id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281437,2021-01-14,000001,Vente,55600,9,,RUE DE FRENOIS,0095,21440,21338,Lamargelle,21,,,213380000I0407,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,384,4.843404,47.530828
2021-281437,2021-01-14,000001,Vente,55600,,,LA COTE HAUTE,B072,21440,21338,Lamargelle,21,,,213380000I0408,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.84328,47.530836
2021-282875,2021-02-26,000001,Vente,6000,,,LE CHAMP BORNE,B022,21440,21338,Lamargelle,21,,,213380000D0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5310,4.827754,47.518534
2021-282875,2021-02-26,000001,Vente,6000,,,LE CHAMP BORNE,B022,21440,21338,Lamargelle,21,,,213380000D0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2755,4.829101,47.51854
2021-282875,2021-02-26,000001,Vente,6000,,,LA COMBE AUX BROCS,B050,21440,21338,Lamargelle,21,,,213380000D0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,4.830183,47.515007
2021-282875,2021-02-26,000001,Vente,6000,,,SOUS MILLEVAUX,B169,21440,21338,Lamargelle,21,,,213380000F0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8365,4.820488,47.520347
2021-282875,2021-02-26,000001,Vente,6000,,,SOUS MILLEVAUX,B169,21440,21338,Lamargelle,21,,,213380000F0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11795,4.819621,47.519106
2021-282875,2021-02-26,000001,Vente,6000,,,SOUS MILLEVAUX,B169,21440,21338,Lamargelle,21,,,213380000F0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,4.818227,47.518217
2021-282875,2021-02-26,000001,Vente,6000,,,LE GRAND CHAMP,B103,21440,21338,Lamargelle,21,,,213380000G0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4260,4.805639,47.540272
2021-282875,2021-02-26,000001,Vente,6000,,,LE GRAND CHAMP,B103,21440,21338,Lamargelle,21,,,213380000G0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6112,4.804625,47.54006
2021-282875,2021-02-26,000001,Vente,6000,,,LES COMBES,B060,21440,21338,Lamargelle,21,,,213380000H0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3560,4.816663,47.544608
2021-282875,2021-02-26,000001,Vente,6000,,,LES COMBES,B060,21440,21338,Lamargelle,21,,,213380000H0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,4.818759,47.544118
2021-284696,2021-04-07,000002,Vente,100,,,LE VILLAGE,B175,21440,21338,Lamargelle,21,,,213380000I0519,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,4.843358,47.532745
2021-286182,2021-05-10,000001,Vente,215000,,,LE VILLAGE,B175,21440,21338,Lamargelle,21,,,213380000I0463,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.84251,47.533145
2021-286182,2021-05-10,000001,Vente,215000,2,,RUE DU MOULIN D'EN BAS,0141,21440,21338,Lamargelle,21,,,213380000I0464,,,,,,,,,,,,,0,1,Maison,159,6,T,terres,,,962,4.842545,47.533399
2021-286182,2021-05-10,000001,Vente,215000,2,,RUE DU MOULIN D'EN BAS,0141,21440,21338,Lamargelle,21,,,213380000I0464,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,4.842545,47.533399
2021-294737,2021-11-02,000001,Vente,500,,,LE BREUIL,B012,21440,21338,Lamargelle,21,,,21338000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.828256,47.526797
2021-296959,2021-12-21,000001,Vente,2610,,,LA RUE DE PELLEREY,B155,21440,21338,Lamargelle,21,,,213380000I0274,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.837717,47.532385
2021-296959,2021-12-21,000001,Vente,2610,,,LA RUE DE PELLEREY,B155,21440,21338,Lamargelle,21,,,213380000I0275,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.837777,47.532442
2021-296959,2021-12-21,000001,Vente,2610,,,LA RUE DE PELLEREY,B155,21440,21338,Lamargelle,21,,,213380000I0280,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.837804,47.532508
