id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601787,2019-01-24,000001,Vente,155000,3,,RUE CLAUDE GUYON,0165,39100,39233,Foucherans,39,,,39233000ZD0119,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,447,5.450425,47.082965
2019-601787,2019-01-24,000001,Vente,155000,,,AIGEOTTE,B055,39100,39233,Foucherans,39,,,39233000ZD0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,5.450311,47.083149
2019-602013,2019-02-01,000001,Vente,2500,5001,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,250,5.456488,47.081627
2019-602013,2019-02-01,000001,Vente,2500,5001,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,5.456488,47.081627
2019-602070,2019-02-13,000001,Vente,102000,5345,,RUE DES JARDINS,0330,39100,39233,Foucherans,39,,,39233000AK0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.453511,47.080848
2019-602070,2019-02-13,000001,Vente,102000,2,,RUE DES JARDINS,0330,39100,39233,Foucherans,39,,,39233000AK0301,,,1,168.66,,,,,,,,,1,2,Appartement,83,3,,,,,,5.453689,47.080977
2019-602846,2019-04-06,000001,Vente,510000,,,CHAMPS DU RANG,B120,39100,39233,Foucherans,39,,,39233000AL0438,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.460985,47.077657
2019-602846,2019-04-06,000001,Vente,510000,17,,CHE DE ROUGEMONT,0411,39100,39233,Foucherans,39,,,39233000AL0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,703,0,S,sols,,,5728,5.461465,47.078135
2019-602914,2019-03-26,000002,Vente,183000,22,B,RUE DU COMMERCE,0180,39100,39233,Foucherans,39,,,39233000AK0375,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,551,5.454934,47.082106
2019-602914,2019-03-26,000002,Vente,183000,22,B,RUE DU COMMERCE,0180,39100,39233,Foucherans,39,,,39233000AK0375,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,551,5.454934,47.082106
2019-602914,2019-03-26,000002,Vente,183000,22,B,RUE DU COMMERCE,0180,39100,39233,Foucherans,39,,,39233000AK0375,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,551,5.454934,47.082106
2019-603029,2019-04-05,000002,Vente,70000,2,,CHE DES CERISIERS,0100,39100,39233,Foucherans,39,,,39233000AL0478,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,148,5.458273,47.080568
2019-603029,2019-04-05,000002,Vente,70000,2,,CHE DES CERISIERS,0100,39100,39233,Foucherans,39,,,39233000AL0478,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,148,5.458273,47.080568
2019-603029,2019-04-05,000002,Vente,70000,2,,CHE DES CERISIERS,0100,39100,39233,Foucherans,39,,,39233000AL0478,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,148,5.458273,47.080568
2019-603029,2019-04-05,000002,Vente,70000,2,,CHE DES CERISIERS,0100,39100,39233,Foucherans,39,,,39233000AL0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,5.458273,47.080568
2019-603029,2019-04-05,000002,Vente,70000,2,,CHE DES CERISIERS,0100,39100,39233,Foucherans,39,,,39233000AL0478,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,148,5.458273,47.080568
2019-603029,2019-04-05,000002,Vente,70000,2,,CHE DES CERISIERS,0100,39100,39233,Foucherans,39,,,39233000AL0478,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,148,5.458273,47.080568
2019-603042,2019-03-26,000001,Vente,150000,2,,RUE JOLIE,0340,39100,39233,Foucherans,39,,,39233000AK0327,,,2,72.69,,,,,,,,,1,2,Appartement,70,3,,,,,,5.453996,47.080443
2019-603042,2019-03-26,000001,Vente,150000,2,,RUE JOLIE,0340,39100,39233,Foucherans,39,,,39233000AK0327,,,3,67.47,,,,,,,,,1,2,Appartement,68,3,,,,,,5.453996,47.080443
2019-603316,2019-04-26,000001,Vente,110000,34,,RUE VICTOR HUGO,0500,39100,39233,Foucherans,39,,,39233000AN0011,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,828,5.44681,47.078913
2019-603500,2019-05-13,000001,Vente,4000,,,AUX RUPES,B116,39100,39233,Foucherans,39,,,39233000ZI0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6890,5.445559,47.076823
2019-603500,2019-05-13,000001,Vente,4000,,,AUX RUPES,B116,39100,39233,Foucherans,39,,,39233000ZI0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,5.445559,47.076823
2019-603566,2019-05-14,000001,Vente,55000,1,,CLOS PIDOUX,B123,39100,39233,Foucherans,39,,,39233000AK0054,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,112,5.452939,47.080656
2019-603566,2019-05-14,000001,Vente,55000,,,MEIX LELIN,B032,39100,39233,Foucherans,39,,,39233000AK0233,,,,,,,,,,,,,0,,,,,J,jardins,,,142,5.453512,47.080559
2019-603671,2019-05-04,000001,Vente,306000,4,,IMP DU DOMAINE DU PATOUILLET,0401,39100,39233,Foucherans,39,,,39233000AN0351,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1017,5.449872,47.078842
2019-603790,2019-05-13,000001,Vente,3000,5405,,RUE DES JARDINS,0330,39100,39233,Foucherans,39,,,39233000AK0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,5.453604,47.080819
2019-604034,2019-06-11,000001,Vente,61000,1,,RUE DU MOULIN,0360,39100,39233,Foucherans,39,,,39233000AK0073,,,4,,,,,,,,,,1,2,Appartement,53,2,,,,,,5.454622,47.07968
2019-604133,2019-06-13,000001,Vente,160000,4,,CHE DES ARBRES SECS,0026,39100,39233,Foucherans,39,,,39233000ZH0180,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,388,5.46386,47.082463
2019-604171,2019-06-07,000001,Vente,71000,17,,RUE DU COMMERCE,0180,39100,39233,Foucherans,39,,,39233000AK0315,,,12,69.71,,,,,,,,,1,2,Appartement,71,4,,,,,,5.453863,47.081816
2019-604172,2019-06-07,000001,Vente,84000,17,,RUE DU COMMERCE,0180,39100,39233,Foucherans,39,,,39233000AK0315,,,3,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.453863,47.081816
2019-604172,2019-06-07,000001,Vente,84000,17,,RUE DU COMMERCE,0180,39100,39233,Foucherans,39,,,39233000AK0315,,,8,12.33,,,,,,,,,1,3,Dépendance,,0,,,,,,5.453863,47.081816
2019-604172,2019-06-07,000001,Vente,84000,17,,RUE DU COMMERCE,0180,39100,39233,Foucherans,39,,,39233000AK0315,,,9,68.14,,,,,,,,,1,2,Appartement,70,3,,,,,,5.453863,47.081816
2019-604175,2019-06-11,000001,Vente,235000,19,,RTE DE DOLE,0240,39100,39233,Foucherans,39,,,39233000AK0175,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,540,5.457833,47.080731
2019-604175,2019-06-11,000001,Vente,235000,19,,RTE DE DOLE,0240,39100,39233,Foucherans,39,,,39233000AK0175,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,540,5.457833,47.080731
2019-604175,2019-06-11,000001,Vente,235000,19,,RTE DE DOLE,0240,39100,39233,Foucherans,39,,,39233000AK0175,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,540,5.457833,47.080731
2019-604175,2019-06-11,000001,Vente,235000,19,,RTE DE DOLE,0240,39100,39233,Foucherans,39,,,39233000AK0175,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,540,5.457833,47.080731
2019-604175,2019-06-11,000001,Vente,235000,19,,RTE DE DOLE,0240,39100,39233,Foucherans,39,,,39233000AK0175,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,540,5.457833,47.080731
2019-604175,2019-06-11,000001,Vente,235000,19,,RTE DE DOLE,0240,39100,39233,Foucherans,39,,,39233000AK0175,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,540,5.457833,47.080731
2019-604210,2019-06-03,000001,Vente,162400,24,,RUE DU STADE,0460,39100,39233,Foucherans,39,,,39233000ZH0186,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.461802,47.083979
2019-604210,2019-06-03,000001,Vente,162400,24,B,RUE DU STADE,0460,39100,39233,Foucherans,39,,,39233000ZH0187,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,802,5.462039,47.083908
2019-604579,2019-06-26,000001,Vente,182000,,,LE VERNOIS,B049,39100,39233,Foucherans,39,,,39233000AK0376,,,,,,,,,,,,,0,,,,,S,sols,,,803,5.455129,47.082088
2019-604968,2019-07-12,000001,Vente,186000,32,,RUE PASTEUR,0400,39100,39233,Foucherans,39,,,39233000AN0044,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,555,5.447353,47.079146
2019-605150,2019-07-17,000001,Vente,168000,4,,RUE DES GRANDS PRES,0324,39100,39233,Foucherans,39,,,39233000AI0412,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,703,5.456667,47.084461
2019-605251,2019-07-26,000001,Vente,167000,5,,RUE VICTOR HUGO,0500,39100,39233,Foucherans,39,,,39233000AN0027,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,666,5.44841,47.081281
2019-605298,2019-07-26,000001,Vente,162900,9,,RUE DES GRANDS PRES,0324,39100,39233,Foucherans,39,,,39233000AI0316,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1069,5.457487,47.085218
2019-605353,2019-07-26,000001,Vente,97000,12,,RUE DE DOLE,0260,39100,39233,Foucherans,39,,,39233000AL0329,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,595,5.456684,47.079438
2019-605353,2019-07-26,000001,Vente,97000,12,,RUE DE DOLE,0260,39100,39233,Foucherans,39,,,39233000AL0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,595,5.456684,47.079438
2019-605353,2019-07-26,000001,Vente,97000,12,,RUE DE DOLE,0260,39100,39233,Foucherans,39,,,39233000AL0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,595,5.456684,47.079438
2019-605353,2019-07-26,000001,Vente,97000,12,,RTE DE DOLE,0240,39100,39233,Foucherans,39,,,39233000AL0330,,,,,,,,,,,,,0,,,,,S,sols,,,1850,5.457459,47.079014
2019-605527,2019-08-09,000001,Vente,238500,9,,IMP ANDRE LAVRUT,0083,39100,39233,Foucherans,39,,,39233000AH0639,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,766,5.453231,47.087389
2019-605613,2019-08-30,000001,Vente,96000,4,,PL DES ANCIENNES FORGES,0075,39100,39233,Foucherans,39,,,39233000AI0355,,,4,4.16,9,55.59,,,,,,,2,2,Appartement,56,3,,,,,,5.456286,47.083979
2019-605613,2019-08-30,000001,Vente,96000,4,,PL DES ANCIENNES FORGES,0075,39100,39233,Foucherans,39,,,39233000AI0355,,,19,12.5,25,21.35,,,,,,,2,3,Dépendance,,0,,,,,,5.456286,47.083979
2019-605680,2019-08-20,000001,Vente,176600,44,,IMP JULES ARSENE ECOIFFIER,0342,39100,39233,Foucherans,39,,,39233000ZD0290,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,284,5.45092,47.084795
2019-605680,2019-08-20,000001,Vente,176600,44,,IMP JULES ARSENE ECOIFFIER,0342,39100,39233,Foucherans,39,,,39233000ZD0290,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,284,5.45092,47.084795
2019-605680,2019-08-20,000001,Vente,176600,44,,IMP JULES ARSENE ECOIFFIER,0342,39100,39233,Foucherans,39,,,39233000ZD0290,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,284,5.45092,47.084795
2019-605680,2019-08-20,000001,Vente,176600,,,AIGEOTTE,B055,39100,39233,Foucherans,39,,,39233000ZD0291,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.450961,47.084701
2019-605680,2019-08-20,000001,Vente,176600,,,AIGEOTTE,B055,39100,39233,Foucherans,39,,,39233000ZD0292,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.450982,47.084833
2019-605919,2019-09-06,000001,Vente,130000,18,B,RUE DE DOLE,0260,39100,39233,Foucherans,39,,,39233000AL0335,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,194,5.457217,47.079603
2019-605919,2019-09-06,000001,Vente,130000,18,,RTE DE DOLE,0240,39100,39233,Foucherans,39,,,39233000AL0336,,,,,,,,,,,,,0,,,,,S,sols,,,456,5.457463,47.079445
2019-605921,2019-08-28,000001,Vente,235000,9,,RUE DE CHAMPVANS,0120,39100,39233,Foucherans,39,,,39233000AH0135,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,3444,5.455039,47.084389
2019-605921,2019-08-28,000001,Vente,235000,9,,RUE DE CHAMPVANS,0120,39100,39233,Foucherans,39,,,39233000AH0135,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1001,5.455039,47.084389
2019-605949,2019-08-29,000001,Vente,190000,,,GRAND PRE,B026,39100,39233,Foucherans,39,,,39233000AH0169,,,,,,,,,,,,,0,,,,,P,prés,,,4259,,
2019-605949,2019-08-29,000001,Vente,190000,2,,RUE DE MONNIERES,0355,39100,39233,Foucherans,39,,,39233000AH0602,,,,,,,,,,,,,0,2,Appartement,102,5,AG,terrains d'agrément,,,721,,
2019-605949,2019-08-29,000001,Vente,190000,2,,RUE DE MONNIERES,0355,39100,39233,Foucherans,39,,,39233000AH0602,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,1000,,
2019-605949,2019-08-29,000001,Vente,190000,2,,RUE DE MONNIERES,0355,39100,39233,Foucherans,39,,,39233000AH0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,S,sols,,,1000,,
2019-605949,2019-08-29,000001,Vente,190000,2,,RUE DE MONNIERES,0355,39100,39233,Foucherans,39,,,39233000AH0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,AG,terrains d'agrément,,,721,,
2019-605950,2019-08-29,000001,Vente,230000,,,GRAND PRE,B026,39100,39233,Foucherans,39,,,39233000AH0169,,,,,,,,,,,,,0,,,,,P,prés,,,4259,,
2019-605950,2019-08-29,000001,Vente,230000,2,,RUE DE MONNIERES,0355,39100,39233,Foucherans,39,,,39233000AH0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,S,sols,,,1000,,
2019-605950,2019-08-29,000001,Vente,230000,2,,RUE DE MONNIERES,0355,39100,39233,Foucherans,39,,,39233000AH0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,AG,terrains d'agrément,,,721,,
2019-605950,2019-08-29,000001,Vente,230000,2,,RUE DE MONNIERES,0355,39100,39233,Foucherans,39,,,39233000AH0602,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,1000,,
2019-605950,2019-08-29,000001,Vente,230000,2,,RUE DE MONNIERES,0355,39100,39233,Foucherans,39,,,39233000AH0602,,,,,,,,,,,,,0,2,Appartement,102,5,AG,terrains d'agrément,,,721,,
2019-605969,2019-09-17,000001,Vente,130000,25,,RUE PASTEUR,0400,39100,39233,Foucherans,39,,,39233000AN0357,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,450,5.449026,47.079613
2019-606220,2019-08-30,000001,Vente,128000,37,,RUE PASTEUR,0400,39100,39233,Foucherans,39,,,39233000AN0083,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,740,5.447757,47.078873
2019-606354,2019-09-30,000001,Vente,171000,22,,RUE DES CHENES,0160,39100,39233,Foucherans,39,,,39233000AK0009,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1655,5.452407,47.081569
2019-606354,2019-09-30,000001,Vente,171000,22,,RUE DES CHENES,0160,39100,39233,Foucherans,39,,,39233000AK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1655,5.452407,47.081569
2019-606354,2019-09-30,000001,Vente,171000,22,,RUE DES CHENES,0160,39100,39233,Foucherans,39,,,39233000AK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1655,5.452407,47.081569
2019-606354,2019-09-30,000001,Vente,171000,22,,RUE DES CHENES,0160,39100,39233,Foucherans,39,,,39233000AK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1655,5.452407,47.081569
2019-606354,2019-09-30,000001,Vente,171000,22,,RUE DES CHENES,0160,39100,39233,Foucherans,39,,,39233000AK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1655,5.452407,47.081569
2019-606355,2019-09-24,000001,Vente,5000,,,LES VERGERS,B047,39100,39233,Foucherans,39,,,39233000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,1430,5.458008,47.078246
2019-606378,2019-10-02,000001,Vente,151675,46,,IMP JULES ARSENE ECOIFFIER,0342,39100,39233,Foucherans,39,,,39233000ZD0287,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,439,5.45089,47.084971
2019-606398,2019-09-30,000001,Vente,195000,4,,IMP ANDRE LAVRUT,0083,39100,39233,Foucherans,39,,,39233000AH0623,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,785,5.453422,47.088232
2019-606498,2019-09-27,000001,Vente,91000,32,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0158,,,25,,,,,,,,,,1,,,,,S,sols,,,42,5.456749,47.082155
2019-606498,2019-09-27,000001,Vente,91000,34,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0158,,,15,38.75,2,,22,14.24,8,18.06,,,4,2,Appartement,75,3,,,,,,5.456749,47.082155
2019-606498,2019-09-27,000001,Vente,91000,34,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0158,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.456749,47.082155
2019-606564,2019-09-30,000001,Vente,164000,18,,RUE DE CHAMPVANS,0120,39100,39233,Foucherans,39,,,39233000AH0143,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1023,5.454872,47.087386
2019-606631,2019-10-03,000001,Vente,92000,7,,RUE DU COMMERCE,0180,39100,39233,Foucherans,39,,,39233000AK0325,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,711,5.453577,47.081413
2019-606734,2019-10-08,000001,Vente,184000,74,,RUE DE DAMPARIS,0220,39100,39233,Foucherans,39,,,39233000ZD0261,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,984,5.43894,47.078799
2019-606762,2019-10-17,000001,Vente,71500,,,A LA VASSOLLE,B125,39100,39233,Foucherans,39,,,39233000ZD0279,,,,,,,,,,,,,0,,,,,T,terres,,,1045,5.443674,47.079341
2019-606765,2019-10-18,000001,Vente,99200,56,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0167,,,7,91.27,8,,9,,,,,,3,1,Maison,76,3,,,,,,5.456883,47.081819
2019-606818,2019-10-22,000002,Vente,4246.56,,,RUE DES CHAUCHEUX,0145,39100,39233,Foucherans,39,,,39233000ZI0137,,,,,,,,,,,,,0,,,,,T,terres,,,144,5.452323,47.071692
2019-606997,2019-11-07,000001,Vente,142000,32,,RUE DE DAMPARIS,0220,39100,39233,Foucherans,39,,,39233000AN0090,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,967,5.447803,47.07845
2019-607002,2019-10-29,000002,Vente,134000,2,B,RUE DE DAMPARIS,0220,39100,39233,Foucherans,39,,,39233000AN0360,,,,,,,,,,,,,0,,,,,S,sols,,,675,5.451137,47.080001
2019-607088,2019-10-28,000001,Vente,68000,5,,IMP ANDRE AUDEMAR,0081,39100,39233,Foucherans,39,,,39233000AI0366,,,307,39.57,447,,,,,,,,2,2,Appartement,38,2,,,,,,5.45774,47.08442
2019-607113,2019-10-30,000001,Vente,90000,12,,RUE DES CHENES,0160,39100,39233,Foucherans,39,,,39233000AK0036,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,71,5.452651,47.080905
2019-607113,2019-10-30,000001,Vente,90000,14,,RUE DES CHENES,0160,39100,39233,Foucherans,39,,,39233000AK0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.4527,47.080996
2019-607275,2019-11-13,000001,Vente,1500,,,LA VIGNOTTE,B048,39100,39233,Foucherans,39,,,39233000ZE0138,,,,,,,,,,,,,0,,,,,T,terres,,,1280,5.457038,47.094711
2019-607275,2019-11-13,000001,Vente,1500,,,LA VIGNOTTE,B048,39100,39233,Foucherans,39,,,39233000ZE0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3885,5.457271,47.095185
2019-607275,2019-11-13,000001,Vente,1500,,,LA VIGNOTTE,B048,39100,39233,Foucherans,39,,,39233000ZE0139,,,,,,,,,,,,,0,,,,,P,prés,,,5845,5.457271,47.095185
2019-607336,2019-11-22,000001,Vente,280000,6,,RUE DES GRANDS PRES,0324,39100,39233,Foucherans,39,,,39233000AI0001,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,729,5.458315,47.084977
2019-607336,2019-11-22,000001,Vente,280000,,,PRE DU MOULIN,B039,39100,39233,Foucherans,39,,,39233000AI0002,,,,,,,,,,,,,0,,,,,P,prés,,,5596,5.458294,47.08484
2019-607341,2019-11-22,000002,Vente,16850,,,MAUCRAUX,B098,39100,39233,Foucherans,39,,,39233000AO0162,,,,,,,,,,,,,0,,,,,T,terres,,,493,5.441505,47.078168
2019-607641,2019-12-05,000001,Vente,48000,48,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0167,,,10,35.56,11,,,,,,,,2,2,Appartement,35,1,,,,,,5.456883,47.081819
2019-607818,2019-12-11,000001,Vente,210000,5543,,CHE DE ROUGEMONT,0411,39100,39233,Foucherans,39,,,39233000AL0445,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,357,0,S,sols,,,1134,5.460065,47.076836
2019-607841,2019-12-13,000001,Vente,150000,2,,RUE DU SOLEIL LEVANT,0440,39100,39233,Foucherans,39,,,39233000AI0108,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,670,,
2019-607841,2019-12-13,000001,Vente,150000,,,RUE DE DOLE,0260,39100,39233,Foucherans,39,,,39233000AI0109,,,,,,,,,,,,,0,,,,,J,jardins,,,1910,,
2019-607849,2019-12-09,000001,Vente,128000,3,,RUE VICTOR HUGO,0500,39100,39233,Foucherans,39,,,39233000AN0060,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,786,5.448642,47.081427
2019-607851,2019-12-16,000001,Vente,240000,21,,CHE DE ROUGEMONT,0411,39100,39233,Foucherans,39,,,39233000AL0437,,,,,,,,,,,,,0,,,,,S,sols,,,432,5.460639,47.077858
2019-607851,2019-12-16,000001,Vente,240000,21,,CHE DE ROUGEMONT,0411,39100,39233,Foucherans,39,,,39233000AL0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,1068,5.460724,47.078055
2019-608027,2019-12-23,000001,Vente,42000,1,,RUE DU MOULIN,0360,39100,39233,Foucherans,39,,,39233000AK0073,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.454622,47.07968
2019-608027,2019-12-23,000001,Vente,42000,1,,RUE DU MOULIN,0360,39100,39233,Foucherans,39,,,39233000AK0073,,,16,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.454622,47.07968
2019-608184,2019-12-28,000002,Vente,51450,,,DERRIERE LES VERGERS,B019,39100,39233,Foucherans,39,,,39233000AL0480,,,,,,,,,,,,,0,,,,,VE,vergers,,,780,5.456665,47.078653
2019-608184,2019-12-28,000002,Vente,51450,,,DERRIERE LES VERGERS,B019,39100,39233,Foucherans,39,,,39233000AL0481,,,,,,,,,,,,,0,,,,,VE,vergers,,,1342,5.457204,47.07838
