siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096241625,00019,09624162500019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
097040281,00012,09704028100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
215100108,00012,21510010800012,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,3,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255101024,00016,25510102400016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,90.11,NAP,N,,,0,,,,,,
265100107,00019,26510010700019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-03-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265105726,00011,26510572600011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295102024,00011,29510202400011,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
303274005,00014,30327400500014,O,1900-01-01,NN,,,2020-09-18T03:55:26,true,3,MAIRIE,1,,RUE,DE LA SUPERBE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.87965,48.658191,0.94,housenumber,1 Rue de la Superbe 51230 Angluzelles-et-Courcelles,51010_0500_00001,G,1 RUE DE LA SUPERBE,
313209041,00018,31320904100018,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.2A,NAF1993,O,,,0,,,,,,
317006849,00010,31700684900010,O,1979-01-01,01,2020,,2022-08-29T09:15:24,false,4,CHEZ MR CHRISTIAN ADNOT,7,,RUE,DE LA GARENNE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,01.11Z,NAFRev2,N,3.91278,48.665327,0.94,housenumber,7 Rue de la Garenne 51230 Angluzelles-et-Courcelles,51010_0250_00007,G,7 RUE DE LA GARENNE,
317006849,00028,31700684900028,O,2021-12-14,,,,2022-02-05T13:30:45,true,1,,4,,RUE,DE L EGLISE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,01.11Z,NAFRev2,N,3.912404,48.667606,0.94,housenumber,4 Rue de l’Eglise 51230 Angluzelles-et-Courcelles,51010_0150_00004,G,4 RUE DE L EGLISE,
320740335,00023,32074033500023,O,2009-06-01,,,,2019-11-14T14:00:41,true,2,,14,,RUE,DE LA GARENNE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,96.09Z,NAFRev2,N,3.912748,48.665613,0.94,housenumber,14 Rue de la Garenne 51230 Angluzelles-et-Courcelles,51010_0250_00014,G,14 RUE DE LA GARENNE,
325413896,00052,32541389600052,O,1986-01-01,,,,2019-11-14T14:00:41,true,4,,8,,RUE,HULOT,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,74.8F,NAF1993,N,3.880367,48.65674,0.85,housenumber,8 Rue du Hulot 51230 Angluzelles-et-Courcelles,51010_0300_00008,G,8 RUE DU HULOT,
331878900,00017,33187890000017,O,1985-02-18,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338230774,00022,33823077400022,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
350316378,00016,35031637800016,O,1989-01-01,NN,,,2022-06-02T05:14:48,true,4,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380968107,00017,38096810700017,O,1991-02-01,NN,,,2021-10-27T08:09:00,true,4,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383140332,00016,38314033200016,O,1991-03-07,NN,,,2019-11-14T14:00:41,true,3,CHEZ MR CHARPENTIER,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384206405,00027,38420640500027,O,1998-10-01,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DES TILLEULS,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,3.917442,48.667264,0.85,street,Rue des Tilleuls 51230 Angluzelles-et-Courcelles,51010_0550,G,RUE DES TILLEULS,
393441712,00022,39344171200022,O,2002-12-31,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,DU HULOT,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,29.2A,NAFRev1,O,3.880327,48.657204,0.94,housenumber,1 Rue du Hulot 51230 Angluzelles-et-Courcelles,51010_0300_00001,G,1 RUE DU HULOT,
394473763,00016,39447376300016,O,1994-02-25,02,2020,,2022-08-29T09:18:11,true,4,,4,,RUE,DE L EGLISE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.912404,48.667606,0.94,housenumber,4 Rue de l’Eglise 51230 Angluzelles-et-Courcelles,51010_0150_00004,G,4 RUE DE L EGLISE,
394473763,00024,39447376300024,O,2023-02-16,,,,2023-02-22T08:40:26,false,1,,,,LD,LES RUCHOTS,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,,01.11Z,NAFRev2,N,3.915691,48.668055,0.39,street,Rue des Ouches 51230 Angluzelles-et-Courcelles,51010_0400,G,RUE DES OUCHES,
397573361,00045,39757336100045,O,2006-10-21,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,DU HULOT,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,28.93Z,NAFRev2,O,3.880327,48.657204,0.94,housenumber,1 Rue du Hulot 51230 Angluzelles-et-Courcelles,51010_0300_00001,G,1 RUE DU HULOT,
403528946,00029,40352894600029,O,2006-08-07,,,,2019-11-14T14:00:41,true,2,,5,,RUE,DE LA SUPERBE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2L,NAFRev1,N,3.879083,48.658703,0.94,housenumber,5 Rue de la Superbe 51230 Angluzelles-et-Courcelles,51010_0500_00005,G,5 RUE DE LA SUPERBE,
407990605,00013,40799060500013,O,1996-06-01,NN,,,2019-11-14T14:00:41,true,1,,8,,RUE,DU HULOT,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,70.1F,NAF1993,N,3.880367,48.65674,0.94,housenumber,8 Rue du Hulot 51230 Angluzelles-et-Courcelles,51010_0300_00008,G,8 RUE DU HULOT,
409408051,00012,40940805100012,O,1996-10-01,NN,,,2019-11-14T14:00:41,true,3,,12,,RUE,DE LA SUPERBE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.878272,48.65981,0.94,housenumber,12 Rue de la Superbe 51230 Angluzelles-et-Courcelles,51010_0500_00012,G,12 RUE DE LA SUPERBE,
409718046,00017,40971804600017,O,1973-04-01,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,CANNES,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.91602,48.665044,0.71,housenumber,4 Rue aux Canes 51230 Angluzelles-et-Courcelles,51010_0100_00004,G,4 RUE AUX CANES,
409718418,00018,40971841800018,O,1996-10-07,NN,,,2019-11-14T14:00:41,true,3,,12,,RUE,DE LA SUPERBE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2B,NAF1993,N,3.878272,48.65981,0.94,housenumber,12 Rue de la Superbe 51230 Angluzelles-et-Courcelles,51010_0500_00012,G,12 RUE DE LA SUPERBE,
409938966,00010,40993896600010,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DES TILLEULS,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.916874,48.66654,0.94,housenumber,2 Rue des Tilleuls 51230 Angluzelles-et-Courcelles,51010_0550_00002,G,2 RUE DES TILLEULS,
410767792,00014,41076779200014,O,1983-01-01,NN,,,2021-02-23T11:32:59,true,3,,2,,IMP,DES OUCHES,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.915594,48.668158,0.81,housenumber,2 Impasse des Ouches 51230 Angluzelles-et-Courcelles,51010_u3lpmw_00002,G,2 IMPASSE DES OUCHES,
411338486,00011,41133848600011,O,1987-01-01,NN,,,2021-02-23T11:33:35,true,3,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411338494,00015,41133849400015,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411338502,00015,41133850200015,O,1983-10-01,NN,,,2019-11-14T14:00:41,true,3,,14,,RUE,DE LA GARENNE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.912748,48.665613,0.94,housenumber,14 Rue de la Garenne 51230 Angluzelles-et-Courcelles,51010_0250_00014,G,14 RUE DE LA GARENNE,
411338510,00018,41133851000018,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411338528,00010,41133852800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411466303,00012,41146630300012,O,1997-03-01,NN,,,2021-11-06T14:22:54,true,3,,15,,RUE,DE LA SUPERBE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8783,48.659503,0.94,housenumber,15 Rue de la Superbe 51230 Angluzelles-et-Courcelles,51010_0500_00015,G,15 RUE DE LA SUPERBE,
418212601,00011,41821260100011,O,1998-03-10,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DU HULOT,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,29.2F,NAFRev1,O,3.880327,48.657204,0.94,housenumber,1 Rue du Hulot 51230 Angluzelles-et-Courcelles,51010_0300_00001,G,1 RUE DU HULOT,
418380655,00013,41838065500013,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431167592,00010,43116759200010,O,1991-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431167691,00010,43116769100010,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,AUX CANES,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.916262,48.6653,0.93,housenumber,2 Rue aux Canes 51230 Angluzelles-et-Courcelles,51010_0100_00002,G,2 RUE AUX CANES,
438416828,00012,43841682800012,O,2001-07-09,01,2020,,2022-08-29T09:14:31,true,6,,16,,RUE,DE LA GARENNE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,31.09B,NAFRev2,O,3.912276,48.664642,0.94,housenumber,16 Rue de la Garenne 51230 Angluzelles-et-Courcelles,51010_0250_00016,G,16 RUE DE LA GARENNE,
442290540,00024,44229054000024,O,2012-02-23,,,8121ZZ,2019-11-14T14:00:41,true,1,,3,,RUE,DES TILLEULS,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,47.89Z,NAFRev2,N,3.916935,48.666804,0.94,housenumber,3 Rue des Tilleuls 51230 Angluzelles-et-Courcelles,51010_0550_00003,G,3 RUE DES TILLEULS,
445102429,00013,44510242900013,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,3,,14,,RUE,DE LA GARENNE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,3.912748,48.665613,0.94,housenumber,14 Rue de la Garenne 51230 Angluzelles-et-Courcelles,51010_0250_00014,G,14 RUE DE LA GARENNE,
452855216,00019,45285521600019,O,2001-12-08,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HULOT,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.880319,48.656957,0.61,street,Rue du Hulot 51230 Angluzelles-et-Courcelles,51010_0300,G,RUE DU HULOT,
452860851,00016,45286085100016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE HULOT,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,01.1G,NAF1993,N,3.880319,48.656957,0.61,street,Rue du Hulot 51230 Angluzelles-et-Courcelles,51010_0300,G,RUE DU HULOT,
482103736,00013,48210373600013,O,2005-04-01,NN,,,2021-03-04T03:33:39,true,2,,2,,IMP,DES OUCHES,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.915594,48.668158,0.81,housenumber,2 Impasse des Ouches 51230 Angluzelles-et-Courcelles,51010_u3lpmw_00002,G,2 IMPASSE DES OUCHES,
482229630,00017,48222963000017,O,2005-04-01,,,,2023-01-28T03:35:01,true,3,,2,,IMP,DES OUCHES,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,3.915594,48.668158,0.81,housenumber,2 Impasse des Ouches 51230 Angluzelles-et-Courcelles,51010_u3lpmw_00002,G,2 IMPASSE DES OUCHES,
501863542,00012,50186354200012,O,2007-11-01,NN,,,2022-02-09T08:37:01,true,3,,1,,RUE,DE LA SUPERBE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,94.99Z,NAFRev2,N,3.87965,48.658191,0.94,housenumber,1 Rue de la Superbe 51230 Angluzelles-et-Courcelles,51010_0500_00001,G,1 RUE DE LA SUPERBE,
502683238,00013,50268323800013,O,2008-03-01,,,,2019-11-14T14:00:41,false,2,,1,,RUE,DES PRES,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2013-02-14,F,ELISE COIFF'BEAUTE,,,,96.02A,NAFRev2,N,3.880068,48.65821,0.94,housenumber,1 Rue des Pres 51230 Angluzelles-et-Courcelles,51010_0450_00001,G,1 RUE DES PRES,
503348963,00011,50334896300011,O,2008-03-26,,,,2019-11-14T14:00:41,true,2,,8,,RUE,DE LA GARENNE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,77.11A,NAFRev2,N,3.913185,48.666679,0.94,housenumber,8 Rue de la Garenne 51230 Angluzelles-et-Courcelles,51010_0250_00008,G,8 RUE DE LA GARENNE,
507618510,00014,50761851000014,O,2008-08-04,,,4334ZC,2019-11-14T14:00:41,true,2,,1,,RUE,DES PRES,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.34Z,NAFRev2,N,3.880068,48.65821,0.94,housenumber,1 Rue des Pres 51230 Angluzelles-et-Courcelles,51010_0450_00001,G,1 RUE DES PRES,
507656478,00025,50765647800025,O,2013-12-01,,,8121ZZ,2019-11-14T14:00:41,false,2,,1,,RUE,DES PRES,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,81.21Z,NAFRev2,N,3.880068,48.65821,0.94,housenumber,1 Rue des Pres 51230 Angluzelles-et-Courcelles,51010_0450_00001,G,1 RUE DES PRES,
508064201,00017,50806420100017,O,2008-09-01,,,,2019-11-14T14:00:41,true,1,,4,,RUE,DU FOUR A CHAUX,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,47.89Z,NAFRev2,N,3.87795,48.660568,0.93,housenumber,4 Rue du Four a Chaux 51230 Angluzelles-et-Courcelles,51010_0200_00004,G,4 RUE DU FOUR A CHAUX,
510274145,00026,51027414500026,O,2009-08-01,,,,2019-11-14T14:00:41,true,1,,6,,RUE,DE LA SUPERBE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.99A,NAFRev2,N,3.878654,48.659297,0.94,housenumber,6 Rue de la Superbe 51230 Angluzelles-et-Courcelles,51010_0500_00006,G,6 RUE DE LA SUPERBE,
510832314,00015,51083231400015,O,2009-01-01,,,,2019-11-14T14:00:41,true,2,,2,,RUE,DES TILLEULS,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,47.22Z,NAFRev2,N,3.916874,48.66654,0.94,housenumber,2 Rue des Tilleuls 51230 Angluzelles-et-Courcelles,51010_0550_00002,G,2 RUE DES TILLEULS,
511475865,00024,51147586500024,O,2011-09-15,,,,2019-11-14T14:00:41,true,2,,1,,RUE,GRAND CHEMIN DE PLEURS,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,62.01Z,NAFRev2,N,3.913148,48.667599,0.31,housenumber,1 Rue de l’Eglise 51230 Angluzelles-et-Courcelles,51010_0150_00001,G,1 RUE DE L EGLISE,
513261347,00019,51326134700019,O,2009-07-01,,,,2019-11-14T14:00:41,true,1,,9,,RUE,DE L'EGLISE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.09Z,NAFRev2,N,3.914997,48.666964,0.94,housenumber,9 Rue de l’Eglise 51230 Angluzelles-et-Courcelles,51010_0150_00009,G,9 RUE DE L EGLISE,
519680953,00014,51968095300014,O,2010-01-01,NN,,,2019-11-14T14:00:41,true,1,,4,,RUE,AUX CANES,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.91602,48.665044,0.93,housenumber,4 Rue aux Canes 51230 Angluzelles-et-Courcelles,51010_0100_00004,G,4 RUE AUX CANES,
520180449,00016,52018044900016,O,2010-02-01,,,,2019-11-14T14:00:41,false,2,,12,,RUE,DE LA GARENNE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,49.39B,NAFRev2,N,3.912921,48.66601,0.94,housenumber,12 Rue de la Garenne 51230 Angluzelles-et-Courcelles,51010_0250_00012,G,12 RUE DE LA GARENNE,
531355584,00016,53135558400016,O,2011-03-15,03,2020,1071CB,2022-08-29T09:32:21,true,2,,4,,RUE,DE L'EGLISE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.39A,NAFRev2,O,3.912404,48.667606,0.94,housenumber,4 Rue de l’Eglise 51230 Angluzelles-et-Courcelles,51010_0150_00004,G,4 RUE DE L EGLISE,
531355584,00024,53135558400024,O,2020-03-18,,,,2020-05-28T03:52:40,false,1,,,,,LES RUCHOTS 2,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,35.11Z,NAFRev2,N,3.915691,48.668055,0.34,street,Rue des Ouches 51230 Angluzelles-et-Courcelles,51010_0400,G,RUE DES OUCHES,
531355584,00032,53135558400032,O,2020-07-08,,,4322AZ,2020-07-24T12:29:25,false,1,,,,,LES RUCHOTS 1,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,35.11Z,NAFRev2,N,4.9632454,47.1938578,0.76,poi.vineyard,Climat de Bourgogne - Village - Les Ruchots (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745487,G,,
532434552,00024,53243455200024,O,2019-01-02,,,2042ZZ,2021-02-23T15:52:23,true,1,,6,,RUE,DU HULOT,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,20.42Z,NAFRev2,N,3.8802,48.657175,0.94,housenumber,6 Rue du Hulot 51230 Angluzelles-et-Courcelles,51010_0300_00006,G,6 RUE DU HULOT,
535219778,00011,53521977800011,O,2011-10-10,,,,2019-11-14T14:00:41,true,1,,1,,RTE,LIEU DIT LA CROIX VEAULIEU,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
540040664,00018,54004066400018,O,2012-02-15,,,,2019-11-14T14:00:41,true,2,,28,,RUE,DE L'EGLISE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,3.916329,48.66571,0.94,housenumber,28 Rue de l’Eglise 51230 Angluzelles-et-Courcelles,51010_0150_00028,G,28 RUE DE L EGLISE,
752590471,00013,75259047100013,O,2012-06-28,,,,2019-11-14T14:00:41,true,1,,17,,RUE,DE L'EGLISE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,47.91A,NAFRev2,N,3.91658,48.665549,0.94,housenumber,17 Rue de l’Eglise 51230 Angluzelles-et-Courcelles,51010_0150_00017,G,17 RUE DE L EGLISE,
790446967,00024,79044696700024,O,2019-12-16,01,2020,,2022-08-29T09:48:19,true,1,,15,,RUE,DE LA SUPERBE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,01.11Z,NAFRev2,N,3.8783,48.659503,0.94,housenumber,15 Rue de la Superbe 51230 Angluzelles-et-Courcelles,51010_0500_00015,G,15 RUE DE LA SUPERBE,
795228170,00010,79522817000010,O,2013-09-02,,,2550AZ,2019-11-14T14:00:41,true,3,,8,,RUE,DU HULOT,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,43.39Z,NAFRev2,N,3.880367,48.65674,0.94,housenumber,8 Rue du Hulot 51230 Angluzelles-et-Courcelles,51010_0300_00008,G,8 RUE DU HULOT,
807708581,00010,80770858100010,O,2013-03-08,,,,2019-11-14T14:00:41,true,1,CHEZ MME RIVRET CATHERINE,9,,RUE,DE LA SUPERBE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2013-03-08,A,INDIVISION JOLIVET,,,,68.20A,NAFRev2,N,3.878657,48.659094,0.94,housenumber,9 Rue de la Superbe 51230 Angluzelles-et-Courcelles,51010_0500_00009,G,9 RUE DE LA SUPERBE,
814344297,00019,81434429700019,O,2015-10-07,,,,2019-11-14T14:00:41,true,1,,10,,RUE,DU HULOT,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,47.99A,NAFRev2,N,3.88052,48.656242,0.94,housenumber,10 Rue du Hulot 51230 Angluzelles-et-Courcelles,51010_0300_00010,G,10 RUE DU HULOT,
819959719,00025,81995971900025,O,2017-10-27,,,,2019-11-14T14:00:41,true,1,,17,,RUE,DE L'EGLISE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,68.20B,NAFRev2,N,3.91658,48.665549,0.94,housenumber,17 Rue de l’Eglise 51230 Angluzelles-et-Courcelles,51010_0150_00017,G,17 RUE DE L EGLISE,
881641435,00014,88164143500014,O,2020-01-01,01,2020,,2022-08-29T10:39:34,true,1,,15,,RUE,DE L EGLISE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECURIE LA FONTAINE,,,,01.43Z,NAFRev2,O,3.916687,48.66627,0.94,housenumber,15 Rue de l’Eglise 51230 Angluzelles-et-Courcelles,51010_0150_00015,G,15 RUE DE L EGLISE,
883825101,00016,88382510100016,O,2020-06-30,,,8121ZZ,2022-09-05T08:41:38,true,3,,6,,RUE,DES PRES,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ARCHE SERVICES,88.10A,NAFRev2,N,3.881575,48.657598,0.94,housenumber,6 Rue des Pres 51230 Angluzelles-et-Courcelles,51010_0450_00006,G,6 RUE DES PRES,
903441830,00010,90344183000010,O,2021-08-25,,,,2021-09-24T08:19:38,true,1,,4,,RUE,DE L EGLISE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,64.20Z,NAFRev2,N,3.912404,48.667606,0.94,housenumber,4 Rue de l’Eglise 51230 Angluzelles-et-Courcelles,51010_0150_00004,G,4 RUE DE L EGLISE,
903534907,00014,90353490700014,O,2021-08-25,,,,2021-09-27T09:42:38,true,1,,4,,RUE,DE L'EGLISE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,68.20B,NAFRev2,N,3.912404,48.667606,0.94,housenumber,4 Rue de l’Eglise 51230 Angluzelles-et-Courcelles,51010_0150_00004,G,4 RUE DE L EGLISE,
912580222,00012,91258022200012,O,2022-04-11,,,,2022-04-19T09:57:17,true,1,,1,,RUE,DE L EGLISE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,35.11Z,NAFRev2,N,3.913148,48.667599,0.94,housenumber,1 Rue de l’Eglise 51230 Angluzelles-et-Courcelles,51010_0150_00001,G,1 RUE DE L EGLISE,
912985397,00013,91298539700013,O,2022-04-01,,,,2022-04-30T03:45:05,true,1,,7,,RUE,DE LA GARENNE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2022-04-01,A,LES ASPERGES DE COURCELLES,,,,01.13Z,NAFRev2,N,3.91278,48.665327,0.94,housenumber,7 Rue de la Garenne 51230 Angluzelles-et-Courcelles,51010_0250_00007,G,7 RUE DE LA GARENNE,
918501123,00015,91850112300015,O,2022-06-01,,,,2022-08-23T03:37:30,true,1,,12,,R,DE LA GARENNE,51230,ANGLUZELLES-ET-COURCELLES,,,51010,,,,,,,,,,,,,,,,,,,2022-06-01,A,L'ABEILLE DOREE,,,,01.49Z,NAFRev2,N,3.912921,48.66601,0.76,housenumber,12 Rue de la Garenne 51230 Angluzelles-et-Courcelles,51010_0250_00012,G,12 RUE DE LA GARENNE,
