id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814283,2023-02-03,000001,Vente,30000,,,LE PIQUET BLEU,B015,62170,62742,Saint-Aubin,62,,,62742000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,51368,1.685467,50.453147
2023-814283,2023-02-03,000001,Vente,30000,,,LE PIQUET BLEU,B015,62170,62742,Saint-Aubin,62,,,62742000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,2717,1.683727,50.453125
2023-815632,2023-03-14,000001,Vente,175000,1,,RUE DE LA FERME,0039,62170,62742,Saint-Aubin,62,,,62742000AB0027,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,571,1.667152,50.457537
2023-816463,2023-03-31,000001,Vente,155000,6,,RUE D AIRON NOTRE DAME,0002,62170,62742,Saint-Aubin,62,,,62742000AB0079,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,450,1.663317,50.456048
2023-816463,2023-03-31,000001,Vente,155000,6,,RUE D AIRON NOTRE DAME,0002,62170,62742,Saint-Aubin,62,,,62742000AB0079,,,,,,,,,,,,,0,1,Maison,90,1,J,jardins,,,808,1.663317,50.456048
2023-816517,2023-04-06,000001,Vente,124115,5001,,RUE D AIRON NOTRE DAME,0002,62170,62742,Saint-Aubin,62,,,62742000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4298,1.66263,50.455579
2023-816517,2023-04-06,000001,Vente,124115,5001,,RUE D AIRON NOTRE DAME,0002,62170,62742,Saint-Aubin,62,,,62742000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,1279,1.663428,50.45568
2023-816517,2023-04-06,000001,Vente,124115,,,LE VILLAGE,B019,62170,62742,Saint-Aubin,62,,,62742000AB0182,,,,,,,,,,,,,0,,,,,J,jardins,,,165,1.66361,50.455556
2023-816520,2023-04-06,000001,Vente,5885,,,LE VILLAGE,B019,62170,62742,Saint-Aubin,62,,,62742000AB0062,,,,,,,,,,,,,0,,,,,P,prés,,,2180,1.662064,50.455122
2023-820162,2023-08-21,000001,Vente,12000,,,LE MOULIN,B013,62170,62742,Saint-Aubin,62,,,62742000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,18991,1.675826,50.447855
2023-821368,2023-10-02,000001,Vente,247000,,,LE MONT POURRI,B012,62170,62742,Saint-Aubin,62,,,627420000A0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,1.678602,50.460085
2023-821368,2023-10-02,000001,Vente,247000,,,LE MONT POURRI,B012,62170,62742,Saint-Aubin,62,,,627420000A0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1381,1.678152,50.46048
2023-821368,2023-10-02,000001,Vente,247000,,,LE MONT POURRI,B012,62170,62742,Saint-Aubin,62,,,627420000A0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1119,1.67806,50.460269
2023-821391,2023-09-27,000001,Vente,24500,,,LE MONT POURRI,B012,62170,62742,Saint-Aubin,62,,,627420000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8263,1.673759,50.461648
2023-821921,2023-10-18,000001,Vente,525000,51,,RUE DES CORPS SAINTS,0030,62170,62742,Saint-Aubin,62,,,627420000A0208,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,739,1.665146,50.462366
2023-823829,2023-12-21,000001,Vente,7000,,,LE BOIS BELLE DAME,B001,62170,62742,Saint-Aubin,62,,,62742000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,6611,1.655042,50.450149
2023-824025,2023-12-22,000001,Vente,5000,,,LE MOULIN,B013,62170,62742,Saint-Aubin,62,,,62742000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,8838,1.677519,50.447419
2023-824075,2023-12-28,000001,Vente,400000,17,,CHE DU MONT POURRI,0050,62170,62742,Saint-Aubin,62,,,627420000A0163,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,520,1.671501,50.457921
2023-824075,2023-12-28,000001,Vente,400000,17,,CHE DU MONT POURRI,0050,62170,62742,Saint-Aubin,62,,,627420000A0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,1.671501,50.457921
2023-824075,2023-12-28,000001,Vente,400000,17,,CHE DU MONT POURRI,0050,62170,62742,Saint-Aubin,62,,,627420000A0163,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,980,1.671501,50.457921
2023-824075,2023-12-28,000001,Vente,400000,17,,CHE DU MONT POURRI,0050,62170,62742,Saint-Aubin,62,,,627420000A0163,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,980,1.671501,50.457921
