id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-17,2023-01-09,000001,Vente,100,,,DHUYS,B055,01250,01095,Nivigne et Suran,01,,,01095000AH0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,944,5.40411,46.254698
2023-281,2023-01-03,000001,Vente,1,,,LE COMBELLON,B194,01250,01095,Nivigne et Suran,01,,,01095172AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,545,5.449134,46.310938
2023-670,2023-01-27,000002,Vente,130000,5,,RUE DES BARRES,0318,01250,01095,Nivigne et Suran,01,,,01095172AC0161,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,838,5.442939,46.302704
2023-670,2023-01-27,000002,Vente,130000,,,LASSERA,B237,01250,01095,Nivigne et Suran,01,,,01095172AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.4431,46.302678
2023-970,2023-01-30,000001,Vente,103000,2,,RUE DU REVERMONT,0019,01250,01095,Nivigne et Suran,01,,,01095000AD0359,,,4,93.79,,,,,,,,,1,2,Appartement,100,4,,,,,,5.425569,46.263475
2023-970,2023-01-30,000001,Vente,103000,,,LE VILLAGE - CHAVANNES,B156,01250,01095,Nivigne et Suran,01,,,01095000AD0364,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.425056,46.263189
2023-970,2023-01-30,000001,Vente,103000,,,LE VILLAGE - CHAVANNES,B156,01250,01095,Nivigne et Suran,01,,,01095000AD0365,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.424901,46.263139
2023-970,2023-01-30,000001,Vente,103000,5390,,LE VILLAGE - CHAVANNES,B156,01250,01095,Nivigne et Suran,01,,,01095000AD0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.424955,46.263156
2023-1034,2023-02-08,000001,Vente,800,,,LE COMBELLON,B194,01250,01095,Nivigne et Suran,01,,,01095172AB0002,,,,,,,,,,,,,0,,,,,L,landes,,,1878,5.449851,46.311262
2023-3116,2023-03-23,000001,Vente,145000,15,,RUE DU MOULIN,0004,01250,01095,Nivigne et Suran,01,,,01095000AD0380,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,290,5.427825,46.262595
2023-4096,2023-04-28,000001,Vente,50000,,,LES GRANDES VIGNES,B075,01250,01095,Nivigne et Suran,01,,,010950000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,5.404414,46.285765
2023-4096,2023-04-28,000001,Vente,50000,,,LES GRANDES VIGNES,B075,01250,01095,Nivigne et Suran,01,,,010950000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,5.403984,46.285922
2023-4096,2023-04-28,000001,Vente,50000,,,A LA GRANDE TERRE,B073,01250,01095,Nivigne et Suran,01,,,010950000B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1499,5.41151,46.298505
2023-4096,2023-04-28,000001,Vente,50000,,,A LA GRANDE TERRE,B073,01250,01095,Nivigne et Suran,01,,,010950000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1386,5.410725,46.297928
2023-4096,2023-04-28,000001,Vente,50000,,,A LA GRANDE TERRE,B073,01250,01095,Nivigne et Suran,01,,,010950000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,5.410126,46.298382
2023-4096,2023-04-28,000001,Vente,50000,,,A LA GRANDE TERRE,B073,01250,01095,Nivigne et Suran,01,,,010950000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,5.411979,46.294887
2023-4096,2023-04-28,000001,Vente,50000,,,A LA GRANDE TERRE,B073,01250,01095,Nivigne et Suran,01,,,010950000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,5.411095,46.2949
2023-4096,2023-04-28,000001,Vente,50000,,,A LA GRANDE TERRE,B073,01250,01095,Nivigne et Suran,01,,,010950000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,5.409623,46.292729
2023-4096,2023-04-28,000001,Vente,50000,,,A LA GRANDE TERRE,B073,01250,01095,Nivigne et Suran,01,,,010950000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,5.408895,46.296619
2023-4096,2023-04-28,000001,Vente,50000,,,A LA GRANDE TERRE,B073,01250,01095,Nivigne et Suran,01,,,010950000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,5.406698,46.294245
2023-4096,2023-04-28,000001,Vente,50000,,,A LA GRANDE TERRE,B073,01250,01095,Nivigne et Suran,01,,,010950000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,5.40735,46.294421
2023-4096,2023-04-28,000001,Vente,50000,,,A LA GRANDE TERRE,B073,01250,01095,Nivigne et Suran,01,,,010950000B0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10570,5.408399,46.293516
2023-4096,2023-04-28,000001,Vente,50000,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000B0095,,,,,,,,,,,,,0,,,,,L,landes,,,650,5.41502,46.291974
2023-4096,2023-04-28,000001,Vente,50000,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000B0101,,,,,,,,,,,,,0,,,,,L,landes,,,2965,5.415647,46.290935
2023-4096,2023-04-28,000001,Vente,50000,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,5.412688,46.287993
2023-4096,2023-04-28,000001,Vente,50000,,,SUR FONTAINE,B063,01250,01095,Nivigne et Suran,01,,,010950000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11810,5.409427,46.287654
2023-4096,2023-04-28,000001,Vente,50000,,,SUR FONTAINE,B063,01250,01095,Nivigne et Suran,01,,,010950000B0115,,,,,,,,,,,,,0,,,,,L,landes,,,230,5.40881,46.285989
2023-4096,2023-04-28,000001,Vente,50000,6,,RUE DE BELLEVUE,0027,01250,01095,Nivigne et Suran,01,,,010950000B0116,,,,,,,,,,,,,0,1,Maison,32,1,P,prés,,,1466,5.408585,46.285784
2023-4096,2023-04-28,000001,Vente,50000,6,,RUE DE BELLEVUE,0027,01250,01095,Nivigne et Suran,01,,,010950000B0116,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,524,5.408585,46.285784
2023-4096,2023-04-28,000001,Vente,50000,,,SUR FONTAINE,B063,01250,01095,Nivigne et Suran,01,,,010950000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,5.405382,46.285985
2023-4096,2023-04-28,000001,Vente,50000,,,SUR FONTAINE,B063,01250,01095,Nivigne et Suran,01,,,010950000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,5.407572,46.287671
2023-4473,2023-04-07,000001,Echange,120000,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,5.422916,46.298185
2023-4473,2023-04-07,000001,Echange,120000,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000C0048,,,,,,,,,,,,,0,,,,,L,landes,,,1020,5.423581,46.292385
2023-4473,2023-04-07,000001,Echange,120000,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000C0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3602,5.421862,46.289918
2023-4473,2023-04-07,000001,Echange,120000,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1434,5.421285,46.289751
2023-4473,2023-04-07,000001,Echange,120000,,,LA BERNODE,B002,01250,01095,Nivigne et Suran,01,,,010950000C0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,234,5.443782,46.292065
2023-4473,2023-04-07,000001,Echange,120000,,,LACHAPT,B081,01250,01095,Nivigne et Suran,01,,,010950000C0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,850,5.445847,46.291592
2023-4473,2023-04-07,000001,Echange,120000,,,LACHAPT,B081,01250,01095,Nivigne et Suran,01,,,010950000C0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1210,5.446066,46.291374
2023-4473,2023-04-07,000001,Echange,120000,,,LACHAPT,B081,01250,01095,Nivigne et Suran,01,,,010950000C0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,5.445498,46.291255
2023-4473,2023-04-07,000001,Echange,120000,,,LACHAPT,B081,01250,01095,Nivigne et Suran,01,,,010950000C0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.445932,46.291046
2023-4473,2023-04-07,000001,Echange,120000,,,LACHAPT,B081,01250,01095,Nivigne et Suran,01,,,010950000C0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,120,5.444929,46.290119
2023-4473,2023-04-07,000001,Echange,120000,,,LACHAPT,B081,01250,01095,Nivigne et Suran,01,,,010950000C0265,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,220,5.44508,46.290469
2023-4473,2023-04-07,000001,Echange,120000,,,LACHAPT,B081,01250,01095,Nivigne et Suran,01,,,010950000C0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,860,5.444139,46.29078
2023-4473,2023-04-07,000001,Echange,120000,,,LA COMBE,B030,01250,01095,Nivigne et Suran,01,,,010950000C0376,,,,,,,,,,,,,0,,,,,L,landes,,,360,5.441878,46.285644
2023-4473,2023-04-07,000001,Echange,120000,,,GRANDES VIGNES,B076,01250,01095,Nivigne et Suran,01,,,010950000C0456,,,,,,,,,,,,,0,,,,,L,landes,,,371,5.442513,46.288485
2023-4473,2023-04-07,000001,Echange,120000,,,GRANDES VIGNES,B076,01250,01095,Nivigne et Suran,01,,,010950000C0457,,,,,,,,,,,,,0,,,,,P,prés,,,1079,5.442695,46.288373
2023-4473,2023-04-07,000001,Echange,120000,,,SUR LES VIGNES - CHAVANNES,B154,01250,01095,Nivigne et Suran,01,,,010950000C0477,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110,5.443975,46.287653
2023-4473,2023-04-07,000001,Echange,120000,,,SUR LES VIGNES - CHAVANNES,B154,01250,01095,Nivigne et Suran,01,,,010950000C0544,,,,,,,,,,,,,0,,,,,L,landes,,,780,5.444155,46.282884
2023-4473,2023-04-07,000001,Echange,120000,,,SUR LE CHEMIN CHARETON,B028,01250,01095,Nivigne et Suran,01,,,010950000D0183,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.440938,46.27944
2023-4473,2023-04-07,000001,Echange,120000,,,AUX FOUGERES,B065,01250,01095,Nivigne et Suran,01,,,01095000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.428718,46.287448
2023-4473,2023-04-07,000001,Echange,120000,,,AUX FOUGERES,B065,01250,01095,Nivigne et Suran,01,,,01095000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,5498,5.428498,46.287543
2023-4473,2023-04-07,000001,Echange,120000,,,AUX RAICHES,B118,01250,01095,Nivigne et Suran,01,,,01095000ZB0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,5.426735,46.296716
2023-4473,2023-04-07,000001,Echange,120000,,,AUX RAICHES,B118,01250,01095,Nivigne et Suran,01,,,01095000ZB0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,5.426844,46.296466
2023-4473,2023-04-07,000001,Echange,120000,,,AUX RAICHES,B118,01250,01095,Nivigne et Suran,01,,,01095000ZB0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,414,5.426499,46.295602
2023-4473,2023-04-07,000001,Echange,120000,,,AUX RAICHES,B118,01250,01095,Nivigne et Suran,01,,,01095000ZB0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.426862,46.294926
2023-4473,2023-04-07,000001,Echange,120000,,,AUX RAICHES,B118,01250,01095,Nivigne et Suran,01,,,01095000ZB0165,,,,,,,,,,,,,0,,,,,P,prés,,,2130,5.427312,46.295106
2023-4473,2023-04-07,000001,Echange,120000,,,AU PIED DE NIVIGNE,B104,01250,01095,Nivigne et Suran,01,,,01095000ZB0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1606,5.425286,46.29107
2023-4473,2023-04-07,000001,Echange,120000,,,AUX GRANDES TERRES,B074,01250,01095,Nivigne et Suran,01,,,01095000ZB0223,,,,,,,,,,,,,0,,,,,P,prés,,,10200,5.429253,46.296504
2023-4473,2023-04-07,000001,Echange,120000,,,SUR LA FONTAINE - CHAVANNE,B064,01250,01095,Nivigne et Suran,01,,,01095000ZB0246,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.435168,46.294338
2023-4473,2023-04-07,000001,Echange,120000,,,SUR LA FONTAINE - CHAVANNE,B064,01250,01095,Nivigne et Suran,01,,,01095000ZB0248,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.435571,46.29506
2023-4473,2023-04-07,000001,Echange,120000,,,SUR LA FONTAINE - CHAVANNE,B064,01250,01095,Nivigne et Suran,01,,,01095000ZB0280,,,,,,,,,,,,,0,,,,,P,prés,,,8442,5.435858,46.293457
2023-4473,2023-04-07,000001,Echange,120000,,,SUR LA FONTAINE - CHAVANNE,B064,01250,01095,Nivigne et Suran,01,,,01095000ZB0281,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.435151,46.294291
2023-4473,2023-04-07,000001,Echange,120000,,,SUR LA FONTAINE - CHAVANNE,B064,01250,01095,Nivigne et Suran,01,,,01095000ZB0282,,,,,,,,,,,,,0,,,,,P,prés,,,17335,5.436634,46.294757
2023-4473,2023-04-07,000001,Echange,120000,,,SUR LA FONTAINE - CHAVANNE,B064,01250,01095,Nivigne et Suran,01,,,01095000ZB0283,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.435544,46.294979
2023-4563,2023-05-05,000001,Vente,4000,,,EN IVIGNE,B235,01250,01095,Nivigne et Suran,01,,,010951720A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,5.426304,46.306432
2023-4563,2023-05-05,000001,Vente,4000,,,EN IVIGNE,B235,01250,01095,Nivigne et Suran,01,,,010951720A0008,,,,,,,,,,,,,0,,,,,L,landes,,,2370,5.428046,46.303512
2023-4563,2023-05-05,000001,Vente,4000,,,LES COMBES,B196,01250,01095,Nivigne et Suran,01,,,010951720A0072,,,,,,,,,,,,,0,,,,,L,landes,,,1152,5.439479,46.30837
2023-4563,2023-05-05,000001,Vente,4000,,,A MON PETIT,B249,01250,01095,Nivigne et Suran,01,,,010951720A0106,,,,,,,,,,,,,0,,,,,L,landes,,,560,5.438131,46.306237
2023-4563,2023-05-05,000001,Vente,4000,,,AU VIERGEOLLET,B305,01250,01095,Nivigne et Suran,01,,,010951720B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1216,5.450782,46.297053
2023-4563,2023-05-05,000001,Vente,4000,,,AU VIERGEOLLET,B305,01250,01095,Nivigne et Suran,01,,,010951720B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,5.451857,46.297922
2023-4563,2023-05-05,000001,Vente,4000,,,SUR LA FONTAINE - GERMAGNA,B224,01250,01095,Nivigne et Suran,01,,,010951720B0040,,,,,,,,,,,,,0,,,,,L,landes,,,810,5.44839,46.299593
2023-4563,2023-05-05,000001,Vente,4000,,,AUX TEPPES,B286,01250,01095,Nivigne et Suran,01,,,010951720B0078,,,,,,,,,,,,,0,,,,,L,landes,,,1700,5.450824,46.302746
2023-4563,2023-05-05,000001,Vente,4000,,,AUX TEPPES,B286,01250,01095,Nivigne et Suran,01,,,010951720B0080,,,,,,,,,,,,,0,,,,,L,landes,,,781,5.451116,46.302894
2023-4563,2023-05-05,000001,Vente,4000,,,SUR LE RAISONNIER,B268,01250,01095,Nivigne et Suran,01,,,010951720B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,709,5.449565,46.304701
2023-4563,2023-05-05,000001,Vente,4000,,,EN SAMONAZ,B270,01250,01095,Nivigne et Suran,01,,,010951720B0144,,,,,,,,,,,,,0,,,,,L,landes,,,310,5.447063,46.296612
2023-4563,2023-05-05,000001,Vente,4000,,,EN SAMONAZ,B270,01250,01095,Nivigne et Suran,01,,,010951720B0156,,,,,,,,,,,,,0,,,,,P,prés,,,4210,5.446325,46.295772
2023-4563,2023-05-05,000001,Vente,4000,,,EN SAMONAZ,B270,01250,01095,Nivigne et Suran,01,,,010951720B0166,,,,,,,,,,,,,0,,,,,L,landes,,,130,5.445572,46.295353
2023-4563,2023-05-05,000001,Vente,4000,,,EN SAMONAZ,B270,01250,01095,Nivigne et Suran,01,,,010951720B0172,,,,,,,,,,,,,0,,,,,P,prés,,,621,5.445331,46.294911
2023-4563,2023-05-05,000001,Vente,4000,,,EN SAMONAZ,B270,01250,01095,Nivigne et Suran,01,,,010951720B0174,,,,,,,,,,,,,0,,,,,P,prés,,,5300,5.446208,46.294563
2023-4563,2023-05-05,000001,Vente,4000,,,SUR LA VIE,B303,01250,01095,Nivigne et Suran,01,,,010951720B0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,5.445156,46.294317
2023-4563,2023-05-05,000001,Vente,4000,,,LA CONDAMINE - GERMAGNAT,B198,01250,01095,Nivigne et Suran,01,,,010951720B0238,,,,,,,,,,,,,0,,,,,P,prés,,,2540,5.444845,46.294095
2023-4563,2023-05-05,000001,Vente,4000,,,LE TILLEREY,B290,01250,01095,Nivigne et Suran,01,,,010951720C0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,5.450306,46.30747
2023-4563,2023-05-05,000001,Vente,4000,,,LES PANDANNES,B243,01250,01095,Nivigne et Suran,01,,,010951720C0306,,,,,,,,,,,,,0,,,,,L,landes,,,3960,5.452401,46.310738
2023-4563,2023-05-05,000001,Vente,4000,,,BOIS DES PRES,B165,01250,01095,Nivigne et Suran,01,,,010951720E0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,5.464092,46.291457
2023-5587,2023-05-26,000001,Vente,1400,,,EN PONTHOUX,B111,01250,01095,Nivigne et Suran,01,,,010950000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4118,5.399705,46.278973
2023-5587,2023-05-26,000001,Vente,1400,,,EN MORIERE,B092,01250,01095,Nivigne et Suran,01,,,01095000AE0284,,,,,,,,,,,,,0,,,,,L,landes,,,2120,5.415218,46.258576
2023-5587,2023-05-26,000001,Vente,1400,,,AUX RONGETTES,B119,01250,01095,Nivigne et Suran,01,,,010950000E0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,5.43548,46.25728
2023-5587,2023-05-26,000001,Vente,1400,,,AUX RONGETTES,B119,01250,01095,Nivigne et Suran,01,,,010950000E0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,5.43673,46.258453
2023-5587,2023-05-26,000001,Vente,1400,,,LA FOLATIERE,B061,01250,01095,Nivigne et Suran,01,,,010950000E0213,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.435137,46.260939
2023-5587,2023-05-26,000001,Vente,1400,,,COMBE DU CLAPAY,B032,01250,01095,Nivigne et Suran,01,,,010950000F0202,,,,,,,,,,,,,0,,,,,L,landes,,,2221,5.418436,46.265115
2023-5587,2023-05-26,000001,Vente,1400,,,SOUS LE BOIS VERT,B129,01250,01095,Nivigne et Suran,01,,,010950000F0346,,,,,,,,,,,,,0,,,,,P,prés,,,660,5.408193,46.26606
2023-5587,2023-05-26,000001,Vente,1400,,,AUX VIGNES,B155,01250,01095,Nivigne et Suran,01,,,010950000G0079,,,,,,,,,,,,,0,,,,,L,landes,,,4920,5.397967,46.262475
2023-5587,2023-05-26,000001,Vente,1400,,,AUX VIGNES,B155,01250,01095,Nivigne et Suran,01,,,010950000G0110,,,,,,,,,,,,,0,,,,,L,landes,,,640,5.398649,46.262177
2023-5587,2023-05-26,000001,Vente,1400,,,AUX GROBONNIERES,B078,01250,01095,Nivigne et Suran,01,,,010950000G0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,5.400622,46.260793
2023-5587,2023-05-26,000001,Vente,1400,,,AUX GROBONNIERES,B078,01250,01095,Nivigne et Suran,01,,,010950000G0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,5.397637,46.260651
2023-5587,2023-05-26,000001,Vente,1400,,,AU COMBET A LAURENT,B035,01250,01095,Nivigne et Suran,01,,,010950000H0202,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.421148,46.271532
2023-5587,2023-05-26,000001,Vente,1400,,,SUR LE MOULIN VIEUX,B093,01250,01095,Nivigne et Suran,01,,,01095000ZE0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,5.430701,46.258596
2023-7218,2023-07-08,000001,Vente,85000,8,,RUE DU MOULIN,0004,01250,01095,Nivigne et Suran,01,,,01095000AD0111,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,577,5.426913,46.262338
2023-7218,2023-07-08,000001,Vente,85000,,,LE VILLAGE - CHAVANNES,B156,01250,01095,Nivigne et Suran,01,,,01095000AD0112,,,,,,,,,,,,,0,,,,,J,jardins,,,88,5.426817,46.262116
2023-7218,2023-07-08,000001,Vente,85000,,,LE VILLAGE - CHAVANNES,B156,01250,01095,Nivigne et Suran,01,,,01095000AD0113,,,,,,,,,,,,,0,,,,,J,jardins,,,96,5.426799,46.262008
2023-7264,2023-06-26,000001,Vente,3000,,,DEVANT LE MOULIN,B208,01250,01095,Nivigne et Suran,01,,,01095172ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,3480,5.445596,46.312636
2023-7264,2023-06-26,000001,Vente,3000,,,DEVANT LE MOULIN,B208,01250,01095,Nivigne et Suran,01,,,01095172ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,1740,5.445596,46.312636
2023-7264,2023-06-26,000001,Vente,3000,,,LE CLOS,B186,01250,01095,Nivigne et Suran,01,,,01095172ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,9460,5.445505,46.309103
2023-7555,2023-07-03,000001,Vente,240000,,,AU CHAMP DE LA GUERRE,B017,01250,01095,Nivigne et Suran,01,,,01095000ZE0009,,,,,,,,,,,,,0,,,,,J,jardins,,,563,5.422635,46.262025
2023-7555,2023-07-03,000001,Vente,240000,5324,,AU CHAMP DE LA GUERRE,B017,01250,01095,Nivigne et Suran,01,,,01095000ZE0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2288,5.423324,46.262144
2023-7555,2023-07-03,000001,Vente,240000,,,AU CHAMP DE LA GUERRE,B017,01250,01095,Nivigne et Suran,01,,,01095000ZE0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1051,5.422855,46.26191
2023-7555,2023-07-03,000001,Vente,240000,7,,RUE DU REVERMONT,0019,01250,01095,Nivigne et Suran,01,,,01095000ZE0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,J,jardins,,,1729,5.42259,46.26181
2023-8347,2023-07-11,000001,Vente,185000,,,CORCELLES,B042,01250,01095,Nivigne et Suran,01,,,01095000AC0071,,,,,,,,,,,,,0,,,,,P,prés,,,410,5.424945,46.275035
2023-8347,2023-07-11,000001,Vente,185000,,,CORCELLES,B042,01250,01095,Nivigne et Suran,01,,,01095000AC0072,,,,,,,,,,,,,0,,,,,P,prés,,,392,5.424992,46.275169
2023-8347,2023-07-11,000001,Vente,185000,,,CORCELLES,B042,01250,01095,Nivigne et Suran,01,,,01095000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.425267,46.275426
2023-8347,2023-07-11,000001,Vente,185000,9,,RUE DU CRETET,0075,01250,01095,Nivigne et Suran,01,,,01095000AC0074,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,270,5.425362,46.275392
2023-8348,2023-07-19,000001,Vente,550,,,EN PONTHOUX,B111,01250,01095,Nivigne et Suran,01,,,010950000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1653,5.399507,46.278597
2023-8348,2023-07-19,000001,Vente,550,,,SUR FONTAINE,B063,01250,01095,Nivigne et Suran,01,,,010950000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,5.407074,46.286772
2023-8348,2023-07-19,000001,Vente,550,,,LA CHABAUDE,B015,01250,01095,Nivigne et Suran,01,,,010950000E0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,5.4376,46.268104
2023-8348,2023-07-19,000001,Vente,550,,,SOUS LE BOIS VERT,B129,01250,01095,Nivigne et Suran,01,,,010950000F0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,5.403302,46.26693
2023-8348,2023-07-19,000001,Vente,550,,,SOUS LE BOIS VERT,B129,01250,01095,Nivigne et Suran,01,,,010950000F0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,5.405143,46.266757
2023-8348,2023-07-19,000001,Vente,550,,,SOUS LE BOIS VERT,B129,01250,01095,Nivigne et Suran,01,,,010950000F0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,5.40579,46.265838
2023-8348,2023-07-19,000001,Vente,550,,,SOUS LE BOIS VERT,B129,01250,01095,Nivigne et Suran,01,,,010950000F0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,5.402588,46.266463
2023-8774,2023-08-08,000001,Vente,2000,,,CORCELLES,B042,01250,01095,Nivigne et Suran,01,,,01095000AC0083,,,,,,,,,,,,,0,,,,,P,prés,,,483,5.426664,46.274656
2023-10715,2023-10-09,000001,Vente,51000,,,CHAVUISSIAT LE GRAND,B025,01250,01095,Nivigne et Suran,01,,,01095000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,922,5.436663,46.290742
2023-10715,2023-10-09,000001,Vente,51000,,,CHAVUISSIAT LE GRAND,B025,01250,01095,Nivigne et Suran,01,,,01095000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,42,5.436521,46.290814
2023-10715,2023-10-09,000001,Vente,51000,23,,RUE DE NIVIGNE,0223,01250,01095,Nivigne et Suran,01,,,01095000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.436317,46.290856
2023-10715,2023-10-09,000001,Vente,51000,23,,RUE DE NIVIGNE,0223,01250,01095,Nivigne et Suran,01,,,01095000AB0079,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,78,5.436317,46.290856
2023-10715,2023-10-09,000001,Vente,51000,23,,RUE DE NIVIGNE,0223,01250,01095,Nivigne et Suran,01,,,01095000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.436317,46.290856
2023-10715,2023-10-09,000001,Vente,51000,,,CHAVUISSIAT LE GRAND,B025,01250,01095,Nivigne et Suran,01,,,01095000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,329,5.436375,46.290813
2023-10749,2023-10-05,000001,Vente,9856.8,,,AUX RONGETTES,B119,01250,01095,Nivigne et Suran,01,,,010950000E0160,,,,,,,,,,,,,0,,,,,P,prés,,,3270,5.434896,46.257584
2023-10749,2023-10-05,000001,Vente,9856.8,,,A LACHAT,B082,01250,01095,Nivigne et Suran,01,,,010950000G0544,,,,,,,,,,,,,0,,,,,L,landes,,,2460,5.396848,46.257163
2023-10749,2023-10-05,000001,Vente,9856.8,,,AU CHAMP PERRIN,B023,01250,01095,Nivigne et Suran,01,,,01095000ZE0094,,,,,,,,,,,,,0,,,,,P,prés,,,9030,5.431587,46.262197
2023-10749,2023-10-05,000001,Vente,9856.8,,,SOUS LA VILLE,B127,01250,01095,Nivigne et Suran,01,,,01095000ZE0228,,,,,,,,,,,,,0,,,,,P,prés,,,3985,5.427137,46.259124
2023-10749,2023-10-05,000001,Vente,9856.8,,,SOUS LA VILLE,B127,01250,01095,Nivigne et Suran,01,,,01095000ZE0230,,,,,,,,,,,,,0,,,,,P,prés,,,3712,5.427441,46.259253
2023-10749,2023-10-05,000001,Vente,9856.8,,,AUX GRAYES,B077,01250,01095,Nivigne et Suran,01,,,01095000ZH0057,,,,,,,,,,,,,0,,,,,P,prés,,,17008,5.410736,46.24703
2023-10749,2023-10-05,000001,Vente,9856.8,,,EN LICHIRIAT,B083,01250,01095,Nivigne et Suran,01,,,01095000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,8667,5.408479,46.244342
2023-11196,2023-10-06,000001,Vente,15000,,,CHAVUISSIAT LE GRAND,B025,01250,01095,Nivigne et Suran,01,,,01095000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.436268,46.290721
2023-11677,2023-10-02,000001,Vente,50000,1,,RUE DU PONT VIER,0323,01250,01095,Nivigne et Suran,01,,,01095172AC0089,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,565,5.442417,46.304001
2023-11816,2023-11-07,000001,Vente,137000,19,,RUE DES DEUX TOURS,0013,01250,01095,Nivigne et Suran,01,,,01095000AD0097,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,135,5.426391,46.26298
2023-12177,2023-11-06,000001,Vente,2800,,,AUX MOLLARDS,B085,01250,01095,Nivigne et Suran,01,,,01095000AE0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,5.419095,46.257612
2023-12177,2023-11-06,000001,Vente,2800,,,AUX MOLLARDS,B085,01250,01095,Nivigne et Suran,01,,,01095000AE0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,5.41905,46.257182