siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406814,00015,21140681400015,O,1983-03-01,01,2017,,2019-06-24T13:09:31,true,3,,,,,LE BOURG,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
261400238,00018,26140023800018,O,1983-03-01,NN,,,2016-11-20T14:07:53,true,4,,,,,LE BOURG,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
302266432,00020,30226643200020,O,,,,,,true,1,,,,,,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.21,NAP,N,,,0,,,,,,
313228868,00029,31322886800029,O,1978-06-01,NN,,,2009-06-27T03:59:16,true,4,,,,,,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
317068567,00021,31706856700021,O,1985-04-01,NN,,,2019-12-06T12:54:35,false,4,,,,,LA CORNUE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,1.2283967,45.8139496,0.89,poi.parking,La Cornue (Parking) Limoges,https://osm.org/way/475149506,G,,
321483794,00012,32148379400012,O,1981-01-01,NN,,,2013-02-19T11:09:46,false,3,,,,,MAIRIE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323555250,00014,32355525000014,O,,NN,,,,true,1,,,,LD,LES BARRIERES,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,92.7C,NAF1993,N,1.0816312,49.9281986,0.9,poi.farm,les Barrières (Agricoles) Dieppe,https://osm.org/way/542963282,G,,
325519999,00057,32551999900057,O,2017-11-01,,,4520AB,2017-12-20T10:49:14,true,1,,,,,LES BARRIERES,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,AUTOCARBONE,45.20A,NAFRev2,N,1.0816312,49.9281986,0.9,poi.farm,les Barrières (Agricoles) Dieppe,https://osm.org/way/542963282,G,,
332091396,00017,33209139600017,O,1984-11-01,NN,,,2009-09-02T13:46:04,false,4,,,,,LE CACHOT,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,70.2B,NAF1993,N,-0.839203,49.337002,0.37,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
332141480,00027,33214148000027,O,1993-11-24,NN,,,,true,1,,,,,FERME DU VIEUX PONT,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.3A,NAF1993,N,-0.858494,49.320941,0.56,locality,Vieux Pont 14710 Surrain,14681_b207,G,VIEUX PONT,
332541259,00013,33254125900013,O,1987-01-01,NN,,,2008-01-04T20:27:06,false,3,,,,,,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
349519686,00019,34951968600019,O,1989-01-01,NN,,,2007-01-18T09:26:52,true,3,,,,,,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353669419,01500,35366941901500,O,2001-07-01,NN,,,2010-04-18T05:32:09,false,3,,,,RTE,N 13,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,46.21Z,NAFRev2,O,-0.872261,49.324926,0.51,locality,Route Nationale 13 14710 Surrain,14681_0080,G,ROUTE NATIONALE 13,
378731392,00015,37873139200015,O,,NN,,,,true,1,,,,,D 208,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.2C,NAF1993,O,5.2307284,45.6055569,0.88,poi.motorway_junction,D 208 (Embranchement d'autoroute) Bourgoin-Jallieu,https://osm.org/node/267335688,G,,
382273563,00017,38227356300017,O,1900-01-01,NN,,,2015-10-29T09:32:47,false,3,,,,,LE LIEU AU GROS,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,-0.835145,49.334599,0.78,locality,Lieu au Gros 14710 Surrain,14681_b101,G,LIEU AU GROS,
395182819,00015,39518281900015,O,1994-03-01,NN,,,2017-05-04T04:26:10,true,4,,,,,CHATEAU ROUGE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.839203,49.337002,0.92,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
398692228,00024,39869222800024,O,2000-04-01,NN,,,2009-01-27T09:02:46,true,4,LA ROSERAIE,,,RUE,DE L EGLISE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,-0.86144,49.327401,0.3,locality,Rue du Lavoir 14710 Surrain,14681_0050,G,RUE DU LAVOIR,
401539838,00011,40153983800011,O,1995-07-03,NN,,4391BZ,2015-03-17T00:44:45,true,5,,,,RUE,GOUET,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,43.91B,NAFRev2,N,-0.861057,49.329192,0.83,locality,Rue Jean Gouet 14710 Surrain,14681_0025,G,RUE JEAN GOUET,
401839170,00016,40183917000016,O,,NN,,,,true,1,,,,,D-208,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,55.2C,NAF1993,N,5.2307284,45.6055569,0.88,poi.motorway_junction,D 208 (Embranchement d'autoroute) Bourgoin-Jallieu,https://osm.org/node/267335688,G,,
411647829,00018,41164782900018,O,1997-03-15,NN,,,2011-05-03T00:16:08,false,4,,,,,FERME DU MONT D'OR,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,4.8445336,45.8318043,0.8,poi.grocery,La Ferme d'Émile (Épicerie) Collonges-au-Mont-d'Or,https://osm.org/node/1585045202,G,,
411647829,00026,41164782900026,O,2009-04-01,NN,,,2017-05-04T06:07:58,true,2,,,,LD,LE HAMEL,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
413240920,00012,41324092000012,O,1982-12-31,NN,,,2010-10-31T04:51:24,true,4,,,,,HOUTTEVILLE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413240938,00014,41324093800014,O,1982-12-31,NN,,,,true,1,,,,,,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413698945,00016,41369894500016,O,1997-09-10,NN,,,2008-01-04T22:37:15,false,3,,,,,HAUTTEVILLE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.57294,50.273586,0.75,poi.townhall,Mairie d'Hauteville (Hôtel de ville) Hauteville,https://osm.org/way/446887394,G,,
415238583,00017,41523858300017,O,1997-09-01,NN,,,2008-01-04T23:01:16,true,3,,,,,LE CACHOT,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.839203,49.337002,0.37,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
418182234,00025,41818223400025,O,2008-09-30,,,,2018-07-20T11:15:13,false,1,CAMPING LA ROSERAIE,,,,LE BOURG,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,O,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
420502379,00027,42050237900027,O,1999-02-15,NN,,,2008-01-04T23:52:57,false,3,,,,,LE BOURG,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
421101130,00019,42110113000019,O,1998-12-01,,,,,true,1,,,,RUE,JEN GOUET,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0N,NAF1993,N,-0.861057,49.329192,0.8,locality,Rue Jean Gouet 14710 Surrain,14681_0025,G,RUE JEAN GOUET,
421839614,00037,42183961400037,O,2013-02-15,,,,2016-05-30T19:29:10,true,2,,,,,LA FERME LAFONTAINE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,GAUTIER,81.30Z,NAFRev2,N,,,0,,,,,,
427864111,00013,42786411100013,O,1968-01-01,NN,,,,true,4,,,,,LE HAMEL,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
427864236,00018,42786423600018,O,1985-01-01,NN,,,2014-01-11T12:44:18,true,4,,,,,,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428611719,00892,42861171900892,O,2000-06-21,01,2017,,2019-10-14T11:24:54,false,5,,,,RTE,NATIONALE 13,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,46.21Z,NAFRev2,O,-0.872261,49.324926,0.82,locality,Route Nationale 13 14710 Surrain,14681_0080,G,ROUTE NATIONALE 13,
429794597,00014,42979459700014,O,1982-12-31,NN,,,2008-01-05T01:43:56,true,3,,,,,LE HAMEL,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
430263806,00019,43026380600019,O,2000-04-03,NN,,8121ZZ,2017-01-29T19:00:30,true,4,,,,,ANCIEN PRESBYTERE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.22Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
430309161,00015,43030916100015,O,1999-06-01,NN,,,2008-10-17T08:59:14,true,4,,,,,,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430927319,00011,43092731900011,O,,NN,,,,true,1,,,,,LE BOURG,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
430928739,00019,43092873900019,O,1968-01-01,,,,,true,1,,,,,LE HAMEL,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
432918423,00026,43291842300026,O,2008-02-20,,,,2010-01-27T05:08:45,false,2,,,,,LE HAMEL,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,01.13Z,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
445234008,00016,44523400800016,O,2002-12-27,NN,,,2008-01-04T22:48:56,true,3,,,,,LE HAMEL,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
447725300,00019,44772530000019,O,2003-02-01,NN,,,2013-09-05T08:55:59,true,4,,,,,LE HAMEL,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
477685911,00018,47768591100018,O,2004-04-06,,,,2008-01-05T03:25:45,true,3,,,,,,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
488067877,00016,48806787700016,O,2006-01-01,,,,2008-01-05T02:25:25,true,2,,,,QUAI,DE L'EGLISE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
503346108,00015,50334610800015,O,2008-07-01,01,2017,,2019-06-24T13:09:33,true,1,,,,,LE BOURG,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
507975621,00016,50797562100016,O,2008-08-01,,,,2009-03-03T04:17:54,true,2,,,,,LIEUDIT LE HAMEL,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,46.19B,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
512065731,00014,51206573100014,O,2009-05-01,,,,2012-11-10T00:48:21,false,2,CAMPING LA ROSERAIE D'OMAHA,,,,BRG,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
512065731,00048,51206573100048,O,2013-02-18,,,9602BB,2019-09-17T11:28:50,false,2,LE BOURG,,,RUE,DE L'EGLISE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,BEAUTE D'AILLEURS,96.02B,NAFRev2,N,-0.86144,49.327401,0.3,locality,Rue du Lavoir 14710 Surrain,14681_0050,G,RUE DU LAVOIR,
517649869,00016,51764986900016,O,2009-10-13,,,,2017-10-10T09:44:56,true,1,,,,,HOUTTEVILLE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
522308634,00016,52230863400016,O,2010-05-06,01,2017,4520AB,2019-06-27T03:39:34,true,3,,,,,LE BESNARD,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,45.20A,NAFRev2,N,-2.8253221,47.8772333,0.88,poi.pharmacy,Pharmacie Besnard et Le Fur Locminé,https://osm.org/way/422224528,G,,
525014858,00019,52501485800019,O,2010-10-01,,,,2012-11-10T02:30:25,true,1,,,,,ANCIENNE ECOLE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.22A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
532215688,00021,53221568800021,O,2011-04-20,,,,2018-07-25T03:57:59,false,2,,,,,HOUTTEVILLE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
749881322,00012,74988132200012,O,2012-03-15,01,2017,2511ZZ,2019-06-24T13:40:20,true,4,,,,,LE VIEUX PONT,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,25.11Z,NAFRev2,O,-0.858494,49.320941,0.75,locality,Vieux Pont 14710 Surrain,14681_b207,G,VIEUX PONT,
752426999,00013,75242699900013,O,2012-07-09,,,,2012-06-28T11:45:05,true,1,,,,,FERME LA FONTAINE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,74.90B,NAFRev2,N,6.5126731,48.390442,0.9,poi.farmyard,Ferme de la Fontaine (Corps de ferme) Haillainville,https://osm.org/way/211055548,G,,
775560873,00538,77556087300538,O,1990-05-17,NN,,,,false,4,,,,,,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
797520574,00014,79752057400014,O,2013-09-11,,,,2020-01-09T03:41:26,true,2,,,,,LIEU DIT LE BOURG,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
799511779,00016,79951177900016,O,2013-11-12,,,,2014-01-08T08:50:21,true,1,,,,,LE LIEU AU GROS,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,35.11Z,NAFRev2,N,-0.835145,49.334599,0.78,locality,Lieu au Gros 14710 Surrain,14681_b101,G,LIEU AU GROS,
821436367,00014,82143636700014,O,2016-07-01,01,2017,,2019-06-24T14:06:03,true,1,,,,LD,LE HAMEL,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.41Z,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
821436367,00022,82143636700022,O,2017-06-10,,,,2017-07-21T10:16:57,false,1,,,,,LE HAMEL,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,68.20B,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
828273961,00015,82827396100015,O,2014-04-10,,,,2019-10-24T14:48:47,true,2,,,,LD,HOUTTEVILLE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
831035449,00014,83103544900014,O,2017-06-10,,,,2017-07-21T10:24:05,true,1,,,,,LE HAMEL,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,68.20B,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
832143135,00024,83214313500024,O,2020-04-20,,,2042ZZ,2020-06-24T03:48:01,true,1,LA FERME DE RENESENS,,,,LIEU-DIT LE HAMEL,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,COSMHANA,20.42Z,NAFRev2,N,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
833516388,00018,83351638800018,O,2017-11-21,,,,2018-06-05T03:47:47,true,3,,,,,LE BOURG,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2018-06-01,A,CAMPING LA ROSERAIE D'OMAHA,,,,55.30Z,NAFRev2,O,-0.839203,49.337002,0.3,locality,Le Chateau Rouge 14710 Surrain,14681_b023,G,LE CHATEAU ROUGE,
880762570,00013,88076257000013,O,2020-01-20,,,,2020-02-10T10:10:42,true,1,DOMAINE DE HOUTTEVILLE,,,LD,HOUTTEVILLE,14710,SURRAIN,,,14681,,,,,,,,,,,,,,,,,,,2020-01-20,A,DOMAINE DE HOUTTEVILLE,,,DOMAINE DE HOUTTEVILLE,55.20Z,NAFRev2,N,,,0,,,,,,
