siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014320170,00013,01432017000013,O,1994-12-25,,,,2008-01-04T17:54:47,true,2,,2,,RUE,VICTOR HUGO,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.99678,46.489921,0.95,housenumber,2 Rue Victor Hugo 71160 Digoin,71176_1200_00002,G,2 RUE VICTOR HUGO,
014334932,00010,01433493200010,O,1994-12-25,NN,,,,true,1,,66,,RUE,VICTOR HUGO,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,70.3C,NAF1993,O,4.003175,46.493861,0.95,housenumber,66 Rue Victor Hugo 71160 Digoin,71176_1200_00066,G,66 RUE VICTOR HUGO,
014343933,00017,01434393300017,O,1994-12-25,NN,,,2017-05-04T01:02:42,true,4,RESIDENCE LES LILAS,5,,RUE,DE ROBINSON,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,81.10Z,NAFRev2,N,3.985543,46.480028,0.95,housenumber,5 Rue de Robinson 71160 Digoin,71176_1108_00005,G,5 RUE DE ROBINSON,
014347611,00015,01434761100015,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,2,,,,,LE REVERNAY,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.990739,46.488515,0.95,street,Le Revernay 71160 Digoin,71176_g1zv8k,G,LE REVERNAY,
014348247,00017,01434824700017,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,,127,,RUE,FRANCOIS DUCAROUGE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.998957,46.492961,0.95,housenumber,127 Rue François Ducarouge 71160 Digoin,71176_0420_00127,G,127 RUE FRANCOIS DUCAROUGE,
014348486,00011,01434848600011,O,1994-12-25,NN,,,2008-04-26T08:04:31,true,3,,8,,RUE,GEORGES LAFLEUR,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.979464,46.481864,0.95,housenumber,8 Rue Georges Lafleur 71160 Digoin,71176_0500_00008,G,8 RUE GEORGES LAFLEUR,
014348510,00018,01434851000018,O,1994-12-25,NN,,,,true,1,,8,,RUE,LAVOISIER,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.3C,NAF1993,O,3.993611,46.482656,0.95,housenumber,8 Rue Lavoisier 71160 Digoin,71176_0710_00008,G,8 RUE LAVOISIER,
014348528,00010,01434852800010,O,1994-12-25,NN,,,2018-09-29T12:00:22,true,2,,24,,RUE,LEON PIC,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.002595,46.488578,0.95,housenumber,24 Rue Léon Pic 71160 Digoin,71176_0720_00024,G,24 RUE LEON PIC,
014348536,00013,01434853600013,O,1994-12-25,NN,,,2007-05-19T08:02:14,false,2,,2,,RUE,FRANCOIS DUCAROUGE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.3C,NAFRev1,O,3.996759,46.491721,0.95,housenumber,2 Rue François Ducarouge 71160 Digoin,71176_0420_00002,G,2 RUE FRANCOIS DUCAROUGE,
014348536,00021,01434853600021,O,2005-10-01,NN,,,2017-11-07T14:31:14,false,3,,1,,RUE,DES PERRUTS,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,81.10Z,NAFRev2,O,3.981953,46.478137,0.95,housenumber,1 Rue des Perruts 71160 Digoin,71176_0920_00001,G,1 RUE DES PERRUTS,
014348536,00039,01434853600039,O,2013-11-22,01,2018,,2021-02-23T10:27:50,true,3,CHEZ SA LE LABOUREUR,6,B,RUE,DES CHANTIERS,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,81.10Z,NAFRev2,N,3.984573,46.478062,0.83,housenumber,6 bis Rue des Chantiers 71160 Digoin,71176_0230_00006_bis,G,6 BIS RUE DES CHANTIERS,
130005481,02784,13000548102784,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,10,,RUE,MAYNAUD DE BISEFRANC,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE DE DIGOIN,,,,84.13Z,NAFRev2,O,3.976589,46.481412,0.95,housenumber,10 Rue Maynaud de Bisefranc 71160 Digoin,71176_0810_00010,G,10 RUE MAYNAUD DE BISEFRANC,
130005481,05191,13000548105191,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,BUREAU DE DIGOIN,1,,RUE,LOUIS QUEROY,71160,DIGOIN,,DIGOIN,71176,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,3.991668,46.476886,0.95,housenumber,1 Rue Louis Queroy 71160 Digoin,71176_0745_00001,G,1 RUE LOUIS QUEROY,
130005481,22030,13000548122030,O,2014-01-01,12,2018,,2020-08-25T10:13:06,false,1,ZONE DE LIGERVAL,1,,RUE,DES CHARMES,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2014-01-01,A,POLE EMPLOI DIGOIN,,,,84.13Z,NAFRev2,O,4.003215,46.478176,0.95,housenumber,1 Rue des Charmes 71160 Digoin,71176_0232_00001,G,1 RUE DES CHARMES,
130012826,00231,13001282600231,O,2010-11-01,02,2018,,2021-03-31T20:00:47,false,2,,4,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,BP   61,71176,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE DIGOIN,,,,84.11Z,NAFRev2,N,3.978058,46.481262,0.9,housenumber,4 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00004,G,4 PLACE DE L HOTEL DE VILLE,
177102118,00219,17710211800219,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,,4,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE DIGOIN,,,,84.11Z,NAFRev2,N,3.978058,46.481262,0.9,housenumber,4 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00004,G,4 PLACE DE L HOTEL DE VILLE,
177102217,00219,17710221700219,O,1983-07-01,NN,,,,false,4,,,,PL,DE LA GARE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE CE DIGOIN,,,,75.1A,NAF1993,N,3.986267,46.485541,0.81,locality,Place de la Gare 71160 Digoin,71176_0440,G,PLACE DE LA GARE,
177104312,00034,17710431200034,O,1985-05-29,NN,,,,false,3,,10,,RUE,MAYNAUD DE BISEFRANC,71160,DIGOIN,,BP 38,71176,,,,,,,,,,,,,,,,,,,2003-09-01,F,CTRE INFORMATION ORIENTATION,,,,75.1C,NAFRev1,N,3.976589,46.481412,0.95,housenumber,10 Rue Maynaud de Bisefranc 71160 Digoin,71176_0810_00010,G,10 RUE MAYNAUD DE BISEFRANC,
177104312,00422,17710431200422,O,2003-09-01,NN,,,2012-05-05T00:19:14,false,3,,,,RUE,DE LA PLAINE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,3.989663,46.482937,0.95,street,Rue de la Plaine 71160 Digoin,71176_0990,G,RUE DE LA PLAINE,
180038028,01849,18003802801849,O,1983-03-16,NN,,,,false,3,,44,,RUE,BARTOLI,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE DIGOIN,,,,75.1E,NAF1993,O,3.982663,46.479673,0.88,housenumber,44 Rue Titus Bartoli 71160 Digoin,71176_0040_00044,G,44 RUE TITUS BARTOLI,
180038028,17159,18003802817159,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,4,,10,,RUE,MAYNAUD DE BISEFRANC,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE DIGOIN,,,,84.13Z,NAFRev2,N,3.976589,46.481412,0.95,housenumber,10 Rue Maynaud de Bisefranc 71160 Digoin,71176_0810_00010,G,10 RUE MAYNAUD DE BISEFRANC,
197111362,00012,19711136200012,O,1983-03-01,21,2018,,2020-08-25T10:14:22,true,4,CITE SCOLAIRE,,,RTE,DE ROANNE,71160,DIGOIN,,BP 56,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.987614,46.477976,0.82,street,Route de Roanne 71160 Digoin,71176_1100,G,ROUTE DE ROANNE,
197111370,00015,19711137000015,O,1983-03-01,21,2018,,2020-08-25T10:14:22,true,4,,,,RTE,DE ROANNE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.31Z,NAFRev2,O,3.987614,46.477976,0.82,street,Route de Roanne 71160 Digoin,71176_1100,G,ROUTE DE ROANNE,
197111370,00031,19711137000031,O,2003-09-01,NN,,,2009-06-27T03:16:55,false,3,CM71,,,RUE,DE LA PLAINE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2007-08-31,F,GRETA CHAROLAIS,,,,80.4C,NAFRev1,N,3.989663,46.482937,0.95,street,Rue de la Plaine 71160 Digoin,71176_0990,G,RUE DE LA PLAINE,
200079358,00012,20007935800012,O,2018-01-01,,,,2019-09-27T07:55:02,true,3,MAIRIE,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,84.13Z,NAFRev2,O,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
217101765,00014,21710176500014,O,1983-03-01,22,2018,,2020-08-25T10:18:47,true,4,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
217101765,00055,21710176500055,O,1985-09-23,02,2018,,2020-08-25T10:18:47,false,5,NEUZY,73,,RTE,DES SABLES,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.019719,46.496031,0.84,housenumber,73 Route des Sables 71160 Digoin,71176_1115_00073,G,73 ROUTE DES SABLES,
217101765,00063,21710176500063,O,1985-09-23,03,2018,,2020-08-25T10:18:47,false,5,NEUZY,73,,RTE,DES SABLES,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.019719,46.496031,0.84,housenumber,73 Route des Sables 71160 Digoin,71176_1115_00073,G,73 ROUTE DES SABLES,
217101765,00071,21710176500071,O,1985-09-23,NN,,,,false,5,,28,,RUE,GEORGES LAFLEUR,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE GROUPE LAFLEUR,,,,80.1Z,NAF1993,N,3.981114,46.481803,0.95,housenumber,28 Rue Georges Lafleur 71160 Digoin,71176_0500_00028,G,28 RUE GEORGES LAFLEUR,
217101765,00089,21710176500089,O,1985-09-23,03,2018,,2020-08-25T10:18:47,false,5,LE LAUNAY,,,RUE,DE ROBINSON,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.987623,46.479754,0.95,street,Rue de Robinson 71160 Digoin,71176_1108,G,RUE DE ROBINSON,
217101765,00097,21710176500097,O,1985-09-23,11,2018,,2020-08-25T10:18:47,false,5,LA BRIERETTE,16,,RUE,LEON PIC,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.001595,46.489526,0.95,housenumber,16 Rue Léon Pic 71160 Digoin,71176_0720_00016,G,16 RUE LEON PIC,
217101765,00113,21710176500113,O,1985-09-23,02,2018,,2020-08-25T10:18:47,false,5,,16,,RUE,GUILLEMINOT,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB CENTRE,,,,85.10Z,NAFRev2,N,3.979341,46.479686,0.88,housenumber,16 Rue Julien Marius Guilleminot 71160 Digoin,71176_0580_00016,G,16 RUE JULIEN MARIUS GUILLEMINOT,
217101765,00139,21710176500139,O,1985-09-23,NN,,,,false,5,,11,,RUE,PIERRE CURIE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE LA BRIERETTE 2,,,,80.1Z,NAF1993,N,4.000873,46.489097,0.95,housenumber,11 Rue Pierre Curie 71160 Digoin,71176_0980_00011,G,11 RUE PIERRE CURIE,
217101765,00147,21710176500147,O,1985-10-07,11,2018,,2020-08-25T10:18:47,false,5,,11,,RUE,PIERRE CURIE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,4.000873,46.489097,0.95,housenumber,11 Rue Pierre Curie 71160 Digoin,71176_0980_00011,G,11 RUE PIERRE CURIE,
217101765,00154,21710176500154,O,1985-10-07,NN,,,,false,5,,,,RUE,DES ACACIAS,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE LES ACACIAS,,,,80.1Z,NAF1993,N,3.994693,46.481663,0.95,street,Rue des Acacias 71160 Digoin,71176_0016,G,RUE DES ACACIAS,
217101765,00162,21710176500162,O,1985-10-07,NN,,,,false,5,,4,,RUE,GUILLEMINOT,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE GROUPE BARTOLI,,,,80.1Z,NAF1993,N,3.980432,46.478705,0.88,housenumber,4 Rue Julien Marius Guilleminot 71160 Digoin,71176_0580_00004,G,4 RUE JULIEN MARIUS GUILLEMINOT,
217101765,00170,21710176500170,O,1986-02-24,03,2018,,2020-08-25T10:18:47,false,6,,4,,RUE,DE ROBINSON,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2010-10-14,A,ECOLE ELEMENTAIRE PUBLIQUE LE LAUNAY,,,,85.20Z,NAFRev2,N,3.987924,46.480212,0.95,housenumber,4 Rue de Robinson 71160 Digoin,71176_1108_00004,G,4 RUE DE ROBINSON,
217101765,00188,21710176500188,O,1986-07-24,NN,,,2006-10-26T23:41:32,false,4,,16,,RUE,GUILLEMINOT,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE CENTRE2,,,,80.1Z,NAFRev1,N,3.979341,46.479686,0.88,housenumber,16 Rue Julien Marius Guilleminot 71160 Digoin,71176_0580_00016,G,16 RUE JULIEN MARIUS GUILLEMINOT,
217101765,00196,21710176500196,O,1992-01-01,NN,,,,false,4,MAIRIE,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,1996-12-25,F,CTRE COM ACTION SOCIALE DE DIGOIN,,,,85.3K,NAF1993,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
217101765,00204,21710176500204,O,1997-01-01,NN,,,2008-01-04T18:40:48,false,3,,,,RUE,DE LA CHEVRETTE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE DIGOIN,,,,55.30Z,NAFRev2,N,3.969245,46.480614,0.95,street,Rue de la Chevrette 71160 Digoin,71176_0245,G,RUE DE LA CHEVRETTE,
217101765,00212,21710176500212,O,1996-12-25,02,2018,,2020-08-25T10:18:47,false,2,MAIRIE,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
217101765,00220,21710176500220,O,1996-12-25,02,2018,,2020-08-25T10:18:47,false,2,MAIRIE,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
217101765,00238,21710176500238,O,1997-01-01,NN,,,2016-04-11T14:01:10,false,4,,,,RUE,DU PORT CAMPIONNET,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2014-12-31,F,PORT DE PLAISANCE,,,,84.13Z,NAFRev2,N,3.986308,46.48324,0.95,street,Rue du Port Campionnet 71160 Digoin,71176_1040,G,RUE DU PORT CAMPIONNET,
217101765,00246,21710176500246,O,1999-01-01,NN,,,2016-04-11T11:18:14,false,4,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOCATION BUREAUX,,,,41.10B,NAFRev2,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
217101765,00253,21710176500253,O,1999-01-01,NN,,,2015-06-24T14:35:01,false,4,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2013-02-07,F,USINES RELAIS,,,,68.20B,NAFRev2,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
217101765,00261,21710176500261,O,1999-01-01,NN,,,2008-01-04T18:40:48,false,3,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
217101765,00279,21710176500279,O,2000-09-01,03,2018,,2020-08-25T10:18:47,false,3,,28,,RUE,GEORGES LAFLEUR,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LAFLEUR BARTO,,,,85.20Z,NAFRev2,N,3.981114,46.481803,0.95,housenumber,28 Rue Georges Lafleur 71160 Digoin,71176_0500_00028,G,28 RUE GEORGES LAFLEUR,
217101765,00287,21710176500287,O,2001-06-01,NN,,,,false,2,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2001-12-25,F,REHABILITATION DU CENTRE MOBILISATEUR,,,,70.1C,NAF1993,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
217101765,00295,21710176500295,O,2001-06-01,02,2018,,2020-08-25T10:18:47,false,3,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOMUSEE OBSERVALOIRE,,,,42.99Z,NAFRev2,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
217101765,00303,21710176500303,O,2001-12-25,NN,,,2010-07-22T16:15:24,false,3,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2009-12-31,F,BA LOT LE MYOSOTIS,,,,42.99Z,NAFRev2,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
217105758,00015,21710575800015,O,1983-03-01,NN,,,2008-01-04T18:41:01,true,3,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
227100013,00365,22710001300365,O,1984-01-01,NN,,,2008-01-04T18:46:34,false,3,,,,RUE,DES BLATTIERS,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DES NOURRISSONS,,,,86.21Z,NAFRev2,N,4.002383,46.49147,0.95,street,Rue des Blattiers 71160 Digoin,71176_0100,G,RUE DES BLATTIERS,
227100013,00373,22710001300373,O,1984-01-01,NN,,,2008-01-04T18:46:34,false,3,,,,,LES ALOUETTES,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DES NOURRISSONS,,,,86.21Z,NAFRev2,N,6.7044593,49.0934883,0.9,poi.track,Les Alouettes (Chemin) Valmont,https://osm.org/way/231220596,G,,
247100373,00015,24710037300015,O,1987-07-15,NN,,,,true,1,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
247104078,00016,24710407800016,O,2000-01-01,NN,,,2019-06-24T13:13:17,true,4,MAIRIE,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
247104078,00024,24710407800024,O,2000-01-01,NN,,,2008-09-05T14:38:20,false,4,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOCATION BUREAUX,,,,68.20B,NAFRev2,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
247104078,00032,24710407800032,O,2001-06-01,NN,,,2017-01-30T17:26:57,false,5,MAIRIE,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2017-01-01,F,REHABILITATION DU CENTRE MOBILISATEUR,,,,42.99Z,NAFRev2,O,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
247104078,00040,24710407800040,O,2004-01-01,NN,,,2017-01-30T17:26:57,false,4,MAIRIE,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
247104078,00081,24710407800081,O,2011-11-28,NN,,,2015-05-14T03:45:06,false,3,MAIRIE,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2013-01-01,F,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,O,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
247104078,00099,24710407800099,O,2013-01-01,NN,,,2018-09-29T12:07:29,false,3,MAIRIE,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME INTERCOMMUNAL - SPA,,,,79.90Z,NAFRev2,O,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
247104078,00115,24710407800115,O,2014-01-01,NN,,,2017-05-04T01:34:28,false,2,,,,RUE,DU GAZOMETRE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,3.98446,46.479419,0.95,street,Rue du Gazometre 71160 Digoin,71176_0460,G,RUE DU GAZOMETRE,
257102863,00012,25710286300012,O,1986-07-03,NN,,,2018-01-31T08:33:39,true,5,MAIRIE,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
257103846,00065,25710384600065,O,2009-12-21,11,2018,,2021-02-23T10:34:49,true,1,ZONE DE LIGERVAL,,,,LA BROSSE VIROT,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,38.11Z,NAFRev2,O,4.009356,46.481935,0.93,street,Rue de la Brosse Virot 71160 Digoin,71176_0157,G,RUE DE LA BROSSE VIROT,
267100204,00010,26710020400010,O,1983-03-01,,,,2012-05-05T00:39:02,false,4,,2,,RUE,GEORGES LAFLEUR,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.10Z,NAFRev2,O,3.978413,46.481905,0.87,street,Rue Georges Lafleur 71160 Digoin,71176_0500,G,RUE GEORGES LAFLEUR,
267100204,00028,26710020400028,O,1985-01-01,21,2018,,2020-08-25T10:21:17,true,5,,3,,RUE,MARCELLIN VOLLAT,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,87.10A,NAFRev2,O,3.979213,46.481263,0.95,housenumber,3 Rue Marcellin Vollat 71160 Digoin,71176_0775_00003,G,3 RUE MARCELLIN VOLLAT,
267100204,00036,26710020400036,O,1995-11-09,NN,,,2012-05-05T00:39:02,false,4,,3,,RUE,MARCELLIN VOLLAT,71160,DIGOIN,,,71176,,,,,,2,,RUE,GEORGES LAFLEUR,71160,DIGOIN,,,71176,,,,,2011-01-01,F,LONG SEJOUR,,,,86.10Z,NAFRev2,N,3.979213,46.481263,0.95,housenumber,3 Rue Marcellin Vollat 71160 Digoin,71176_0775_00003,G,3 RUE MARCELLIN VOLLAT,
267100204,00044,26710020400044,O,1992-07-01,11,2018,,2020-08-25T10:21:17,false,3,,3,,RUE,MARCELLIN VOLLAT,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV SOINS INF DOMICILE PERS AGEES,,,,86.90D,NAFRev2,N,3.979213,46.481263,0.95,housenumber,3 Rue Marcellin Vollat 71160 Digoin,71176_0775_00003,G,3 RUE MARCELLIN VOLLAT,
267100204,00051,26710020400051,O,2002-12-25,,,,2008-01-04T19:02:40,false,2,,2,,RUE,GEORGES LAFLEUR,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,3.978413,46.481905,0.87,street,Rue Georges Lafleur 71160 Digoin,71176_0500,G,RUE GEORGES LAFLEUR,
267100576,00011,26710057600011,O,1983-03-01,11,2018,,2020-08-25T10:21:17,true,4,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,88.99B,NAFRev2,O,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
267100576,00029,26710057600029,O,1993-04-07,NN,,,2018-05-09T10:02:28,false,4,,2,,RUE,DES ACACIAS,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE DIGOIN LA FOUGERAIE,,,,87.30A,NAFRev2,N,3.996202,46.483212,0.95,housenumber,2 Rue des Acacias 71160 Digoin,71176_0016_00002,G,2 RUE DES ACACIAS,
277100103,00013,27710010300013,O,,NN,,,,true,1,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
277101762,00015,27710176200015,O,,NN,,,,true,1,,14,,PL,DE L HOTEL DE VILLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.977674,46.481925,0.9,housenumber,14 Place de l'Hôtel de Ville 71160 Digoin,71176_0630_00014,G,14 PLACE DE L HOTEL DE VILLE,
300015252,00012,30001525200012,O,,NN,,,,true,1,,68,,AV,GENERAL DE GAULLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.986418,46.483611,0.87,housenumber,68 Avenue du General de Gaulle 71160 Digoin,71176_0470_00068,G,68 AVENUE DU GENERAL DE GAULLE,
300015369,00014,30001536900014,O,,NN,,,,true,1,,68,,AV,GENERAL DE GAULLE,71160,DIGOIN,,,71176,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.986418,46.483611,0.87,housenumber,68 Avenue du General de Gaulle 71160 Digoin,71176_0470_00068,G,68 AVENUE DU GENERAL DE GAULLE,