siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215803081,00011,21580308100011,O,1983-03-01,01,2019,,2021-10-27T08:09:10,true,4,,,,,BOURG,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.671683,47.362518,0.92,street,Le Bourg 58190 Vignol,58308_wblg11,G,LE BOURG,
215803081,00029,21580308100029,O,1996-12-25,NN,,,2008-01-04T18:37:23,false,2,MAIRIE,,,,BOURG,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.671683,47.362518,0.92,street,Le Bourg 58190 Vignol,58308_wblg11,G,LE BOURG,
215803081,00037,21580308100037,O,1996-12-25,NN,,,2013-10-05T12:42:26,false,3,MAIRIE,,,,BOURG,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.671683,47.362518,0.92,street,Le Bourg 58190 Vignol,58308_wblg11,G,LE BOURG,
265803080,00018,26580308000018,O,1983-03-01,NN,,,2016-07-23T12:21:36,true,4,,,,,MAIRIE,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801447,00010,27580144700010,O,,,,,,true,1,,,,,MAIRIE,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801454,00016,27580145400016,O,,,,,,true,1,,,,,MAIRIE,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295803084,00017,29580308400017,O,,NN,,,,true,1,,,,,MAIRIE,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302625942,00016,30262594200016,O,,,,,,true,1,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
304741697,00011,30474169700011,O,1900-01-01,NN,,,2011-01-21T13:31:20,false,4,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
320627284,00013,32062728400013,O,1980-12-09,NN,,,2008-01-04T18:16:14,true,3,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321290546,00019,32129054600019,O,1981-03-01,NN,,,2008-01-04T18:24:07,true,3,,,,,CHEZ MONSIEUR GUYARD,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
328147541,00010,32814754100010,O,1983-10-01,NN,,,,true,4,BOURG DE VIGNOL,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,3.671683,47.362518,0.71,street,Le Bourg 58190 Vignol,58308_wblg11,D,LE BOURG,
332537042,00019,33253704200019,O,1985-02-01,NN,,,2017-05-04T04:38:59,true,4,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
332537059,00013,33253705900013,O,1985-04-20,NN,,,2008-04-05T00:34:48,true,3,,,,,LE MAZEAU,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.66124,47.343391,0.67,street,Mazeau 58190 Vignol,58308_fdtxqc,G,MAZEAU,
337613186,00036,33761318600036,O,1993-01-01,NN,,,2013-05-18T03:44:11,false,6,,,,LD,MOULIN DE RAVETON,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,3.642205,47.34198,0.92,street,Le Moulin de Raveton 58190 Vignol,58308_B051,G,LE MOULIN DE RAVETON,
353206477,00013,35320647700013,O,,NN,,,,true,1,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353206659,00016,35320665900016,O,1990-01-01,NN,,,2007-01-18T09:27:51,true,3,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353297492,00020,35329749200020,O,1984-12-31,NN,,,2020-07-04T04:05:21,false,6,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380799056,00011,38079905600011,O,1991-01-01,NN,,,2013-07-11T03:30:15,true,5,,,,,PREMAISON,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,3.656305,47.352687,0.93,street,Premaison 58190 Vignol,58308_pb6dkq,G,PREMAISON,
382830131,00027,38283013100027,O,1998-04-16,,,,,false,3,,,,,PORAY,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,70.2C,NAF1993,N,3.657211,47.350299,0.93,street,Poray 58190 Vignol,58308_2lrqu0,G,PORAY,
389766486,00010,38976648600010,O,1993-01-01,NN,,,2013-06-19T03:34:34,true,4,,,,,PREMAISON,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,3.656305,47.352687,0.93,street,Premaison 58190 Vignol,58308_pb6dkq,G,PREMAISON,
393019823,00011,39301982300011,O,1981-01-01,01,2019,,2021-10-27T08:20:57,true,3,,,,,DNE DE CHASSY LE HAUT,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.658368,47.367505,0.67,street,Chassy le Haut 58190 Vignol,58308_B028,G,CHASSY LE HAUT,
393094735,00015,39309473500015,O,,,,,,true,1,,,,,CHASSY,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,3.654457,47.358888,0.9,street,Chassy le Bas 58190 Vignol,58308_B027,G,CHASSY LE BAS,
393424734,00019,39342473400019,O,1973-01-01,NN,,,2006-10-28T02:00:17,false,3,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393424742,00012,39342474200012,O,1969-01-01,NN,,,,true,1,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393424833,00019,39342483300019,O,1986-01-01,NN,,,,true,1,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393424874,00013,39342487400013,O,1981-01-01,NN,,,,true,1,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393424916,00012,39342491600012,O,1975-01-01,NN,,,,true,1,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393424940,00012,39342494000012,O,,NN,,,,true,1,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393526975,00015,39352697500015,O,1972-01-01,NN,,,2008-01-05T00:17:08,true,3,,,,,PORET,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.657211,47.350299,0.42,street,Poray 58190 Vignol,58308_2lrqu0,G,PORAY,
395263635,00025,39526363500025,O,1994-05-01,,,,2011-04-23T08:27:12,false,3,,,,,VAUX,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.669299,47.361334,0.5,street,Route de Monceaux le Comte 58190 Vignol,58308_0120,G,ROUTE DE MONCEAUX LE COMTE,
398387696,00014,39838769600014,O,1994-08-01,NN,,,2008-01-04T18:48:52,true,3,,,,,CHASSY,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.654457,47.358888,0.9,street,Chassy le Bas 58190 Vignol,58308_B027,G,CHASSY LE BAS,
398387696,00022,39838769600022,O,1994-08-01,NN,,,,false,3,,,,,CHASSY LE BAS,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.654457,47.358888,0.93,street,Chassy le Bas 58190 Vignol,58308_B027,G,CHASSY LE BAS,
422286575,00010,42228657500010,O,1999-01-01,NN,,,2010-04-18T08:12:44,true,5,,,,,CHASSY,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.50Z,NAFRev2,N,3.654457,47.358888,0.9,street,Chassy le Bas 58190 Vignol,58308_B027,G,CHASSY LE BAS,
423505858,00013,42350585800013,O,1999-06-07,NN,,,,false,4,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
431090877,00017,43109087700017,O,1999-01-01,NN,,,2008-01-04T18:02:15,true,3,,,,,CHASSY LE BAS,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.654457,47.358888,0.93,street,Chassy le Bas 58190 Vignol,58308_B027,G,CHASSY LE BAS,
438275570,00010,43827557000010,O,2001-01-01,NN,,,,true,1,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
442926184,00015,44292618400015,O,1999-01-01,NN,,,2007-10-15T11:13:37,false,3,LE BOURG,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,3.671683,47.362518,0.94,street,Le Bourg 58190 Vignol,58308_wblg11,D,LE BOURG,
443081138,00010,44308113800010,O,2002-07-31,NN,,,2011-04-23T11:48:25,true,4,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
444563571,00017,44456357100017,O,2002-07-31,NN,,,2008-01-04T22:31:08,true,3,,,,,LE BOURG,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.671683,47.362518,0.94,street,Le Bourg 58190 Vignol,58308_wblg11,G,LE BOURG,
444563787,00019,44456378700019,O,2002-07-31,NN,,,2017-05-24T03:50:23,true,4,,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500940085,00011,50094008500011,O,2007-11-01,,,,2019-03-14T03:56:06,true,3,,,,LD,CHASSY LE HAUT,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,3.658368,47.367505,0.93,street,Chassy le Haut 58190 Vignol,58308_B028,G,CHASSY LE HAUT,
503459802,00016,50345980200016,O,2008-01-10,,,,2018-11-21T20:01:57,true,1,,,,,LE BOURG,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,68.20B,NAFRev2,N,3.671683,47.362518,0.94,street,Le Bourg 58190 Vignol,58308_wblg11,G,LE BOURG,
511870925,00019,51187092500019,O,2008-12-20,NN,,,2016-04-26T03:15:51,true,2,,,,,CHASSY,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.42Z,NAFRev2,O,3.654457,47.358888,0.9,street,Chassy le Bas 58190 Vignol,58308_B027,G,CHASSY LE BAS,
520172321,00033,52017232100033,O,2022-01-02,,,4334ZC,2021-12-24T07:30:29,false,1,,1,,,CHE DIT LA RUELLE,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,43.34Z,NAFRev2,N,3.672284,47.361926,0.83,housenumber,1 Chemin Dit la Ruelle 58190 Vignol,58308_0075_00001,G,1 CHEMIN DIT LA RUELLE,
522246081,00015,52224608100015,O,2010-03-15,01,2019,,2021-10-27T08:29:43,true,1,,,,,LE BOURG,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.42Z,NAFRev2,N,3.671683,47.362518,0.94,street,Le Bourg 58190 Vignol,58308_wblg11,G,LE BOURG,
528749476,00016,52874947600016,O,2011-01-02,,,1101ZQ,2018-06-06T04:02:53,true,2,LE BOURG,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,STEPHANIE MOREAU - DISTILLATRICE,11.01Z,NAFRev2,N,3.671683,47.362518,0.94,street,Le Bourg 58190 Vignol,58308_wblg11,D,LE BOURG,
535194088,00014,53519408800014,O,2011-09-12,NN,,,2015-05-14T09:22:19,true,1,,,,,MOULIN DE RAVETON,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,01.19Z,NAFRev2,O,3.642205,47.34198,0.92,street,Le Moulin de Raveton 58190 Vignol,58308_B051,G,LE MOULIN DE RAVETON,
535268783,00011,53526878300011,O,2011-11-01,,,,2012-11-10T03:33:26,true,1,,1,,RUE,DU CARREFOUR,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,33.13Z,NAFRev2,N,3.672972,47.363383,0.93,housenumber,1 Rue du Carrefour 58190 Vignol,58308_0035_00001,G,1 RUE DU CARREFOUR,
537774739,00016,53777473900016,O,2011-11-15,,,,2014-11-16T03:57:00,true,2,,,,,LE BOURG,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.50Z,NAFRev2,N,3.671683,47.362518,0.94,street,Le Bourg 58190 Vignol,58308_wblg11,G,LE BOURG,
539859884,00014,53985988400014,O,2012-01-31,,,,2012-02-14T08:55:30,true,1,,,,RUE,DE L EGLISE,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,01.24Z,NAFRev2,N,3.671131,47.360999,0.93,street,Rue de l’Église 58190 Vignol,58308_0080,G,RUE DE L EGLISE,
789135951,00018,78913595100018,O,2012-07-04,,,,2012-11-05T09:54:56,true,1,,,,RUE,DERRIERE LES JARDINS,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,01.21Z,NAFRev2,N,3.672379,47.361001,0.93,street,Rue Derrière les Jardins 58190 Vignol,58308_0070,G,RUE DERRIERE LES JARDINS,
789135951,00026,78913595100026,O,2017-03-01,,,,2021-02-23T16:14:27,false,1,,,,RUE,DERRIERE LES JARDINS,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.30Z,NAFRev2,N,3.672379,47.361001,0.93,street,Rue Derrière les Jardins 58190 Vignol,58308_0070,G,RUE DERRIERE LES JARDINS,
807773635,00014,80777363500014,O,2014-11-01,,,,2014-11-16T03:56:59,true,1,,,,,LE BOURG,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.50Z,NAFRev2,N,3.671683,47.362518,0.94,street,Le Bourg 58190 Vignol,58308_wblg11,G,LE BOURG,
818761900,00021,81876190000021,O,2019-12-26,,,,2021-11-06T13:19:57,true,1,CHASSY LE BAS,,,,,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,47.78C,NAFRev2,N,3.654457,47.358888,0.93,street,Chassy le Bas 58190 Vignol,58308_B027,D,CHASSY LE BAS,
831110051,00016,83111005100016,O,2017-08-01,,,,2019-09-06T14:02:27,true,2,,,,,LE BOURG,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,GUYARD VINCENT,81.21Z,NAFRev2,N,3.671683,47.362518,0.94,street,Le Bourg 58190 Vignol,58308_wblg11,G,LE BOURG,
833389331,00020,83338933100020,O,2019-01-18,,,,2021-03-05T10:24:43,true,1,,,,,LE BOURG,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,47.99A,NAFRev2,N,3.671683,47.362518,0.94,street,Le Bourg 58190 Vignol,58308_wblg11,G,LE BOURG,
837839224,00016,83783922400016,O,2017-04-01,,,,2018-03-01T10:41:52,true,1,,,,,PORAY,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,3.657211,47.350299,0.93,street,Poray 58190 Vignol,58308_2lrqu0,G,PORAY,
839905502,00028,83990550200028,O,2018-06-01,,,,2018-06-08T04:19:27,false,1,,,,,LES TERRES ROUGES,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,4.169159,48.1991264,0.9,poi.camp_site,Les Terres Rouges (Camping) Clérey,https://osm.org/node/1327316592,G,,
852592104,00016,85259210400016,O,2018-04-01,,,,2019-07-20T03:57:06,true,1,,,,,PORAY,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,3.657211,47.350299,0.93,street,Poray 58190 Vignol,58308_2lrqu0,G,PORAY,
891688210,00014,89168821000014,O,2021-01-01,,,,2020-12-10T09:38:06,true,1,,6,,RTE,DE NUARS,58190,VIGNOL,,,58308,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,3.674007,47.363068,0.81,housenumber,6 Route de Nuars 58190 Vignol,58308_0130_00006,G,6 ROUTE DE NUARS,
