id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393773,2023-02-17,000001,Vente,8000,,,SAINT LANNE,B085,32290,32081,Castelnavet,32,,,320810000B0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,7708,0.130881,43.675345
2023-393773,2023-02-17,000001,Vente,8000,,,SAINT LANNE,B085,32290,32081,Castelnavet,32,,,320810000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,18084,0.132922,43.67486
2023-394080,2023-02-08,000001,Vente,4604.54,,,CARCHET,B020,32290,32081,Castelnavet,32,,,320810000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2245,0.129956,43.688928
2023-394080,2023-02-08,000001,Vente,4604.54,,,CARCHET,B020,32290,32081,Castelnavet,32,,,320810000A0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,0.132283,43.689213
2023-394080,2023-02-08,000001,Vente,4604.54,,,CARCHET,B020,32290,32081,Castelnavet,32,,,320810000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,4888,0.131101,43.688426
2023-394548,2023-04-04,000001,Vente,28017.53,,,MAGNE,B053,32290,32081,Castelnavet,32,,,320810000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,19686,0.158576,43.682245
2023-394548,2023-04-04,000001,Vente,28017.53,,,MAGNE,B053,32290,32081,Castelnavet,32,,,320810000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,18064,0.156657,43.683506
2023-394687,2023-04-04,000003,Vente,193786.77,,,PORTELONG,B080,32290,32081,Castelnavet,32,,,320810000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,30945,0.156781,43.682228
2023-394687,2023-04-04,000003,Vente,193786.77,,,PORTELONG,B080,32290,32081,Castelnavet,32,,,320810000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,16249,0.156156,43.681042
2023-394687,2023-04-04,000003,Vente,193786.77,,,PORTELONG,B080,32290,32081,Castelnavet,32,,,320810000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,79722,0.153933,43.680131
2023-394687,2023-04-04,000003,Vente,193786.77,,,LESCLOUPE,B051,32290,32081,Castelnavet,32,,,320810000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,10244,0.148149,43.675487
2023-394687,2023-04-04,000003,Vente,193786.77,,,LESCLOUPE,B051,32290,32081,Castelnavet,32,,,320810000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,1238,0.148565,43.675173
2023-394687,2023-04-04,000003,Vente,193786.77,,,LESCLOUPE,B051,32290,32081,Castelnavet,32,,,320810000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,22370,0.146869,43.674456
2023-394687,2023-04-04,000003,Vente,193786.77,,,LES ARRAJADES,B001,32290,32081,Castelnavet,32,,,320810000B0308,,,,,,,,,,,,,0,,,,,L,landes,,,497,0.150331,43.674488
2023-394687,2023-04-04,000003,Vente,193786.77,,,LES ARRAJADES,B001,32290,32081,Castelnavet,32,,,320810000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,2494,0.149169,43.674531
2023-394687,2023-04-04,000003,Vente,193786.77,,,LES ARRAJADES,B001,32290,32081,Castelnavet,32,,,320810000B0310,,,,,,,,,,,,,0,,,,,L,landes,,,1629,0.149286,43.67525
2023-394687,2023-04-04,000003,Vente,193786.77,,,PERRUCHET,B071,32290,32081,Castelnavet,32,,,320810000B0313,,,,,,,,,,,,,0,,,,,L,landes,,,4918,0.15435,43.676308
2023-394687,2023-04-04,000003,Vente,193786.77,,,PERRUCHET,B071,32290,32081,Castelnavet,32,,,320810000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,726,0.156881,43.677131
2023-394687,2023-04-04,000003,Vente,193786.77,,,LES ARRAJADES,B001,32290,32081,Castelnavet,32,,,320810000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,26510,0.150295,43.674788
2023-394687,2023-04-04,000003,Vente,193786.77,,,LESCLOUPE,B051,32290,32081,Castelnavet,32,,,320810000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,7900,0.148648,43.674475
2023-394687,2023-04-04,000003,Vente,193786.77,,,LES ARRAJADES,B001,32290,32081,Castelnavet,32,,,320810000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,30640,0.150508,43.676435
2023-394687,2023-04-04,000003,Vente,193786.77,,,PERRUCHET,B071,32290,32081,Castelnavet,32,,,320810000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,34825,0.153147,43.676994
2023-394687,2023-04-04,000003,Vente,193786.77,,,PERRUCHET,B071,32290,32081,Castelnavet,32,,,320810000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,20693,0.156391,43.679346
2023-394687,2023-04-04,000003,Vente,193786.77,,,PERRUCHET,B071,32290,32081,Castelnavet,32,,,320810000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,35050,0.157804,43.68048
2023-394687,2023-04-04,000003,Vente,193786.77,,,PERRUCHET,B071,32290,32081,Castelnavet,32,,,320810000B0658,,,,,,,,,,,,,0,,,,,T,terres,,,8321,0.156519,43.677466
2023-394687,2023-04-04,000003,Vente,193786.77,,,PERRUCHET,B071,32290,32081,Castelnavet,32,,,320810000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.156268,43.678528
2023-394687,2023-04-04,000003,Vente,193786.77,,,PERRUCHET,B071,32290,32081,Castelnavet,32,,,320810000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,18361,0.157684,43.678464
2023-394687,2023-04-04,000003,Vente,193786.77,,,PERRUCHET,B071,32290,32081,Castelnavet,32,,,320810000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,18360,0.157684,43.678464
2023-395192,2023-05-15,000001,Vente,30000,,,PIGNE,B074,32290,32081,Castelnavet,32,,,320810000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,822,0.146775,43.664712
2023-395192,2023-05-15,000001,Vente,30000,,,PIGNE,B074,32290,32081,Castelnavet,32,,,320810000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,24080,0.147027,43.665538
2023-395192,2023-05-15,000001,Vente,30000,,,PIGNE,B074,32290,32081,Castelnavet,32,,,320810000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1023,0.148676,43.665166
2023-395192,2023-05-15,000001,Vente,30000,,,PIGNE,B074,32290,32081,Castelnavet,32,,,320810000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2024,0.151573,43.66764
2023-395192,2023-05-15,000001,Vente,30000,,,NALIBOS,B058,32290,32081,Castelnavet,32,,,320810000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,41797,0.149082,43.667184
2023-395192,2023-05-15,000001,Vente,30000,,,TOUMET,B089,32290,32081,Castelnavet,32,,,320810000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,32028,0.149307,43.664062
2023-395629,2023-06-21,000001,Vente,166750,5057,,PORTELONG,B080,32290,32081,Castelnavet,32,,,320810000B0549,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2510,0.15144,43.68078
2023-395882,2023-06-19,000001,Vente,19000,,,PELLEPORT,B067,32290,32081,Castelnavet,32,,,320810000D0172,,,,,,,,,,,,,0,,,,,P,prés,,,10220,0.106757,43.678082
2023-397691,2023-10-30,000001,Vente,40000,,,PELAT,B064,32290,32081,Castelnavet,32,,,320810000C0041,,,,,,,,,,,,,0,,,,,J,jardins,,,418,0.119167,43.668842
2023-397691,2023-10-30,000001,Vente,40000,5033,,PELAT,B064,32290,32081,Castelnavet,32,,,320810000C0043,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1026,0.119511,43.668714
2023-397691,2023-10-30,000001,Vente,40000,,,PELAT,B064,32290,32081,Castelnavet,32,,,320810000C0044,,,,,,,,,,,,,0,,,,,S,sols,,,764,0.119965,43.668643
2023-397691,2023-10-30,000001,Vente,40000,,,PELAT,B064,32290,32081,Castelnavet,32,,,320810000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.119239,43.668716
2023-397691,2023-10-30,000001,Vente,40000,,,PELAT,B064,32290,32081,Castelnavet,32,,,320810000C0414,,,,,,,,,,,,,0,,,,,T,terres,,,482,0.119816,43.668534
