siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00726,05680065900726,O,2000-06-01,21,2019,4321AB,2021-10-27T08:03:08,false,3,AIRE DE LA THUR,17,,ALL,ROBERT SCHUMAN,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.27821,47.840941,0.87,housenumber,17 Allée Robert Schuman 68840 Pulversheim,68258_0369_00017,G,17 ALLEE ROBERT SCHUMAN,
186803433,00017,18680343300017,O,1985-09-09,01,2019,,2021-10-27T08:04:37,true,3,,,,,,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
196800593,00010,19680059300010,O,,NN,,,,true,1,,14,,RTE,DE RUELISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,92.14,NAP,N,7.30683,47.832437,0.83,housenumber,14 Rue de Ruelisheim 68840 Pulversheim,68258_0380_00014,G,14 RUE DE RUELISHEIM,
196818017,00010,19681801700010,O,1989-09-01,12,2019,,2021-10-27T08:05:06,true,3,,14,,RTE,DE RUELISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.30683,47.832437,0.83,housenumber,14 Rue de Ruelisheim 68840 Pulversheim,68258_0380_00014,G,14 RUE DE RUELISHEIM,
216802587,00016,21680258700016,O,1983-03-01,11,2019,,2021-10-27T08:10:00,true,4,,,,PL,CHARLES DE GAULLE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.301606,47.833852,0.86,street,Place Charles de Gaulle 68840 Pulversheim,68258_0070,G,PLACE CHARLES DE GAULLE,
216802587,00024,21680258700024,O,1983-12-21,03,2019,,2021-10-27T08:10:00,false,4,,1,,PL,DU GENERAL DE GAULLE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE KOEHL-ANSELM,,,,85.20Z,NAFRev2,N,7.301606,47.833852,0.5,housenumber,1 Place Charles de Gaulle 68840 Pulversheim,68258_0070_00001,G,1 PLACE CHARLES DE GAULLE,
216802587,00032,21680258700032,O,1983-12-21,03,2019,,2021-10-27T08:10:00,false,3,,2,,RUE,DE RUELISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.303223,47.834359,0.95,housenumber,2 Rue de Ruelisheim 68840 Pulversheim,68258_0380_00002,G,2 RUE DE RUELISHEIM,
216802587,00040,21680258700040,O,1996-12-25,NN,,,2009-06-27T03:24:15,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.301606,47.833852,0.86,street,Place Charles de Gaulle 68840 Pulversheim,68258_0070,G,PLACE CHARLES DE GAULLE,
216802587,00057,21680258700057,O,1985-01-01,NN,,,2009-06-27T03:24:15,false,3,,,,,,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802587,00065,21680258700065,O,1999-06-17,NN,,,2008-01-04T18:40:05,false,3,,,,RUE,DE MULHOUSE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT ZONE BOIS VERT,,,,42.99Z,NAFRev2,N,7.300312,47.830017,0.96,street,Rue de Mulhouse 68840 Pulversheim,68258_0340,G,RUE DE MULHOUSE,
216802587,00073,21680258700073,O,2004-01-01,NN,,,2009-06-27T03:24:15,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.301606,47.833852,0.86,street,Place Charles de Gaulle 68840 Pulversheim,68258_0070,G,PLACE CHARLES DE GAULLE,
256802646,00016,25680264600016,O,1996-05-22,NN,,,2021-05-28T09:43:48,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,42.99Z,NAFRev2,N,7.301606,47.833852,0.86,street,Place Charles de Gaulle 68840 Pulversheim,68258_0070,G,PLACE CHARLES DE GAULLE,
266801356,00012,26680135600012,O,1995-12-25,NN,,,2010-06-26T03:14:31,true,2,MAIRIE,,,PL,GENERAL DE GAULLE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS PULVERSHEIM,,,,88.99B,NAFRev2,N,7.301606,47.833852,0.51,street,Place Charles de Gaulle 68840 Pulversheim,68258_0070,G,PLACE CHARLES DE GAULLE,
296800204,00012,29680020400012,O,1983-08-10,NN,,,2013-05-22T10:00:59,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.301606,47.833852,0.86,street,Place Charles de Gaulle 68840 Pulversheim,68258_0070,G,PLACE CHARLES DE GAULLE,
301501813,00010,30150181300010,O,1900-01-01,NN,,,2014-07-10T19:25:56,true,4,,11,,RUE,DE BRETAGNE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,16.10A,NAFRev2,N,7.306745,47.838669,0.96,housenumber,11 Rue de Bretagne 68840 Pulversheim,68258_0040_00011,G,11 RUE DE BRETAGNE,
301501813,00028,30150181300028,O,1992-01-01,NN,,,2010-04-18T03:21:48,false,5,ZONE INDUSTRIELLE,,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,16.10A,NAFRev2,O,7.309973,47.838707,0.96,street,Rue d’Ensisheim 68840 Pulversheim,68258_0140,G,RUE D ENSISHEIM,
302253711,00022,30225371100022,O,1900-01-01,NN,,,,false,4,,41,,RUE,DE GUEBWILLER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.5Z,NAF1993,O,7.294766,47.838378,0.96,housenumber,41 Rue de Guebwiller 68840 Pulversheim,68258_0200_00041,G,41 RUE DE GUEBWILLER,
304645195,00013,30464519500013,O,,,,,,true,1,,24,,RUE,DE GUEBWILLER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,67.01,NAP,N,7.298766,47.837998,0.96,housenumber,24 Rue de Guebwiller 68840 Pulversheim,68258_0200_00024,G,24 RUE DE GUEBWILLER,
305598864,00018,30559886400018,O,,NN,,,,true,1,,12,,RUE,JACQUES D ALSACE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.30151,47.836602,0.96,housenumber,12 Rue Jacques d’Alsace 68840 Pulversheim,68258_0220_00012,G,12 RUE JACQUES D ALSACE,
306996992,00021,30699699200021,O,2007-04-24,,,,2010-05-21T06:00:27,false,3,,10,,RUE,DE CERNAY,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.89Z,NAFRev2,N,7.292985,47.830001,0.95,housenumber,10 Rue de Cernay 68840 Pulversheim,68258_0060_00010,G,10 RUE DE CERNAY,
307097535,00016,30709753500016,O,,,,,,true,1,,22,,RUE,DE GUEBWILLER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.299051,47.837556,0.96,housenumber,22 Rue de Guebwiller 68840 Pulversheim,68258_0200_00022,G,22 RUE DE GUEBWILLER,
309832855,00030,30983285500030,O,1900-01-01,NN,,,2011-04-28T00:13:08,false,4,,18,B,RUE,DE GUEBWILLER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,7.300155,47.837102,0.96,housenumber,18b Rue de Guebwiller 68840 Pulversheim,68258_0200_00018_b,G,18B RUE DE GUEBWILLER,
310549589,00011,31054958900011,O,,,,,,true,1,,22,,RUE,DE GUEBWILLER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,7.299051,47.837556,0.96,housenumber,22 Rue de Guebwiller 68840 Pulversheim,68258_0200_00022,G,22 RUE DE GUEBWILLER,
311329403,00167,31132940300167,O,2006-01-01,NN,,4120BA,2021-02-23T10:39:06,false,2,,2,,,AIRE DE LA THUR,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,7.283227,47.84391,0.85,locality,Aire de la Thur 68840 Pulversheim,68258_B091,G,AIRE DE LA THUR,
312251606,00017,31225160600017,O,,NN,,,,true,1,,22,,RUE,GUEBWILLER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,81.21,NAP,N,7.299051,47.837556,0.95,housenumber,22 Rue de Guebwiller 68840 Pulversheim,68258_0200_00022,G,22 RUE DE GUEBWILLER,
312907322,00043,31290732200043,O,1988-04-01,NN,,,,false,4,,,,RTE,DE GUEBWILLER,68840,PULVERSHEIM,,BP 11,68258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.5P,NAF1993,O,7.296451,47.837953,0.81,street,Rue de Guebwiller 68840 Pulversheim,68258_0200,G,RUE DE GUEBWILLER,
312907322,00050,31290732200050,O,1997-01-06,NN,,,2009-06-27T03:58:33,false,6,,2,,,AIRE DE LA THUR,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.99B,NAFRev2,O,7.283227,47.84391,0.85,locality,Aire de la Thur 68840 Pulversheim,68258_B091,G,AIRE DE LA THUR,
313307928,00025,31330792800025,O,1993-11-01,01,2019,,2021-10-27T08:18:24,true,5,ZONE INDUSTRIELLE,1,,ALL,VERT BOIS,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,71.12B,NAFRev2,N,7.314041,47.840107,0.84,housenumber,1 Allée Vert Bois 68840 Pulversheim,68258_0393_00001,G,1 ALLEE VERT BOIS,
313795247,00037,31379524700037,O,1987-09-01,NN,,,2008-11-07T00:29:04,true,3,,7,,RUE,DE RUELISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4F,NAFRev1,N,7.306586,47.833638,0.95,housenumber,7 Rue de Ruelisheim 68840 Pulversheim,68258_0380_00007,G,7 RUE DE RUELISHEIM,
315539387,00037,31553938700037,O,2001-05-15,00,2019,9529ZD,2021-10-27T08:19:23,true,8,ZA,10,,ALL,VERT BOIS,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.78C,NAFRev2,O,7.317179,47.839427,0.84,housenumber,10 Allée Vert Bois 68840 Pulversheim,68258_0393_00010,G,10 ALLEE VERT BOIS,
316066901,00018,31606690100018,O,1979-01-01,01,2019,2561ZB,2022-04-30T04:24:31,true,4,,,,RTE,DE GUEBWILLER,68840,PULVERSHEIM,,BP 16,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,7.296451,47.837953,0.81,street,Rue de Guebwiller 68840 Pulversheim,68258_0200,G,RUE DE GUEBWILLER,
316111103,00016,31611110300016,O,1979-01-01,NN,,,,true,4,,,,RTE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,29.2D,NAF1993,O,7.309973,47.838707,0.79,street,Rue d’Ensisheim 68840 Pulversheim,68258_0140,G,RUE D ENSISHEIM,
316919448,00027,31691944800027,O,,NN,,,,true,1,,19,,RUE,DES OISEAUX,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.312309,47.837388,0.96,housenumber,19 Rue des Oiseaux 68840 Pulversheim,68258_0350_00019,G,19 RUE DES OISEAUX,
317395036,00062,31739503600062,O,,NN,,,,true,1,,9,,RUE,DE BRETAGNE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,45.2J,NAF1993,N,7.307077,47.83843,0.96,housenumber,9 Rue de Bretagne 68840 Pulversheim,68258_0040_00009,G,9 RUE DE BRETAGNE,
318186137,00036,31818613700036,O,,NN,,,,true,1,,3,,RUE,DOCTEUR ALBERT SCHWEITZER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.6B,NAF1993,O,7.302917,47.837703,0.73,housenumber,3 Rue du Docteur Schweitzer 68840 Pulversheim,68258_0100_00003,G,3 RUE DU DOCTEUR SCHWEITZER,
318518024,00019,31851802400019,O,,,,,,true,1,,13,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,62.43,NAP,N,7.304054,47.835743,0.96,housenumber,13 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00013,G,13 RUE D ENSISHEIM,
319319406,00017,31931940600017,O,,NN,,,,true,1,,2,,RUE,MONTGOLFIER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,7.304273,47.835474,0.96,housenumber,2 Rue Montgolfier 68840 Pulversheim,68258_0320_00002,G,2 RUE MONTGOLFIER,
320035884,00032,32003588400032,O,1982-09-01,NN,,,,false,4,,16,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,85.1C,NAF1993,N,7.30554,47.835766,0.96,housenumber,16 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00016,G,16 RUE D ENSISHEIM,
320035884,00040,32003588400040,O,1998-11-17,NN,,,2018-03-20T08:36:37,true,4,,1,A,RUE,DE LORRAINE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.21Z,NAFRev2,N,7.312163,47.840979,0.95,housenumber,1a Rue de Lorraine 68840 Pulversheim,68258_0257_00001_a,G,1A RUE DE LORRAINE,
320613318,00015,32061331800015,O,1980-09-01,NN,,,2020-12-10T08:36:52,true,4,,16,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,7.30554,47.835766,0.96,housenumber,16 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00016,G,16 RUE D ENSISHEIM,
320834708,00028,32083470800028,O,,,,,,true,1,,5,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.302614,47.834963,0.96,housenumber,5 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00005,G,5 RUE D ENSISHEIM,
321050783,00018,32105078300018,O,1981-01-19,NN,,,2022-05-04T10:24:05,true,5,,11,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,7.303465,47.835423,0.96,housenumber,11 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00011,G,11 RUE D ENSISHEIM,
321429680,00028,32142968000028,O,,NN,,,,true,1,,64,,RUE,DE LA FORET,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,7.308664,47.833792,0.96,housenumber,64 Rue de la Forêt 68840 Pulversheim,68258_0170_00064,G,64 RUE DE LA FORET,
322045360,00045,32204536000045,O,2007-11-01,NN,,,2015-05-14T05:27:33,false,3,,20,A,RUE,DE GUEBWILLER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,25.61Z,NAFRev2,O,7.299484,47.837239,0.96,housenumber,20a Rue de Guebwiller 68840 Pulversheim,68258_0200_00020_a,G,20A RUE DE GUEBWILLER,
323466177,00017,32346617700017,O,1982-01-01,NN,,,2016-11-23T08:48:54,true,4,,3,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.302345,47.834813,0.96,housenumber,3 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00003,G,3 RUE D ENSISHEIM,
324676865,00029,32467686500029,O,1989-01-01,NN,,,2008-11-07T00:41:42,true,4,,25,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,52.7D,NAF1993,O,7.306107,47.836916,0.96,housenumber,25 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00025,G,25 RUE D ENSISHEIM,
325319432,00010,32531943200010,O,1982-06-01,NN,,,,false,4,,16,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,85.1E,NAF1993,N,7.30554,47.835766,0.96,housenumber,16 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00016,G,16 RUE D ENSISHEIM,
325319432,00028,32531943200028,O,1999-07-13,NN,,,2018-07-26T08:32:36,true,4,,43,,RUE,ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,N,7.308551,47.838358,0.9,housenumber,43 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00043,G,43 RUE D ENSISHEIM,
326584356,00017,32658435600017,O,1983-01-01,NN,,,2008-01-04T19:18:30,true,4,,21,,RTE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,7.305312,47.83651,0.82,housenumber,21 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00021,G,21 RUE D ENSISHEIM,
326699527,00015,32669952700015,O,,NN,,,,true,1,,,,RTE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,77.01,NAP,N,7.309973,47.838707,0.79,street,Rue d’Ensisheim 68840 Pulversheim,68258_0140,G,RUE D ENSISHEIM,
327556312,00038,32755631200038,O,2004-10-04,NN,,,2010-02-09T13:01:39,false,4,,8,,RUE,DE LORRAINE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,46.18Z,NAFRev2,N,7.310722,47.842521,0.95,housenumber,8 Rue de Lorraine 68840 Pulversheim,68258_0257_00008,G,8 RUE DE LORRAINE,
328210976,00010,32821097600010,O,,,,,,true,1,,24,,RUE,JOSEPH JACQUARD,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,7.307716,47.835337,0.96,housenumber,24 Rue Joseph Jacquard 68840 Pulversheim,68258_0250_00024,G,24 RUE JOSEPH JACQUARD,
328291299,00019,32829129900019,O,,NN,,,,true,1,,4,,RUE,ALBERT SCHWEITZER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.05,NAP,N,7.303233,47.837067,0.65,housenumber,4 Rue du Docteur Schweitzer 68840 Pulversheim,68258_0100_00004,G,4 RUE DU DOCTEUR SCHWEITZER,
328469531,00011,32846953100011,O,1983-11-07,NN,,,,true,4,,22,,RTE,DE GUEBWILLER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,55.1A,NAF1993,O,7.299051,47.837556,0.83,housenumber,22 Rue de Guebwiller 68840 Pulversheim,68258_0200_00022,G,22 RUE DE GUEBWILLER,
330714940,00070,33071494000070,O,2020-10-01,,,,2020-12-22T03:36:52,false,1,AIRE DE LA THUR,21,,ALL,ROBERT SCHUMAN,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,49.41A,NAFRev2,N,7.280158,47.841894,0.74,street,Allée Robert Schuman 68840 Pulversheim,68258_0369,G,ALLEE ROBERT SCHUMAN,
331082222,00018,33108222200018,O,,,,,,true,1,,9,,RUE,JACQUES D'ALSACE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,7.301042,47.836158,0.96,housenumber,9 Rue Jacques d’Alsace 68840 Pulversheim,68258_0220_00009,G,9 RUE JACQUES D ALSACE,
331632356,00043,33163235600043,O,2007-11-26,NN,,2562BZ,2017-05-04T04:30:44,true,3,,,,RTE,DE GUEBWILLER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,25.62B,NAFRev2,O,7.296451,47.837953,0.81,street,Rue de Guebwiller 68840 Pulversheim,68258_0200,G,RUE DE GUEBWILLER,
331704643,00021,33170464300021,O,1985-01-14,NN,,,2006-10-27T02:13:47,false,3,CHEZ FABRIQUE ALSAC SERRUR,,,,ZONE ARTISANALE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332074947,00018,33207494700018,O,,,,,,true,1,,10,,RUE,DE MULHOUSE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.30039,47.830333,0.96,housenumber,10 Rue de Mulhouse 68840 Pulversheim,68258_0340_00010,G,10 RUE DE MULHOUSE,
332162338,00021,33216233800021,O,2001-09-03,NN,,,2006-11-25T10:18:54,false,4,,,,,AIRE DE LA THUR,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,72.2A,NAFRev1,O,7.283227,47.84391,0.94,locality,Aire de la Thur 68840 Pulversheim,68258_B091,G,AIRE DE LA THUR,
332802800,00018,33280280000018,O,,NN,,,,true,1,,9,,RUE,DU 3 FEVRIER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,69.11,NAP,N,7.29483,47.837558,0.95,housenumber,9 Rue du 3 Février 68840 Pulversheim,68258_0383_00009,G,9 RUE DU 3 FEVRIER,
334235579,00011,33423557900011,O,,,,,,true,1,,3,,RUE,LOUIS PASTEUR,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.306407,47.83601,0.96,housenumber,3 Rue Louis Pasteur 68840 Pulversheim,68258_0270_00003,G,3 RUE LOUIS PASTEUR,
335056917,00016,33505691700016,O,,NN,,,,true,1,,2,,RUE,MONTGOLFIER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.48,NAP,N,7.304273,47.835474,0.96,housenumber,2 Rue Montgolfier 68840 Pulversheim,68258_0320_00002,G,2 RUE MONTGOLFIER,
337927982,00013,33792798200013,O,,NN,,,,true,1,,15,,RUE,DE GUEBWILLER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,7.299582,47.835814,0.96,housenumber,15 Rue de Guebwiller 68840 Pulversheim,68258_0200_00015,G,15 RUE DE GUEBWILLER,
338784713,00046,33878471300046,O,1997-08-01,03,2019,,2021-10-27T08:32:17,false,3,,,,RTE,DE GUEBWILLER,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,7.296451,47.837953,0.81,street,Rue de Guebwiller 68840 Pulversheim,68258_0200,G,RUE DE GUEBWILLER,
338908023,00025,33890802300025,O,2008-02-01,,,9602BB,2021-02-23T10:55:19,true,1,,12,,ALL,DES GRIOTTES,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,96.02B,NAFRev2,N,7.313383,47.841851,0.86,housenumber,12 Allée des Griottes 68840 Pulversheim,68258_0197_00012,G,12 ALLEE DES GRIOTTES,
338979909,00011,33897990900011,O,1986-02-01,NN,,,2008-01-04T21:26:16,true,3,,10,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,N,7.304557,47.835786,0.96,housenumber,10 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00010,G,10 RUE D ENSISHEIM,
339904781,00012,33990478100012,O,,NN,,,,true,1,,23,,RUE,LOUIS PASTEUR,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,66.02,NAP,N,7.307415,47.834084,0.96,housenumber,23 Rue Louis Pasteur 68840 Pulversheim,68258_0270_00023,G,23 RUE LOUIS PASTEUR,
339974610,00018,33997461000018,O,,NN,,,,true,1,,2,,RUE,DU VIEIL ARMAND,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,60.09,NAP,N,7.299393,47.835516,0.95,housenumber,2 Rue du Vieil Armand 68840 Pulversheim,68258_0400_00002,G,2 RUE DU VIEIL ARMAND,
341159663,00010,34115966300010,O,1986-06-30,NN,,,,false,3,,10,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1992-09-04,F,COOP,,,,52.1B,NAF1993,N,7.304557,47.835786,0.96,housenumber,10 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00010,G,10 RUE D ENSISHEIM,
341497071,00017,34149707100017,O,,NN,,,,true,1,,1,,RES,DES ACACIAS,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,62.41,NAP,N,7.303636,47.834688,0.64,housenumber,1 Les Acacias 68840 Pulversheim,68258_9n2nce_00001,G,1 LES ACACIAS,
342384880,00023,34238488000023,O,1990-01-01,NN,,,2008-01-04T22:02:39,false,3,,,,CHE,DU GROSSWALD,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,7.301985,47.830755,0.36,street,Impasse du Chêne Doré 68840 Pulversheim,68258_0076,G,IMPASSE DU CHENE DORE,
342573334,00014,34257333400014,O,1900-01-01,NN,,,2015-11-10T10:10:01,false,4,,2,,RUE,DU VIEIL ARMAND,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.07,NAP,N,7.299393,47.835516,0.95,housenumber,2 Rue du Vieil Armand 68840 Pulversheim,68258_0400_00002,G,2 RUE DU VIEIL ARMAND,
342654373,00022,34265437300022,O,1991-04-02,01,2019,9602AA,2022-06-15T08:43:09,true,5,,9,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,96.02A,NAFRev2,N,7.303281,47.835321,0.96,housenumber,9 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00009,G,9 RUE D ENSISHEIM,
343147583,00029,34314758300029,O,1999-10-01,02,2019,4322BA,2021-10-27T08:35:46,true,3,,18,,RUE,DE PROVENCE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.307295,47.840901,0.95,housenumber,18 Rue de Provence 68840 Pulversheim,68258_0365_00018,G,18 RUE DE PROVENCE,
343823779,00016,34382377900016,O,1988-01-01,NN,,4322AZ,2014-06-27T00:16:49,true,4,,5,,RUE,D ENSISHEIM,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,7.302614,47.834963,0.96,housenumber,5 Rue d’Ensisheim 68840 Pulversheim,68258_0140_00005,G,5 RUE D ENSISHEIM,
343844288,00013,34384428800013,O,,NN,,,,true,1,,5,,RUE,DE GASCOGNE,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,52.6D,NAF1993,N,7.30623,47.837951,0.95,housenumber,5 Rue de Gascogne 68840 Pulversheim,68258_0180_00005,G,5 RUE DE GASCOGNE,
344469473,00013,34446947300013,O,1987-10-01,NN,,,2012-01-13T14:59:44,true,5,,6,,RUE,DES MINEURS,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,43.99D,NAFRev2,N,7.304586,47.837771,0.96,housenumber,6 Rue des Mineurs 68840 Pulversheim,68258_0300_00006,G,6 RUE DES MINEURS,
344645312,00010,34464531200010,O,,NN,,,,true,1,,3,,RUE,DES MINEURS,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,77.03,NAP,N,7.304853,47.837058,0.96,housenumber,3 Rue des Mineurs 68840 Pulversheim,68258_0300_00003,G,3 RUE DES MINEURS,
345030498,00017,34503049800017,O,1988-06-02,NN,,,2008-11-08T00:20:30,false,3,,20,,RUE,LOUIS PASTEUR,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,20.1A,NAFRev1,N,7.307018,47.834173,0.96,housenumber,20 Rue Louis Pasteur 68840 Pulversheim,68258_0270_00020,G,20 RUE LOUIS PASTEUR,
345030498,00025,34503049800025,O,2004-01-01,,,,2008-11-08T00:20:30,true,3,,4,C,ALL,VERT BOIS,68840,PULVERSHEIM,,,68258,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.1A,NAFRev1,N,7.314312,47.83779,0.84,housenumber,4c Allée Vert Bois 68840 Pulversheim,68258_0393_00004_c,G,4C ALLEE VERT BOIS,