id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1136121,2020-06-23,000001,Vente,390000,12,,RUE DE LA MARE DE FLOU,0040,78550,78194,Dannemarie,78,,,78194000ZC0081,,,,,,,,,,,,,0,1,Maison,215,7,AG,terrains d'agrément,JARD,Jardin d'agrément,2000,1.612143,48.758531
2020-1136121,2020-06-23,000001,Vente,390000,12,,RUE DE LA MARE DE FLOU,0040,78550,78194,Dannemarie,78,,,78194000ZC0081,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,500,1.612143,48.758531
2020-1136585,2020-07-30,000001,Vente,304000,11,,RUE DE SAINT COME,0055,78550,78194,Dannemarie,78,,,78194000ZC0029,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,1.610785,48.760945
2020-1136585,2020-07-30,000001,Vente,304000,11,,RUE DE SAINT COME,0055,78550,78194,Dannemarie,78,,,78194000ZC0029,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,JARD,Jardin d'agrément,2000,1.610785,48.760945
2020-1136720,2020-08-07,000001,Vente,320000,7,,RTE DE DOLLAINVILLE,0009,78550,78194,Dannemarie,78,,,78194000ZC0147,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,PARC,Parc,2000,1.608757,48.763087
2020-1136720,2020-08-07,000001,Vente,320000,7,,RTE DE DOLLAINVILLE,0009,78550,78194,Dannemarie,78,,,78194000ZC0147,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,1.608757,48.763087
2020-1136768,2020-08-27,000001,Vente,375000,26,,RTE DE CHAUDEJOUTE,0004,78550,78194,Dannemarie,78,,,78194000ZC0145,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,1.610372,48.757712
2020-1136768,2020-08-27,000001,Vente,375000,26,,RTE DE CHAUDEJOUTE,0004,78550,78194,Dannemarie,78,,,78194000ZC0145,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,PARC,Parc,2202,1.610372,48.757712
2020-1137373,2020-10-12,000001,Vente,56000,,,LE BOIS DE ROME,B002,78550,78194,Dannemarie,78,,,78194000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,8430,1.623116,48.751062
2020-1137373,2020-10-12,000001,Vente,56000,,,BOIS DE ROME,B001,78550,78194,Dannemarie,78,,,78194000ZC0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,1.622228,48.751203
2020-1137907,2020-11-24,000001,Vente,67000,,,LE BOIS DE ROME,B002,78550,78194,Dannemarie,78,,,78194000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,8430,1.623116,48.751062
2020-1137907,2020-11-24,000001,Vente,67000,,,BOIS DE ROME,B001,78550,78194,Dannemarie,78,,,78194000ZC0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,1.622228,48.751203
2020-1138327,2020-12-31,000001,Vente,4412554.5,2,,RUE DE LA MARE DE FLOU,0040,78550,78194,Dannemarie,78,,,78194000ZC0071,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,JARD,Jardin d'agrément,2008,1.612817,48.759918
2020-1138327,2020-12-31,000001,Vente,4412554.5,2,,RUE DE LA MARE DE FLOU,0040,78550,78194,Dannemarie,78,,,78194000ZC0071,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,1.612817,48.759918
