siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504898,00017,21250489800017,O,1983-03-01,02,2020,,2022-08-29T09:06:28,true,4,,17,,RUE,GRANDE RUE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.149504,47.012471,0.83,housenumber,17 Grande Rue 25330 Reugney,25489_0030_00017,G,17 GRANDE RUE,
212504898,00025,21250489800025,O,1983-12-21,NN,,,2008-01-04T18:29:17,false,5,,1,,CHE,DES ECOLIERS,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.151404,47.013819,0.84,housenumber,1 Chemin des Ecoliers 25330 Reugney,25489_0016_00001,G,1 CHEMIN DES ECOLIERS,
212504898,00033,21250489800033,O,1990-09-18,NN,,,,false,4,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212504898,00041,21250489800041,O,1997-01-01,NN,,,2013-10-05T12:14:10,false,4,MAIRIE,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212504898,00058,21250489800058,O,1997-01-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504898,00066,21250489800066,O,1998-01-01,NN,,,2013-10-05T12:14:11,false,4,MAIRIE,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212504898,00074,21250489800074,O,2001-01-01,NN,,,2016-01-12T00:10:26,false,3,,17,,,GRANDE RUE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.149504,47.012471,0.94,housenumber,17 Grande Rue 25330 Reugney,25489_0030_00017,G,17 GRANDE RUE,
212504898,00082,21250489800082,O,2014-02-21,,,,2023-09-15T15:15:56,false,1,MAIRIE,17,,,GRANDE RUE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2014-02-21,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.149504,47.012471,0.94,housenumber,17 Grande Rue 25330 Reugney,25489_0030_00017,G,17 GRANDE RUE,
252504899,00011,25250489900011,O,1983-03-01,02,2020,,2022-08-29T09:09:56,true,3,MAIRIE,17,,,GRANDE RUE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.149504,47.012471,0.94,housenumber,17 Grande Rue 25330 Reugney,25489_0030_00017,G,17 GRANDE RUE,
252504899,00029,25250489900029,O,1995-07-01,NN,,,2008-10-28T15:29:02,false,5,MAIRIE,17,,,GRANDE RUE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-07,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,6.149504,47.012471,0.94,housenumber,17 Grande Rue 25330 Reugney,25489_0030_00017,G,17 GRANDE RUE,
262505159,00018,26250515900018,O,1986-01-01,NN,,,,true,1,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292504891,00014,29250489100014,O,,NN,,,,true,1,,,,,MAIRIE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307888230,00041,30788823000041,O,2013-06-01,,,,2014-06-16T15:39:28,true,1,,,,,BOLANDOZ,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,02.10Z,NAFRev2,N,6.14266,47.011148,0.91,street,Route de Bolandoz 25330 Reugney,25489_0009,G,ROUTE DE BOLANDOZ,
315578237,00010,31557823700010,O,1979-01-01,,,,2011-04-23T04:52:12,false,4,CHEZ M. GRANDJACQUET G.,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315578237,00028,31557823700028,O,2001-02-01,01,2020,,2022-08-29T09:14:59,true,4,RAIN ROUGEUX,,,,RAIN ROUGEUX,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.162217,47.017383,0.91,street,Lieu Dit Rain Rougeux 25330 Reugney,25489_B064,G,LIEU DIT RAIN ROUGEUX,
317667103,00012,31766710300012,O,1963-01-01,11,2020,1610AQ,2022-08-29T09:15:37,true,5,,,,RUE,DES ERABLES,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.10A,NAFRev2,O,6.152257,47.013294,0.93,street,Rue des Erables 25330 Reugney,25489_0020,G,RUE DES ERABLES,
319346532,00017,31934653200017,O,,NN,,,,true,1,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
320783947,00015,32078394700015,O,1981-01-05,NN,,,2014-07-08T00:24:42,true,6,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
321101545,00010,32110154500010,O,1981-02-14,NN,,,2008-04-05T00:20:55,true,3,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321646697,00011,32164669700011,O,1981-06-15,NN,,,2013-03-21T03:49:19,true,4,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
321821571,00023,32182157100023,O,1983-12-31,NN,,,2013-11-04T13:15:58,true,4,,2,,CHE,DES GRANDS PAS,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,02.20Z,NAFRev2,N,6.152936,47.011316,0.85,housenumber,2 Chemin des Grands Pas 25330 Reugney,25489_0031_00002,G,2 CHEMIN DES GRANDS PAS,
322865270,00019,32286527000019,O,1981-10-03,NN,,,2008-04-05T00:22:54,true,3,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323901702,00015,32390170200015,O,1982-03-01,NN,,,2022-08-06T04:01:10,true,4,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329901383,00011,32990138300011,O,1984-05-20,NN,,,2009-12-10T11:51:15,true,3,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
340854629,00011,34085462900011,O,1987-04-01,NN,,3312ZA,2017-05-04T05:21:19,true,5,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
341059228,00013,34105922800013,O,1987-03-25,NN,,,2023-03-24T11:33:33,false,4,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341348829,00019,34134882900019,O,1987-05-15,NN,,,2017-12-12T04:11:39,true,3,,,,,LES COULANGES,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,93.0N,NAFRev1,N,6.149089,47.009943,0.37,street,Chemin de Courcelles 25330 Reugney,25489_0012,G,CHEMIN DE COURCELLES,
341842573,00022,34184257300022,O,1996-01-01,,,,,true,1,,17,,RUE,SOUS LA VIE CHANTRANS,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,92.4Z,NAF1993,N,6.149703,47.016084,0.76,housenumber,17 Rue de la Vie Chantrans 25330 Reugney,25489_0057_00017,G,17 RUE DE LA VIE CHANTRANS,
342656006,00018,34265600600018,O,1987-10-12,NN,,,2013-12-26T04:29:20,true,4,,11,,CHE,DE LA COTE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,02.20Z,NAFRev2,N,6.151397,47.01073,0.84,housenumber,11 Chemin de la Cote 25330 Reugney,25489_0013_00011,G,11 CHEMIN DE LA COTE,
342656477,00011,34265647700011,O,1987-10-12,NN,,,2014-10-03T04:27:07,true,4,,11,,CHE,DE LA COTE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,02.20Z,NAFRev2,N,6.151397,47.01073,0.84,housenumber,11 Chemin de la Cote 25330 Reugney,25489_0013_00011,G,11 CHEMIN DE LA COTE,
342656600,00018,34265660000018,O,1987-10-12,NN,,,2013-12-26T04:29:21,true,4,,11,,CHE,DE LA COTE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,02.20Z,NAFRev2,N,6.151397,47.01073,0.84,housenumber,11 Chemin de la Cote 25330 Reugney,25489_0013_00011,G,11 CHEMIN DE LA COTE,
343389938,00022,34338993800022,O,1900-01-01,NN,,,2011-04-28T00:36:11,false,4,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
344514633,00017,34451463300017,O,1988-04-01,NN,,,2016-09-22T19:25:18,true,3,MAIRIE,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
344992177,00016,34499217700016,O,1988-07-01,NN,,,2008-11-08T00:20:26,true,3,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
352857593,00011,35285759300011,O,1989-12-01,NN,,,,false,3,CHEZ MR BOURGEOIS GILBERT,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352857593,00029,35285759300029,O,2003-12-01,NN,,,2021-02-23T11:05:15,true,3,,,,RTE,DE BOLANDOZ,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.14266,47.011148,0.82,street,Route de Bolandoz 25330 Reugney,25489_0009,G,ROUTE DE BOLANDOZ,
378592299,00010,37859229900010,O,1990-05-19,NN,,,2013-03-13T04:59:42,true,3,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378724470,00026,37872447000026,O,2006-11-01,,,,2008-04-09T09:05:34,false,2,,2,,SEN,DES GRANDS PAS,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.153347,47.011397,0.85,housenumber,2 Sentier des Grands Pas 25330 Reugney,25489_0032_00002,G,2 SENTIER DES GRANDS PAS,
394032122,00019,39403212200019,O,1994-01-01,NN,,,2009-04-30T05:47:14,true,4,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394508345,00011,39450834500011,O,,,,,,true,1,,,,RUE,DE L'EGLISE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,6.151906,47.012004,0.54,street,Rue de l’Aspirant Greusard 25330 Reugney,25489_0004,G,RUE DE L ASPIRANT GREUSARD,
401648159,00010,40164815900010,O,1995-06-01,NN,,,2012-04-30T09:03:33,false,4,CHEZ GRANDJACQUET GEORGES,,,RTE,DE BOLANDOZ,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,6.14266,47.011148,0.82,street,Route de Bolandoz 25330 Reugney,25489_0009,G,ROUTE DE BOLANDOZ,
401648159,00028,40164815900028,O,2012-04-01,,,,2022-11-18T04:01:38,false,2,AU BATIMENT D'EXPLOITATION,1,,RTE,DE BOLANDOZ,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,01.41Z,NAFRev2,N,6.14266,47.011148,0.83,housenumber,1 Route de Bolandoz 25330 Reugney,25489_0009_00001,G,1 ROUTE DE BOLANDOZ,
403102791,00015,40310279100015,O,1996-01-02,01,2020,,2022-08-29T09:23:41,true,4,,3,,RUE,NEUVE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.150155,47.014278,0.94,housenumber,3 Rue Neuve 25330 Reugney,25489_0041_00003,G,3 RUE NEUVE,
404219529,00017,40421952900017,O,1978-06-01,NN,,,,true,1,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
407783059,00014,40778305900014,O,1980-01-01,NN,,,,true,1,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407783067,00017,40778306700017,O,1980-01-01,NN,,,,true,1,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409022498,00011,40902249800011,O,1974-01-06,NN,,,2014-12-14T04:49:19,true,4,,,,,MAIRIE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409022506,00011,40902250600011,O,1980-01-01,NN,,,2008-01-04T21:20:02,true,3,,23,,GR,RUE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.150655,47.012491,0.46,street,Grande Rue 25330 Reugney,25489_0030,G,GRANDE RUE,
419325758,00029,41932575800029,O,2002-04-01,NN,,,2009-04-30T05:47:14,true,4,,1,,RUE,NEUVE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,6.150904,47.013382,0.94,housenumber,1 Rue Neuve 25330 Reugney,25489_0041_00001,G,1 RUE NEUVE,
423418458,00018,42341845800018,O,1999-07-01,NN,,,,true,4,,5,,RUE,ASPIRANT GREUSARD,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,51.4N,NAF1993,O,6.152222,47.012039,0.9,housenumber,5 Rue de l’Aspirant Greusard 25330 Reugney,25489_0004_00005,G,5 RUE DE L ASPIRANT GREUSARD,
424435949,00013,42443594900013,O,1999-09-13,NN,,,2008-01-05T20:46:59,true,3,,,,,AU VILLAGE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428044432,00014,42804443200014,O,1990-10-01,NN,,,2008-01-05T01:21:42,true,3,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
428050454,00019,42805045400019,O,1968-01-01,NN,,,2023-07-03T21:06:26,true,4,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428050462,00012,42805046200012,O,1968-01-01,NN,,,2014-01-11T13:00:23,true,4,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
440686509,00017,44068650900017,O,2001-08-15,NN,,,2008-01-04T21:01:57,true,3,,,,PL,DE L'EGLISE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,N,6.151906,47.012004,0.34,street,Rue de l’Aspirant Greusard 25330 Reugney,25489_0004,G,RUE DE L ASPIRANT GREUSARD,
442321014,00015,44232101400015,O,2002-06-11,NN,,,2007-10-27T15:51:12,false,3,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,63.4A,NAFRev1,O,,,0,,,,,,
444780092,00011,44478009200011,O,2003-01-01,NN,,,2012-06-12T04:45:10,true,3,,10,,RUE,DES TILLEULS,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.153622,47.014951,0.94,housenumber,10 Rue des Tilleuls 25330 Reugney,25489_0051_00010,G,10 RUE DES TILLEULS,
479280000,00015,47928000000015,O,2004-11-01,NN,,,2008-07-27T05:27:11,false,4,,3,,CHE,DES GRANDS PAS,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,86.90D,NAFRev2,N,6.15322,47.011575,0.85,housenumber,3 Chemin des Grands Pas 25330 Reugney,25489_0031_00003,G,3 CHEMIN DES GRANDS PAS,
482987112,00018,48298711200018,O,2005-06-15,,,,2008-01-05T21:50:56,true,2,,7,,CHE,DU BONHEUR,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.151465,47.011147,0.83,housenumber,7 Chemin du Bonheur 25330 Reugney,25489_npeb9g_00007,G,7 CHEMIN DU BONHEUR,
485093736,00026,48509373600026,O,2018-08-08,,,,2018-10-04T14:03:06,true,1,,19,,RUE,DE LA VIE DE CHANTRANS,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,68.20B,NAFRev2,N,6.14979,47.016575,0.94,housenumber,19 Rue de la Vie Chantrans 25330 Reugney,25489_0057_00019,G,19 RUE DE LA VIE CHANTRANS,
500105564,00016,50010556400016,O,2007-10-01,,,,2011-04-01T08:46:49,true,3,,2,B,,GRANDE RUE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12A,NAFRev2,N,6.149988,47.011461,0.81,housenumber,2bis Grande Rue 25330 Reugney,25489_0030_00002_bis,G,2BIS GRANDE RUE,
501396477,00017,50139647700017,O,2007-11-22,,,,2022-05-06T03:38:45,true,3,,7,,CHE,DU BONHEUR,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,68.20B,NAFRev2,N,6.151465,47.011147,0.83,housenumber,7 Chemin du Bonheur 25330 Reugney,25489_npeb9g_00007,G,7 CHEMIN DU BONHEUR,
509622718,00013,50962271800013,O,2008-12-08,,,,2008-12-26T10:03:28,true,1,,2,B,,GRANDE RUE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,68.20B,NAFRev2,N,6.149988,47.011461,0.81,housenumber,2bis Grande Rue 25330 Reugney,25489_0030_00002_bis,G,2BIS GRANDE RUE,
509742094,00022,50974209400022,P,2010-05-26,,,,2020-12-18T10:04:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],REUGNEY,,[ND],25489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
510795156,00015,51079515600015,O,2009-01-01,,,,2009-03-01T05:48:07,true,1,,3,,,GRANDE RUE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,96.09Z,NAFRev2,N,6.148139,47.012082,0.94,housenumber,3 Grande Rue 25330 Reugney,25489_0030_00003,G,3 GRANDE RUE,
512060278,00011,51206027800011,O,2009-04-04,01,2020,,2022-08-29T09:15:42,true,1,,,,,LIEU DIT LES COULANGES,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,01.41Z,NAFRev2,N,6.149089,47.009943,0.37,street,Chemin de Courcelles 25330 Reugney,25489_0012,G,CHEMIN DE COURCELLES,
512538927,00025,51253892700025,O,2009-12-25,,,,2021-02-23T15:22:04,true,4,,2,,CHE,DES VERGERS,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,85.51Z,NAFRev2,O,6.153321,47.011999,0.84,housenumber,2 Chemin des Vergers 25330 Reugney,25489_0053_00002,G,2 CHEMIN DES VERGERS,
515139079,00013,51513907900013,O,2009-10-05,,,9602AB,2021-02-23T15:27:17,true,1,,8,,RUE,COMBE LAURENCE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,96.02A,NAFRev2,N,6.15189,47.015462,0.94,housenumber,8 Rue Combe Laurence 25330 Reugney,25489_0014_00008,G,8 RUE COMBE LAURENCE,
518476239,00018,51847623900018,O,2009-12-01,,,,2012-11-10T01:32:02,true,2,,6,,,VIE DE CHANTRANS,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,96.02B,NAFRev2,N,6.1501,47.01591,0.89,housenumber,6 À la Vie de Chantrans 25330 Reugney,25489_b080_00006,G,6 A LA VIE DE CHANTRANS,
520818089,00010,52081808900010,O,2010-04-06,,,,2012-11-10T01:52:59,true,1,,10,,CHE,DES ECOLIERS,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,95.21Z,NAFRev2,N,6.1505,47.015004,0.85,housenumber,10 Chemin des Ecoliers 25330 Reugney,25489_0016_00010,G,10 CHEMIN DES ECOLIERS,
521716928,00010,52171692800010,O,2010-05-08,,,,2012-11-10T02:02:37,false,2,,3,,CHE,DU BONHEUR,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,79.90Z,NAFRev2,N,6.150822,47.011629,0.83,housenumber,3 Chemin du Bonheur 25330 Reugney,25489_npeb9g_00003,G,3 CHEMIN DU BONHEUR,
523031177,00018,52303117700018,O,2010-06-01,,,,2012-11-10T02:14:15,false,2,,14,,CHE,DES ECOLIERS,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,47.99A,NAFRev2,N,6.150419,47.015025,0.85,housenumber,14 Chemin des Ecoliers 25330 Reugney,25489_0016_00014,G,14 CHEMIN DES ECOLIERS,
528716616,00016,52871661600016,O,2010-11-29,,,,2014-04-09T14:19:50,true,2,,6,,RUE,DE CHANTRANS,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,6.149793,47.015847,0.93,housenumber,6 Rue de la Vie Chantrans 25330 Reugney,25489_0057_00006,G,6 RUE DE LA VIE CHANTRANS,
534362785,00014,53436278500014,P,2011-09-01,,,8121ZZ,2022-12-26T08:54:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],REUGNEY,,[ND],25489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
538273152,00016,53827315200016,P,2012-01-02,,,,2014-11-18T09:38:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],REUGNEY,,[ND],25489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
538788662,00012,53878866200012,O,2012-01-01,01,2020,,2022-08-29T09:37:12,true,2,,3,,CHE,DE LA COTE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,70.22Z,NAFRev2,O,6.152145,47.011134,0.83,housenumber,3 Chemin de la Cote 25330 Reugney,25489_0013_00003,G,3 CHEMIN DE LA COTE,
538822818,00026,53882281800026,O,2013-09-13,,,,2021-02-23T16:00:27,true,1,,3,,CHE,DE LA COTE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2013-09-13,A,LES RUCHERS DU TEMPS,,,,01.49Z,NAFRev2,N,6.152145,47.011134,0.83,housenumber,3 Chemin de la Cote 25330 Reugney,25489_0013_00003,G,3 CHEMIN DE LA COTE,
538882937,00013,53888293700013,O,2012-01-02,,,,2013-12-16T19:36:18,true,2,,13,,RUE,NEUVE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.12B,NAFRev2,N,6.149124,47.015623,0.94,housenumber,13 Rue Neuve 25330 Reugney,25489_0041_00013,G,13 RUE NEUVE,
753749365,00023,75374936500023,O,2017-03-01,,,,2022-11-23T03:52:23,true,2,,12,,CHE,SAINT JOSEPH,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,02.20Z,NAFRev2,N,6.155479,47.013093,0.85,housenumber,12 Chemin Saint Joseph 25330 Reugney,25489_lqdby2_00012,G,12 CHEMIN SAINT JOSEPH,
778299909,00029,77829990900029,O,2021-10-13,,,,2021-12-23T08:39:27,true,1,,,,,SUR LE CRET,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,10.51C,NAFRev2,O,5.4535114,46.4993915,0.9,poi.peak,Sur le Crêt (Pic) Loisia,https://osm.org/node/4171798694,G,,
778330159,01343,77833015901343,O,2016-01-01,01,2020,,2022-08-29T09:45:08,false,1,CENTRE DE CHANTRANS,17,,,GRANDE RUE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.04Z,NAFRev2,O,6.149504,47.012471,0.94,housenumber,17 Grande Rue 25330 Reugney,25489_0030_00017,G,17 GRANDE RUE,
778344515,00011,77834451500011,O,,,,,,true,1,,,,,,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
788926947,00011,78892694700011,O,2012-10-04,,,,2012-10-24T05:07:55,true,1,,1,,RUE,DU BONHEUR,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,68.20B,NAFRev2,N,6.150465,47.012069,0.67,housenumber,1 Chemin du Bonheur 25330 Reugney,25489_npeb9g_00001,G,1 CHEMIN DU BONHEUR,
789468303,00019,78946830300019,O,2012-11-20,,,9602AB,2022-05-18T08:57:37,false,2,,2,,RUE,SAINT MARTIN,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,96.02A,NAFRev2,N,6.153123,47.011657,0.94,housenumber,2 Rue Saint Martin 25330 Reugney,25489_0047_00002,G,2 RUE SAINT MARTIN,
791524820,00028,79152482000028,O,2016-12-23,,,,2019-07-11T03:47:47,true,2,,5,,RUE,SAINT MARTIN,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,85.51Z,NAFRev2,N,6.153131,47.011776,0.94,housenumber,5 Rue Saint Martin 25330 Reugney,25489_0047_00005,G,5 RUE SAINT MARTIN,
794988600,00019,79498860000019,O,2012-10-16,,,,2013-08-29T10:08:58,true,1,,12,,RUE,COMBE LAURENCE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,94.99Z,NAFRev2,N,6.151774,47.015411,0.94,housenumber,12 Rue Combe Laurence 25330 Reugney,25489_0014_00012,G,12 RUE COMBE LAURENCE,
800111080,00019,80011108000019,O,2014-03-01,NN,,,2019-06-24T13:53:46,true,2,,2,,CHE,ST JOSEPH,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,OTONYVERT,81.30Z,NAFRev2,N,6.155321,47.013047,0.71,housenumber,2 Chemin Saint Joseph 25330 Reugney,25489_lqdby2_00002,G,2 CHEMIN SAINT JOSEPH,
810704551,00011,81070455100011,O,2014-11-21,,,,2016-01-12T00:31:56,true,1,,,,,MAIRIE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
819548173,00015,81954817300015,O,2016-05-06,,,0162ZP,2023-08-04T19:40:01,false,3,,3,,,GRANDE RUE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,01.62Z,NAFRev2,O,6.148139,47.012082,0.94,housenumber,3 Grande Rue 25330 Reugney,25489_0030_00003,G,3 GRANDE RUE,
821836251,00016,82183625100016,O,2016-07-18,,,,2018-08-09T04:29:15,false,2,,6,,RUE,DE L'ASPIRANT GREUSARD,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90E,NAFRev2,N,6.152098,47.01208,0.94,housenumber,6 Rue de l’Aspirant Greusard 25330 Reugney,25489_0004_00006,G,6 RUE DE L ASPIRANT GREUSARD,
829993229,00014,82999322900014,O,2017-05-15,,,,2020-03-06T04:04:54,true,2,,4,,RUE,NEUVE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,6.150427,47.014034,0.94,housenumber,4 Rue Neuve 25330 Reugney,25489_0041_00004,G,4 RUE NEUVE,
831194626,00014,83119462600014,O,2017-06-16,,,,2017-12-27T04:04:07,false,2,,5,,CHE,DE LA COTE,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,86.21Z,NAFRev2,N,6.151999,47.010755,0.83,housenumber,5 Chemin de la Cote 25330 Reugney,25489_0013_00005,G,5 CHEMIN DE LA COTE,
838022010,00014,83802201000014,O,2018-03-01,,,,2018-03-09T03:54:39,true,1,,2,B,CHE,SAINT JOSEPH,25330,REUGNEY,,,25489,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.49Z,NAFRev2,N,6.155321,47.013047,0.76,housenumber,2bis Chemin Saint Joseph 25330 Reugney,25489_lqdby2_00002_bis,G,2BIS CHEMIN SAINT JOSEPH,