id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279421,2020-02-14,000001,Vente,1600,,,GUETTE SOLEIL,B034,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.650281,47.848215
2020-1279421,2020-02-14,000001,Vente,1600,,,CHAMPS DES PIERRES,B017,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,3.652143,47.844723
2020-1279421,2020-02-14,000001,Vente,1600,,,FONTAINE BENARD,B027,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,3.649406,47.84333
2020-1279427,2020-02-14,000001,Vente,780,,,CHAMPS DES PIERRES,B017,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,3.65039,47.845229
2020-1279965,2020-03-16,000002,Echange,5050,,,GARENNE DERRIERE LE CHATEA,B030,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0602,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,218,3.648828,47.852481
2020-1279965,2020-03-16,000002,Echange,5050,,,CHAMPS DES PIERRES,B017,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,3.650149,47.844606
2020-1280256,2020-06-22,000001,Vente,1,,,RTE NATIONALE 77,0150,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0029,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),235,3.654204,47.855046
2020-1280513,2020-07-16,000001,Vente,873,,,LE PETIT CURLY,B040,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,3.644063,47.832571
2020-1280513,2020-07-16,000001,Vente,873,,,LE PETIT CURLY,B040,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,3.643641,47.8325
2020-1280513,2020-07-16,000001,Vente,873,,,CHAMPS BAUDESSON,B013,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,3.637309,47.838405
2020-1280513,2020-07-16,000001,Vente,873,,,PRE D AMOUR,B045,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,625,3.636395,47.83884
2020-1280513,2020-07-16,000001,Vente,873,,,PRE D AMOUR,B045,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,625,3.636266,47.838887
2020-1280513,2020-07-16,000001,Vente,873,,,PRE D AMOUR,B045,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.635758,47.838871
2020-1280663,2020-07-31,000001,Vente,26600,,,RUE DES CHAMPS COULONS,0036,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,3323,3.657089,47.854519
2020-1280663,2020-07-31,000001,Vente,26600,,,RUE DES CHAMPS COULONS,0036,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,1289,3.657262,47.854247
2020-1280663,2020-07-31,000001,Vente,26600,,,RUE DES CHAMPS COULONS,0036,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0150,,,,,,,,,,,,,0,,,,,T,terres,,,246,3.656714,47.854183
2020-1281320,2020-10-02,000001,Vente,20000,1,,RTE NATIONALE 77,0150,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AC0079,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,662,3.648223,47.854438
2020-1281967,2020-12-22,000001,Vente,16000,,,GARENNE DERRIERE LE CHATEA,B030,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,3.649417,47.852324
2020-1281967,2020-12-22,000001,Vente,16000,,,PRE D AMOUR,B045,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0427,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,650,3.636061,47.83981
2020-1281967,2020-12-22,000001,Vente,16000,,,PRE D AMOUR,B045,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0428,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,210,3.636264,47.840011
2020-1281967,2020-12-22,000001,Vente,16000,,,GUETTE SOLEIL,B034,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,3.649452,47.846148
2020-1281967,2020-12-22,000001,Vente,16000,,,GUETTE SOLEIL,B034,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.6491,47.846731
2020-1281967,2020-12-22,000001,Vente,16000,,,GUETTE SOLEIL,B034,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2995,3.649966,47.846189
2020-1281967,2020-12-22,000001,Vente,16000,,,GUETTE SOLEIL,B034,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,3.649534,47.847195
2020-1281967,2020-12-22,000001,Vente,16000,,,LA COQUETTERIE,B022,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,3.65147,47.849226
2020-1281967,2020-12-22,000001,Vente,16000,,,LES HUETS,B035,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,3.652344,47.842626
2020-1281968,2020-12-22,000001,Vente,430,,,CHAMPS DES PIERRES,B017,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.65042,47.845066
2020-1281971,2020-12-22,000001,Vente,1490,,,LA COQUETTERIE,B022,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,3.650908,47.84957
