id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-364654,2020-03-16,000001,Vente,229000,8,,RUE DES BLEUETS,0020,30600,30347,Vestric-et-Candiac,30,,,30347000AL0030,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,514,4.252184,43.743345
2020-365568,2020-05-14,000001,Vente,242300,8,,RUE DE L ABRIVADO,0002,30600,30347,Vestric-et-Candiac,30,,,30347000AP0085,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,108,4.260164,43.740537
2020-365568,2020-05-14,000001,Vente,242300,,,RUE DE L ABRIVADO,0002,30600,30347,Vestric-et-Candiac,30,,,30347000AP0139,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.260128,43.740486
2020-365604,2020-04-30,000001,Vente,170000,4,,AV CHARLES DE GAULLE,0035,30600,30347,Vestric-et-Candiac,30,,,30347000AM0064,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,510,4.258082,43.740984
2020-365865,2020-05-16,000001,Vente,205000,9,,RUE DE LA MAIRIE,0084,30600,30347,Vestric-et-Candiac,30,,,30347000AM0202,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,153,4.259224,43.74021
2020-366867,2020-06-11,000001,Vente,20000,,,RUE FONTAINE ST MARTIN,0058,30600,30347,Vestric-et-Candiac,30,,,30347000AM0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,235,4.256452,43.739544
2020-367132,2020-07-13,000001,Vente,213100,42,,RUE DES LAVANDES,0070,30600,30347,Vestric-et-Candiac,30,,,30347000AV0099,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,273,4.257549,43.737029
2020-367307,2020-07-03,000002,Vente,99000,,,RUE DE LA DRAPERIE,0047,30600,30347,Vestric-et-Candiac,30,,,30347000AM0321,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.25842,43.740022
2020-367733,2020-07-23,000001,Vente,45410,,,LA PLANTADE,B084,30600,30347,Vestric-et-Candiac,30,,,30347000AY0119,,,,,,,,,,,,,0,,,,,T,terres,,,34930,4.268761,43.728722
2020-367923,2020-07-23,000001,Vente,256700,8,,RUE DES PINS,0108,30600,30347,Vestric-et-Candiac,30,,,30347000AM0136,,,,,,,,,,,,,0,1,Maison,114,5,AB,terrains a bâtir,,,434,4.257801,43.742671
2020-368101,2020-08-04,000002,Vente,37000,,,LE GRAND LAQUET,B060,30600,30347,Vestric-et-Candiac,30,,,30347000BB0140,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.280031,43.726673
2020-368681,2020-09-09,000001,Vente,93000,10,,RUE DE LA MAIRIE,0084,30600,30347,Vestric-et-Candiac,30,,,30347000AP0126,,,1,,,,,,,,,,1,2,Appartement,37,1,,,,,,4.259181,43.739859
2020-368918,2020-09-08,000001,Vente,120000,5452,,LE DEVOIS,B046,30600,30347,Vestric-et-Candiac,30,,,30347000AC0057,,,5,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,303,0,,,,,,4.254164,43.747735
2020-368918,2020-09-08,000001,Vente,120000,5452,,LE DEVOIS,B046,30600,30347,Vestric-et-Candiac,30,,,30347000AC0057,,,5,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,121,0,,,,,,4.254164,43.747735
2020-368918,2020-09-08,000001,Vente,120000,5452,,LE DEVOIS,B046,30600,30347,Vestric-et-Candiac,30,,,30347000AC0057,,,5,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,294,0,,,,,,4.254164,43.747735
2020-368969,2020-09-03,000001,Vente,530000,5441,,LE DEVOIS,B046,30600,30347,Vestric-et-Candiac,30,,,30347000AE0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,583,0,S,sols,,,2051,4.251602,43.746532
2020-369140,2020-09-22,000001,Vente,230000,11,,RUE DES BLEUETS,0020,30600,30347,Vestric-et-Candiac,30,,,30347000AL0063,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,412,4.252145,43.742842
2020-369140,2020-09-22,000001,Vente,230000,11,,RUE DES BLEUETS,0020,30600,30347,Vestric-et-Candiac,30,,,30347000AL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,4.252145,43.742842
2020-369464,2020-10-02,000001,Vente,245000,1,,RUE ALPHONSE DAUDET,0004,30600,30347,Vestric-et-Candiac,30,,,30347000AW0047,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,434,4.261082,43.736282
2020-370408,2020-10-20,000001,Vente,266440,24,,RUE DES SORBIERS,0112,30600,30347,Vestric-et-Candiac,30,,,30347000AM0081,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,409,4.255726,43.742781
2020-370408,2020-10-20,000001,Vente,266440,,,RUE DES PLATANES,0107,30600,30347,Vestric-et-Candiac,30,,,30347000AM0086,,,,,,,,,,,,,0,,,,,S,sols,,,14632,4.257415,43.742174
2020-370418,2020-10-23,000001,Vente,5000,,,CAMP DE L AIRE,B009,30600,30347,Vestric-et-Candiac,30,,,30347000AP0107,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,54,4.25996,43.737693
2020-371254,2020-11-26,000001,Vente,170000,6,,RUE DES PINS,0108,30600,30347,Vestric-et-Candiac,30,,,30347000AM0135,,,,,,,,,,,,,0,1,Maison,75,4,AB,terrains a bâtir,,,417,4.257619,43.742592
2020-371262,2020-11-16,000001,Vente,85000,3,,RUE DE L ARGENTERIE,0007,30600,30347,Vestric-et-Candiac,30,,,30347000AM0230,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,163,,
2020-371848,2020-12-15,000001,Vente,15000,,,LA PLANTADE,B084,30600,30347,Vestric-et-Candiac,30,,,30347000AZ0011,,,,,,,,,,,,,0,,,,,L,landes,,,395,4.26917,43.719839
2020-371848,2020-12-15,000001,Vente,15000,,,LA PLANTADE,B084,30600,30347,Vestric-et-Candiac,30,,,30347000AZ0013,,,,,,,,,,,,,0,,,,,T,terres,,,2003,4.269198,43.719165
2020-371848,2020-12-15,000001,Vente,15000,,,LA PLANTADE,B084,30600,30347,Vestric-et-Candiac,30,,,30347000AZ0029,,,,,,,,,,,,,0,,,,,T,terres,,,15525,4.270504,43.717793
