siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076339,00015,20007633900015,O,2017-09-04,,,,2021-02-23T10:30:46,true,1,MAIRIE,4301,,RTE,DES FONTAINES,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,42.99Z,NAFRev2,N,6.068421,46.55814,0.87,housenumber,4301 Route des Fontaines 39400 Bellefontaine,39047_0030_04301,G,4301 ROUTE DES FONTAINES,
213900475,00012,21390047500012,O,1983-03-01,02,2021,,2023-11-30T10:18:16,true,4,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900475,00020,21390047500020,O,1983-12-21,02,2021,,2023-11-30T10:18:16,false,4,,4258,,RTE,FONTAINES,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.065546,46.558052,0.81,housenumber,4258 Route des Fontaines 39400 Bellefontaine,39047_0030_04258,G,4258 ROUTE DES FONTAINES,
213900475,00038,21390047500038,O,1997-01-01,NN,,,2014-02-28T15:23:42,false,4,MAIRIE,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.035822,46.543254,0.38,locality,Maisons Morel 39400 Bellefontaine,39047_B089,D,MAISONS MOREL,
213900475,00046,21390047500046,O,2001-12-25,NN,,,2015-04-22T16:50:07,false,3,MAIRIE,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2010-07-29,F,BA LOTISSEMENT BELLEFONTAINE,,,,42.99Z,NAFRev2,N,6.035822,46.543254,0.38,locality,Maisons Morel 39400 Bellefontaine,39047_B089,D,MAISONS MOREL,
263900474,00010,26390047400010,O,1983-03-01,NN,,,2016-07-23T12:07:08,true,4,,,,,MAIRIE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.035822,46.543254,0.38,locality,Maisons Morel 39400 Bellefontaine,39047_B089,G,MAISONS MOREL,
301422358,00061,30142235800061,O,2002-12-20,NN,,,2009-09-07T11:46:59,true,4,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,32.50B,NAFRev2,N,,,0,,,,,,
304635337,00047,30463533700047,O,2001-07-05,NN,,,2021-01-27T15:49:03,true,7,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
305282741,00019,30528274100019,O,1900-01-01,NN,,,2015-05-12T10:16:57,true,5,,4070,,RTE,DES FONTAINES,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,6.065272,46.556864,0.87,housenumber,4070 Route des Fontaines 39400 Bellefontaine,39047_0030_04070,G,4070 ROUTE DES FONTAINES,
305325763,00012,30532576300012,O,1900-01-01,NN,,,,false,4,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1998-02-06,F,LA CHAUMIERE,,,,55.1A,NAF1993,O,,,0,,,,,,
305325763,00020,30532576300020,O,1970-04-01,NN,,,2009-06-10T09:41:13,false,4,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
305325763,00038,30532576300038,O,2008-01-01,,,,2015-04-08T10:57:43,false,2,,,,,LES ENTREROCHES,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
305325763,00046,30532576300046,O,2001-01-01,,,,2021-02-23T10:37:06,true,1,,85,,RUE,DES REPLATS,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,68.20A,NAFRev2,N,6.069143,46.560056,0.71,housenumber,85 Chemin des Replats 39400 Bellefontaine,39047_0052_00085,G,85 CHEMIN DES REPLATS,
306604430,00042,30660443000042,O,1987-10-01,NN,,,2006-11-25T09:21:01,false,3,,,,RES,LES CHAMOIS,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.05319,46.554948,0.39,street,Chemin des Chaumelles 39400 Bellefontaine,39047_0001,G,CHEMIN DES CHAUMELLES,
307804443,00025,30780444300025,O,1975-12-01,NN,,,,false,3,,,,,ECOLE DE SKI,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,92.6C,NAF1993,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
309897908,00013,30989790800013,O,,,,,,true,1,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
310545652,00011,31054565200011,O,1900-01-01,NN,,,2006-11-25T09:26:29,true,3,,,,,VILLAGE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,6.084118,46.565854,0.34,street,Sous la Feuillat 39400 Bellefontaine,39047_r3rteu,G,SOUS LA FEUILLAT,
312011265,00021,31201126500021,O,,,,,,true,1,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314245275,00024,31424527500024,O,2005-01-01,,,,2015-07-20T09:38:02,true,1,,3039,,RTE,DES  FONTAINES,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,55.20Z,NAFRev2,N,6.056631,46.554439,0.87,housenumber,3039 Route des Fontaines 39400 Bellefontaine,39047_0030_03039,G,3039 ROUTE DES FONTAINES,
314611898,00011,31461189800011,O,1978-01-01,NN,,,2008-03-18T15:27:52,true,3,,,,,AU VILLAGE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2006-12-17,F,,,,,92.6C,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
317095966,00014,31709596600014,O,1979-01-01,NN,,,2023-02-10T03:41:10,true,4,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319097531,00036,31909753100036,O,1997-01-01,NN,,,,false,4,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
320439839,00012,32043983900012,O,,NN,,,,true,1,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,60.09,NAP,N,,,0,,,,,,
321469876,00015,32146987600015,O,1981-04-01,NN,,,2008-11-07T00:37:42,true,3,,,,LD,LA CHAUX MOURANT,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,51.4S,NAF1993,O,6.067702,46.559965,0.93,street,Route de la Chaux Mourant 39400 Bellefontaine,39047_0002,G,ROUTE DE LA CHAUX MOURANT,
324043843,00014,32404384300014,O,,NN,,,,true,1,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,31.6C,NAF1993,N,,,0,,,,,,
324232057,00020,32423205700020,P,2012-03-14,,,,2021-02-23T10:47:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLEFONTAINE,,[ND],39047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-14,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
324779115,00017,32477911500017,O,,,,,,true,1,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
324888049,00016,32488804900016,O,,NN,,,,true,1,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
325531283,00019,32553128300019,O,1982-09-16,NN,,,2016-03-08T17:18:48,false,5,EN CHAPEAU,,,,LE PETIT VILLAGE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.052316,46.552244,0.45,locality,En Chapeau 39400 Bellefontaine,39047_B026,D,EN CHAPEAU,
325531283,00035,32553128300035,O,2021-05-20,,,,2022-08-10T15:39:01,true,1,,2634,,RTE,DES FONTAINES,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,35.11Z,NAFRev2,N,6.052794,46.552649,0.87,housenumber,2634 Route des Fontaines 39400 Bellefontaine,39047_0030_02634,G,2634 ROUTE DES FONTAINES,
325688554,00022,32568855400022,O,2015-08-01,,,,2022-01-26T03:40:08,true,2,,,,,LES CHAMOIS,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,68.20A,NAFRev2,N,6.05319,46.554948,0.47,street,Chemin des Chaumelles 39400 Bellefontaine,39047_0001,G,CHEMIN DES CHAUMELLES,
328703178,00025,32870317800025,O,1984-11-01,NN,,,,true,4,VERS LA CHAPELLE,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.4A,NAF1993,O,6.043532,46.549699,0.45,street,Vers les Grands Biefs 39400 Bellefontaine,39047_B131,D,VERS LES GRANDS BIEFS,
329182570,00021,32918257000021,O,,NN,,,,true,1,,,,RES,LES CHAMOIS,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,6.05319,46.554948,0.39,street,Chemin des Chaumelles 39400 Bellefontaine,39047_0001,G,CHEMIN DES CHAUMELLES,
331570796,00010,33157079600010,O,1985-01-02,NN,,,,true,3,,,,,VERS LES GRANDS BIEFS,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,6.043532,46.549699,0.94,street,Vers les Grands Biefs 39400 Bellefontaine,39047_B131,G,VERS LES GRANDS BIEFS,
332201441,00026,33220144100026,O,2016-03-23,,,,2019-09-04T03:52:25,true,2,,881,,RTE,DES FONTAINES,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,68.20B,NAFRev2,N,6.038054,46.543966,0.87,housenumber,881 Route des Fontaines 39400 Bellefontaine,39047_0030_00881,G,881 ROUTE DES FONTAINES,
332837582,00011,33283758200011,O,1985-06-07,03,2021,,2023-11-30T10:25:44,true,4,,881,,RTE,DES FONTAINES,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,6.038054,46.543966,0.87,housenumber,881 Route des Fontaines 39400 Bellefontaine,39047_0030_00881,G,881 ROUTE DES FONTAINES,
333264927,00018,33326492700018,O,1985-08-10,NN,,,2006-10-27T02:27:37,true,3,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
334242401,00019,33424240100019,O,1985-12-15,NN,,,,true,3,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
334726809,00018,33472680900018,O,1968-01-01,NN,,,,true,4,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
334726817,00011,33472681700011,O,,NN,,,,true,1,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
335098265,00010,33509826500010,O,1982-12-15,NN,,,2020-06-09T03:42:33,true,4,LES GRANDS PINS,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,85.51Z,NAFRev2,N,6.042547,46.548495,0.65,street,Les Grands Biefs 39400 Bellefontaine,39047_B142,D,LES GRANDS BIEFS,
337558548,00018,33755854800018,O,,NN,,,,true,1,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1991-11-09,F,,,,,86.11,NAP,N,,,0,,,,,,
338310436,00039,33831043600039,O,2000-01-01,NN,,,2006-10-27T02:49:53,true,3,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
341402956,00013,34140295600013,O,1987-04-28,NN,,,,true,3,,,,LOT,DU HAUT CRETET,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5F,NAF1993,N,6.064114,46.555913,0.88,street,Lotissement du Haut Crétet 39400 Bellefontaine,39047_A002,G,LOTISSEMENT DU HAUT CRETET,
341869121,00010,34186912100010,O,1987-07-18,NN,,,2008-01-05T19:33:53,true,3,,,,,LE PETIT VILLAGE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1729971,47.7414005,0.9,poi.cafe,Le Petit Village (Café) Fulvy,https://osm.org/node/4813976483,G,,
342011384,00019,34201138400019,O,1987-08-03,NN,,,,true,1,,,,,LES MORTES,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,6.042547,46.548495,0.37,street,Les Grands Biefs 39400 Bellefontaine,39047_B142,G,LES GRANDS BIEFS,
343183026,00016,34318302600016,O,,NN,,,,true,1,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,67.01,NAP,N,,,0,,,,,,
347420325,00016,34742032500016,O,1988-06-04,NN,,,2010-03-19T04:37:41,true,4,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
347462996,00013,34746299600013,O,1988-07-01,NN,,3109BA,2023-10-01T20:06:27,true,6,,4713,,RTE,DES FONTAINES,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,26.52Z,NAFRev2,N,6.07253,46.559648,0.87,housenumber,4713 Route des Fontaines 39400 Bellefontaine,39047_0030_04713,G,4713 ROUTE DES FONTAINES,
348038274,00042,34803827400042,O,2003-01-23,NN,,,2010-08-07T15:50:31,true,4,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
348492307,00015,34849230700015,O,1986-01-01,NN,,,2006-10-27T03:42:47,true,3,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
348577008,00017,34857700800017,O,1988-10-19,NN,,,2013-05-18T04:10:22,true,5,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,32.12Z,NAFRev2,O,,,0,,,,,,
348577008,00025,34857700800025,O,1995-12-26,NN,,,2011-06-08T10:48:55,false,4,,,,,LE CHAMOIS,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.77Z,NAFRev2,N,6.03665,46.544135,0.42,street,Champ a la Fille 39400 Bellefontaine,39047_B010,G,CHAMP A LA FILLE,
350679015,00015,35067901500015,O,,NN,,,,true,1,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,87.07,NAP,N,,,0,,,,,,
352372593,00017,35237259300017,O,1989-09-28,NN,,,2008-01-04T23:41:51,true,3,,,,,VERS LES GRANDS BIEFS,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,6.043532,46.549699,0.94,street,Vers les Grands Biefs 39400 Bellefontaine,39047_B131,G,VERS LES GRANDS BIEFS,
352534804,00013,35253480400013,O,1989-12-15,NN,,,2008-01-04T23:43:34,true,3,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
353144884,00015,35314488400015,O,1989-10-01,,,,2018-04-04T09:00:21,true,5,,970,,LD,LA CHAUX MOURANT,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.20Z,NAFRev2,N,6.068531,46.564123,0.89,housenumber,970 Route de la Chaux Mourant 39400 Bellefontaine,39047_0002_00970,G,970 ROUTE DE LA CHAUX MOURANT,
353144884,00023,35314488400023,O,1989-10-01,NN,,,2018-04-04T09:00:21,false,4,,,,,AUX ASSIGNATS,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
353163470,00019,35316347000019,O,1990-01-01,,,,,true,4,,,,,VERS LES GRANDS BIEFS,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,28.5D,NAF1993,N,6.043532,46.549699,0.94,street,Vers les Grands Biefs 39400 Bellefontaine,39047_B131,G,VERS LES GRANDS BIEFS,
353305832,00019,35330583200019,O,1989-12-01,NN,,,,true,3,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
356000430,03306,35600043003306,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2003-07-16,F,BUREAU DE PROXIMITE BELLEFONTAINE,,,,64.1A,NAFRev1,N,6.072668,46.560429,0.32,street,Le Clos Jean 39400 Bellefontaine,39047_B052,G,LE CLOS JEAN,
377671532,00010,37767153200010,O,1990-04-10,NN,,,,true,1,,,,,CHAMP DE LA COTE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,45.3A,NAF1993,O,6.041868,46.547515,0.83,locality,Champs de la Cote 39400 Bellefontaine,39047_B025,G,CHAMPS DE LA COTE,
377704580,00010,37770458000010,O,1990-03-28,NN,,,2015-05-14T04:03:45,false,7,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,25.99B,NAFRev2,O,,,0,,,,,,
378074348,00046,37807434800046,O,1994-10-01,NN,,,,true,4,,,,,PETIT VILLAGE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.3Z,NAF1993,O,4.1729971,47.7414005,0.89,poi.cafe,Le Petit Village (Café) Fulvy,https://osm.org/node/4813976483,G,,
379821655,00014,37982165500014,O,1990-10-31,NN,,,2008-01-04T21:33:47,true,3,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
379952260,00014,37995226000014,O,1990-11-06,,,,,true,3,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
379962921,00019,37996292100019,O,1990-07-01,NN,,,2008-01-04T21:35:52,true,3,,,,,MAIRIE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,6.035822,46.543254,0.38,locality,Maisons Morel 39400 Bellefontaine,39047_B089,G,MAISONS MOREL,
380141416,00012,38014141600012,O,1990-10-01,NN,,,2021-01-06T03:52:10,true,4,CHEZ MR CAT BLONDEAU BRUNO,,,,LE COTARD,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,6.072668,46.560429,0.38,street,Le Clos Jean 39400 Bellefontaine,39047_B052,G,LE CLOS JEAN,
382076438,00029,38207643800029,O,1900-01-01,NN,,,2011-04-28T00:48:12,false,3,,,,,LE VILLAGE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1996-06-08,F,,,,,93.0N,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384829222,00015,38482922200015,O,1984-01-01,NN,,,2011-05-27T03:47:50,true,4,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385299490,00016,38529949000016,P,1991-01-01,NN,,,2024-01-17T21:45:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BELLEFONTAINE,,[ND],39047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
387933674,00039,38793367400039,P,2011-01-01,,,,2024-01-17T21:45:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLEFONTAINE,,[ND],39047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
388628133,00018,38862813300018,O,1992-08-01,,,,,true,3,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,74.8J,NAF1993,N,,,0,,,,,,
388750101,00064,38875010100064,O,2020-05-02,,,,2020-07-20T09:16:14,false,1,,118,,,SOUS LA ROCHE DEVANT,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,68.20A,NAFRev2,N,6.04384,46.549561,0.74,housenumber,118 La Roche Devant 39400 Bellefontaine,39047_m7mexx_00118,G,118 LA ROCHE DEVANT,
388896201,00026,38889620100026,O,1994-11-23,NN,,,2012-05-05T04:25:17,false,5,,,,,MAISONS MOREL,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,42.11Z,NAFRev2,O,6.035822,46.543254,0.94,locality,Maisons Morel 39400 Bellefontaine,39047_B089,G,MAISONS MOREL,
389159823,00043,38915982300043,O,2002-03-22,NN,,,2009-09-07T11:46:59,true,4,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,32.50B,NAFRev2,N,,,0,,,,,,
390049112,00019,39004911200019,O,1993-02-10,NN,,,,true,4,RESIDENCE LES CHAMOIS,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
391449626,00020,39144962600020,O,1995-05-02,NN,,,2019-12-06T13:08:08,true,7,,,,LOT,PROST TOURNIER,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,46.69B,NAFRev2,N,6.045232,46.548788,0.88,street,Lotissement Prost Tournier Bas 39400 Bellefontaine,39047_A015,G,LOTISSEMENT PROST TOURNIER BAS,
392578761,00018,39257876100018,O,1993-07-01,NN,,,2011-04-23T08:14:56,false,5,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
392578761,00026,39257876100026,O,2009-11-01,01,2021,,2023-11-30T10:24:04,true,1,LIEUDIT EN CHAPEAU,40,,,LE MOULIN,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,49.41B,NAFRev2,O,6.052428,46.551751,0.94,housenumber,40 Le Moulin 39400 Bellefontaine,39047_ztpxzq_00040,G,40 LE MOULIN,
393569652,00018,39356965200018,O,1993-12-15,NN,,,2018-09-29T12:21:32,true,5,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
394956940,00032,39495694000032,O,2007-06-01,,,,2008-07-06T06:08:00,true,3,LE MONT,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2008-03-01,F,PRO MUSICA,,,,85.59B,NAFRev2,N,6.052428,46.551751,0.68,street,Le Moulin 39400 Bellefontaine,39047_ztpxzq,D,LE MOULIN,
399131150,00027,39913115000027,P,2005-01-01,,,,2018-10-25T09:46:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BELLEFONTAINE,,[ND],39047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
399139138,00040,39913913800040,O,1996-04-15,NN,,,2021-07-26T08:02:42,true,4,LE BOURG,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,O,6.072668,46.560429,0.32,street,Le Clos Jean 39400 Bellefontaine,39047_B052,D,LE CLOS JEAN,
399783620,00020,39978362000020,O,2009-02-01,,,,2012-07-26T10:06:50,false,2,,235,,,SOUS LA FEUILLAT,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,01.62Z,NAFRev2,N,6.084118,46.565854,0.94,housenumber,235 Sous la Feuillat 39400 Bellefontaine,39047_r3rteu_00235,G,235 SOUS LA FEUILLAT,
401884291,00014,40188429100014,O,1995-08-01,NN,,,2021-04-10T08:45:57,true,4,,,,,LE PETIT VILLAGE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,68.20B,NAFRev2,N,4.1729971,47.7414005,0.9,poi.cafe,Le Petit Village (Café) Fulvy,https://osm.org/node/4813976483,G,,
403321862,00027,40332186200027,O,1995-12-25,00,2021,,2023-11-30T10:27:46,false,5,,,,LD,EN MANDRILLON,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2023-02-18,A,COLONIE DE VACANCES CROIX BLEUE,,,,55.20Z,NAFRev2,O,6.07792,46.564627,0.94,locality,En Mandrillon 39400 Bellefontaine,39047_B090,G,EN MANDRILLON,
407781095,00028,40778109500028,O,1987-01-01,NN,,,2018-04-03T15:54:42,false,4,,,,,LES MORTES,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.45Z,NAFRev2,N,6.042547,46.548495,0.37,street,Les Grands Biefs 39400 Bellefontaine,39047_B142,G,LES GRANDS BIEFS,
409927134,00018,40992713400018,O,1990-12-31,NN,,,,true,1,,,,,EN PICHON,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,01.1A,NAF1993,N,6.055321,46.543745,0.65,street,Chemin de Pichon 39400 Bellefontaine,39047_0047,G,CHEMIN DE PICHON,
411334709,00010,41133470900010,O,1985-12-31,NN,,,2011-07-26T15:25:50,true,4,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412082190,00122,41208219000122,O,2009-11-01,00,2021,,2023-11-30T10:30:16,false,2,CEVEO DE BELLEFONTAINE - LES CHEVREUIL,,,,VILLAGE DE VACANCES,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,55.20Z,NAFRev2,O,6.065825,46.557273,0.31,street,Rue du Jeu de Quilles 39400 Bellefontaine,39047_0040,G,RUE DU JEU DE QUILLES,
412572117,00486,41257211700486,O,1997-11-01,NN,,,,false,4,VILLAGIUM LES CHAUMETTES,,,,SUR LA FONTAINE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,55.2E,NAF1993,O,6.05303,46.55271,0.55,street,Route des Fontaines 39400 Bellefontaine,39047_0030,G,ROUTE DES FONTAINES,
415048909,00014,41504890900014,O,1998-01-07,NN,,,2008-11-08T01:31:17,true,3,,,,,LE VILLAGE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.1A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418761219,00017,41876121900017,O,1998-05-04,NN,,,2008-11-08T01:34:34,true,4,,,,,CHAM DE LA COTE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.3A,NAF1993,O,6.041868,46.547515,0.82,locality,Champs de la Cote 39400 Bellefontaine,39047_B025,G,CHAMPS DE LA COTE,
420168783,00017,42016878300017,O,1998-09-10,NN,,,2006-11-25T16:07:13,true,1,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421663220,00018,42166322000018,O,1998-09-01,NN,,,2019-01-14T20:55:00,true,4,,,,,EN PICHON,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,6.055321,46.543745,0.65,street,Chemin de Pichon 39400 Bellefontaine,39047_0047,G,CHEMIN DE PICHON,
424486223,00011,42448622300011,O,1982-01-01,NN,,,2007-01-15T12:53:25,true,3,,,,,AU VILLAGE,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428026769,00011,42802676900011,O,1992-01-01,NN,,,,true,3,,,,,,39400,BELLEFONTAINE,,,39047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,