id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97462,2021-08-25,000002,Vente,1530,,,PRE LONG,B144,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,4.648459,44.896789
2021-98153,2021-09-16,000001,Vente,4000,,,FREYSSI,B061,07240,07338,Vernoux-en-Vivarais,07,,,07338000AK0283,,,,,,,,,,,,,0,,,,,L,landes,,,5533,4.667268,44.907252
2021-98153,2021-09-16,000001,Vente,4000,,,FREYSSI,B061,07240,07338,Vernoux-en-Vivarais,07,,,07338000AK0286,,,,,,,,,,,,,0,,,,,L,landes,,,994,4.667301,44.907031
2021-98318,2021-06-07,000002,Vente,90000,,,LES QUATRE PONTS,B148,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0132,,,,,,,,,,,,,0,,,,,L,landes,,,640,4.676623,44.882903
2021-98318,2021-06-07,000002,Vente,90000,,,LES QUATRE PONTS,B148,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0133,,,,,,,,,,,,,0,,,,,T,terres,,,1060,4.676404,44.883168
2021-98318,2021-06-07,000002,Vente,90000,,,LES QUATRE PONTS,B148,07240,07338,Vernoux-en-Vivarais,07,,,07338000AO0252,,,,,,,,,,,,,0,,,,,L,landes,,,454,4.6761,44.883773
2021-98415,2021-09-27,000001,Vente,223000,241,,CHE DES SABLIERES,0045,07240,07338,Vernoux-en-Vivarais,07,,,07338000AR0631,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1561,4.655191,44.890942
2021-98415,2021-09-27,000001,Vente,223000,241,,CHE DES SABLIERES,0045,07240,07338,Vernoux-en-Vivarais,07,,,07338000AR0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1561,4.655191,44.890942
2021-98415,2021-09-27,000001,Vente,223000,,,LE VERNET,B199,07240,07338,Vernoux-en-Vivarais,07,,,07338000AR0632,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.655267,44.891076
2021-98415,2021-09-27,000001,Vente,223000,,,LE VERNET,B199,07240,07338,Vernoux-en-Vivarais,07,,,07338000AR0634,,,,,,,,,,,,,0,,,,,T,terres,,,1067,4.655695,44.890758
2021-99902,2021-11-19,000001,Vente,60000,3,,RUE DU FRACHOU,0083,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0303,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,72,4.644245,44.894576
2021-99902,2021-11-19,000001,Vente,60000,3,,RUE DU FRACHOU,0083,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,4.644245,44.894576
2021-99902,2021-11-19,000001,Vente,60000,3,,RUE DU FRACHOU,0083,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,72,4.644245,44.894576
2021-99902,2021-11-19,000001,Vente,60000,3,,RUE DU FRACHOU,0083,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0303,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,72,4.644245,44.894576
2021-99913,2021-12-01,000002,Vente,50000,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0725,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.643457,44.89399
2021-99913,2021-12-01,000002,Vente,50000,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0726,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.643386,44.893955
2021-100089,2021-10-04,000001,Vente,178750,16,,CHE DU PONTET,0077,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0491,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1186,4.651189,44.906104
2021-100157,2021-12-06,000001,Vente,149000,9,,PL ARISTIDE BRIAND,0004,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0071,,,1,,2,,3,,,,,,3,4,Local industriel. commercial ou assimilé,25,0,,,,,,4.644757,44.896521
2021-100157,2021-12-06,000001,Vente,149000,9,,PL ARISTIDE BRIAND,0004,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0071,,,4,55.18,,,,,,,,,1,2,Appartement,60,3,,,,,,4.644757,44.896521
2021-100157,2021-12-06,000001,Vente,149000,9,,PL ARISTIDE BRIAND,0004,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0071,,,5,54.13,,,,,,,,,1,2,Appartement,60,3,,,,,,4.644757,44.896521
2021-100157,2021-12-06,000001,Vente,149000,9,,PL ARISTIDE BRIAND,0004,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0071,,,6,55.05,,,,,,,,,1,2,Appartement,60,3,,,,,,4.644757,44.896521
2021-100546,2021-11-26,000001,Vente,90100,21,,RUE DE LA TOURETTE,0040,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0172,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,80,4.645352,44.894209
2021-100706,2021-09-15,000001,Vente,63900,97,,CHE DU PONTET,0077,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0627,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,804,4.652382,44.906506
2021-100706,2021-09-15,000001,Vente,63900,,,SIVEYRAC,B183,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0636,,,,,,,,,,,,,0,,,,,T,terres,,,261,4.652235,44.906526
2021-100723,2021-10-01,000001,Vente,150,,,RANCONNET,B150,07240,07338,Vernoux-en-Vivarais,07,,,073380000A0101,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,320,4.602464,44.926731
2021-100855,2021-12-17,000001,Vente,172000,975,,RTE DE LAMASTRE,0126,07240,07338,Vernoux-en-Vivarais,07,,,07338000AE0002,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,850,4.634114,44.901512
2021-101169,2021-12-29,000001,Vente,1700000,,,PRE LONG,B144,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,4.647388,44.894585
2021-101169,2021-12-29,000001,Vente,1700000,5222,,PRE LONG,B144,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0296,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,10902,4.648024,44.895064
2021-101169,2021-12-29,000001,Vente,1700000,5222,,PRE LONG,B144,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.648024,44.895064
2021-101169,2021-12-29,000001,Vente,1700000,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0105,,,,,,,,,,,,,0,,,,,S,sols,,,4580,4.646925,44.894696
2021-101169,2021-12-29,000001,Vente,1700000,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0106,,,,,,,,,,,,,0,,,,,L,landes,,,623,4.646637,44.894561
2021-101169,2021-12-29,000001,Vente,1700000,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0185,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.645693,44.894656
2021-101169,2021-12-29,000001,Vente,1700000,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0186,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.645579,44.894891
2021-101169,2021-12-29,000001,Vente,1700000,2,,RUE DES LAVOIRS,0027,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9374,4.646213,44.89513
2021-101169,2021-12-29,000001,Vente,1700000,2,,RUE DES LAVOIRS,0027,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0537,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,9374,4.646213,44.89513
2021-101169,2021-12-29,000001,Vente,1700000,2,,RUE DES LAVOIRS,0027,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0537,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,9374,4.646213,44.89513
2021-101169,2021-12-29,000001,Vente,1700000,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0587,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.645923,44.894475
2021-101206,2021-11-24,000001,Vente,126000,7,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.64544,44.896723
2021-101206,2021-11-24,000001,Vente,126000,7,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,95,4.64544,44.896723
2021-101262,2021-12-22,000001,Vente,92000,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0613,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.645222,44.895271
2021-101262,2021-12-22,000001,Vente,92000,18,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0616,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,339,4.644954,44.895283
2021-101262,2021-12-22,000001,Vente,92000,18,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0616,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,179,0,S,sols,,,339,4.644954,44.895283
2021-101266,2021-12-27,000001,Vente,62040,,,SIVEYRAC,B183,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0633,,,,,,,,,,,,,0,,,,,T,terres,,,1034,4.651358,44.906498
2021-101392,2021-01-13,000001,Vente,242000,5773,,LA TAVERNE,B189,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0219,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1160,4.628458,44.927974
2021-101392,2021-01-13,000001,Vente,242000,,,LA TAVERNE,B189,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,6300,4.628201,44.928077
2021-101392,2021-01-13,000001,Vente,242000,,,LA TAVERNE,B189,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.628402,44.927699
2021-101423,2021-01-15,000001,Vente,550000,30,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0215,,,,,,,,,,,,,0,2,Appartement,62,4,S,sols,,,225,4.644838,44.895573
2021-101423,2021-01-15,000001,Vente,550000,30,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0215,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,225,4.644838,44.895573
2021-101423,2021-01-15,000001,Vente,550000,30,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,225,4.644838,44.895573
2021-101423,2021-01-15,000001,Vente,550000,30,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,225,4.644838,44.895573
2021-101423,2021-01-15,000001,Vente,550000,30,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0215,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,225,4.644838,44.895573
2021-101423,2021-01-15,000001,Vente,550000,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0502,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.645171,44.895598
2021-101423,2021-01-15,000001,Vente,550000,32,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0503,,,1,,2,,4,,,,,,3,4,Local industriel. commercial ou assimilé,42,0,,,,,,4.644999,44.895613
2021-101423,2021-01-15,000001,Vente,550000,32,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0503,,,1,,2,,4,,,,,,3,4,Local industriel. commercial ou assimilé,42,0,,,,,,4.644999,44.895613
2021-101423,2021-01-15,000001,Vente,550000,32,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0503,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.644999,44.895613
2021-101423,2021-01-15,000001,Vente,550000,32,B,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0503,,,5,,,,,,,,,,1,2,Appartement,60,2,,,,,,4.644999,44.895613
2021-101423,2021-01-15,000001,Vente,550000,32,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0503,,,3,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.644999,44.895613
2021-101423,2021-01-15,000001,Vente,550000,32,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0503,,,3,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.644999,44.895613
2021-101423,2021-01-15,000001,Vente,550000,36,,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0505,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,95,4.644819,44.895794
2021-101423,2021-01-15,000001,Vente,550000,36,B,RUE SIMON VIALET,0049,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,S,sols,,,125,4.644984,44.89581
2021-101504,2021-01-18,000001,Vente,60000,22,,RUE SOUS LE FOUR,0013,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0355,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,135,4.643265,44.894154
2021-101504,2021-01-18,000001,Vente,60000,20,,RUE SOUS LE FOUR,0013,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0356,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,480,,
2021-101568,2021-01-22,000001,Vente,25000,,,RANCONNET,B150,07240,07338,Vernoux-en-Vivarais,07,,,073380000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33520,4.603867,44.928424
2021-101568,2021-01-22,000001,Vente,25000,,,RANCONNET,B150,07240,07338,Vernoux-en-Vivarais,07,,,073380000A0078,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6740,4.603274,44.927818
2021-101568,2021-01-22,000001,Vente,25000,,,RANCONNET,B150,07240,07338,Vernoux-en-Vivarais,07,,,073380000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,4500,4.604505,44.92742
2021-101568,2021-01-22,000001,Vente,25000,,,RANCONNET,B150,07240,07338,Vernoux-en-Vivarais,07,,,073380000A0102,,,,,,,,,,,,,0,,,,,L,landes,,,7000,4.603102,44.927099
2021-101568,2021-01-22,000001,Vente,25000,,,RANCONNET,B150,07240,07338,Vernoux-en-Vivarais,07,,,073380000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,10400,4.602505,44.927787
2021-101568,2021-01-22,000001,Vente,25000,,,RANCONNET,B150,07240,07338,Vernoux-en-Vivarais,07,,,073380000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,1300,4.602152,44.927889
2021-101721,2021-02-01,000001,Vente,145000,,,GREYGNAC,B079,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0038,,,,,,,,,,,,,0,,,,,T,terres,,,765,4.661928,44.904371
2021-101721,2021-02-01,000001,Vente,145000,,,GREYGNAC,B079,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0039,,,,,,,,,,,,,0,,,,,P,prés,,,4185,4.662064,44.903965
2021-101721,2021-02-01,000001,Vente,145000,,,GREYGNAC,B079,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,810,4.662403,44.903794
2021-101721,2021-02-01,000001,Vente,145000,5091,,GREYGNAC,B079,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0044,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,335,4.661727,44.905213
2021-101723,2021-02-01,000001,Vente,40000,22,,RUE DE LA TOURETTE,0040,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0150,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,40,4.645955,44.893974
2021-101748,2021-02-24,000001,Vente,298000,,,LES BERNARDS,B012,07240,07338,Vernoux-en-Vivarais,07,,,07338000AM0138,,,,,,,,,,,,,0,,,,,P,prés,,,13880,4.698184,44.902559
2021-101748,2021-02-24,000001,Vente,298000,,,LES BERNARDS,B012,07240,07338,Vernoux-en-Vivarais,07,,,07338000AM0139,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.69717,44.902133
2021-101748,2021-02-24,000001,Vente,298000,,,LES BERNARDS,B012,07240,07338,Vernoux-en-Vivarais,07,,,07338000AM0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.697069,44.902081
2021-101748,2021-02-24,000001,Vente,298000,,,MEILLERES,B103,07240,07338,Vernoux-en-Vivarais,07,,,07338000AM0163,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.698167,44.90018
2021-101748,2021-02-24,000001,Vente,298000,,,MEILLERES,B103,07240,07338,Vernoux-en-Vivarais,07,,,07338000AM0164,,,,,,,,,,,,,0,,,,,T,terres,,,3360,4.697825,44.9001
2021-101748,2021-02-24,000001,Vente,298000,,,MEILLERES,B103,07240,07338,Vernoux-en-Vivarais,07,,,07338000AM0165,,,,,,,,,,,,,0,,,,,T,terres,,,4400,4.697228,44.899887
2021-101748,2021-02-24,000001,Vente,298000,,,MEILLERES,B103,07240,07338,Vernoux-en-Vivarais,07,,,07338000AM0166,,,,,,,,,,,,,0,,,,,L,landes,,,2180,4.696708,44.899455
2021-101760,2021-02-05,000001,Vente,299280,,,LADREYT,B092,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0091,,,,,,,,,,,,,0,,,,,S,sols,,,1800,4.661195,44.893416
2021-101760,2021-02-05,000001,Vente,299280,545,,LADREYT,B092,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0092,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1000,4.660763,44.893378
2021-101760,2021-02-05,000001,Vente,299280,545,,LADREYT,B092,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0092,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,5110,4.660763,44.893378
2021-101760,2021-02-05,000001,Vente,299280,,,LADREYT,B092,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0093,,,,,,,,,,,,,0,,,,,L,landes,,,2330,4.66144,44.892835
2021-101760,2021-02-05,000001,Vente,299280,,,LADREYT,B092,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0094,,,,,,,,,,,,,0,,,,,L,landes,,,780,4.660508,44.892881
2021-101760,2021-02-05,000001,Vente,299280,,,LADREYT,B092,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0095,,,,,,,,,,,,,0,,,,,P,prés,,,2980,4.660377,44.893151
2021-101760,2021-02-05,000001,Vente,299280,5213,,LADREYT,B092,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0096,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,800,4.660538,44.893275
2021-101760,2021-02-05,000001,Vente,299280,5213,,LADREYT,B092,07240,07338,Vernoux-en-Vivarais,07,,,07338000AP0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.660538,44.893275
2021-101891,2021-02-19,000001,Vente,65000,,,LE VILLAGE,B202,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0189,,,,,,,,,,,,,0,,,,,J,jardins,,,67,4.645067,44.894784
2021-101891,2021-02-19,000001,Vente,65000,11,,RUE DE MONTEVRAIN,0067,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0292,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,52,4.644016,44.894758
2021-101955,2021-02-02,000001,Vente,31000,,,SEIGNE BRUT,B172,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.608175,44.931635
2021-101955,2021-02-02,000001,Vente,31000,,,SEIGNE BRUT,B172,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,18000,4.60635,44.931333
2021-101955,2021-02-02,000001,Vente,31000,,,SEIGNE BRUT,B172,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.60699,44.932119
2021-101955,2021-02-02,000001,Vente,31000,,,SEIGNE BRUT,B172,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,10560,4.607744,44.93309
2021-101955,2021-02-02,000001,Vente,31000,,,SEIGNE BRUT,B172,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,6580,4.609495,44.934713
2021-101955,2021-02-02,000002,Vente,31000,,,SEIGNE BRUT,B172,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,47640,4.609137,44.933155
2021-101955,2021-02-02,000002,Vente,31000,,,SEIGNE BRUT,B172,07240,07338,Vernoux-en-Vivarais,07,,,073380000C0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14320,4.608678,44.933897
2021-102260,2021-04-20,000001,Vente,93000,,,LA JUSTICE,B090,07240,07338,Vernoux-en-Vivarais,07,,,07338000AM0281,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.68047,44.906893
2021-102260,2021-04-20,000001,Vente,93000,5851,,LA JUSTICE,B090,07240,07338,Vernoux-en-Vivarais,07,,,07338000AM0449,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,82,4.680648,44.906724
2021-102272,2021-03-23,000001,Vente,134000,1,,RUE BOISSY D'ANGLAS,0002,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,105,4.644494,44.89647
2021-102272,2021-03-23,000001,Vente,134000,1,,RUE BOISSY D'ANGLAS,0002,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0551,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,105,4.644494,44.89647
2021-102272,2021-03-23,000001,Vente,134000,1,,RUE BOISSY D'ANGLAS,0002,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0551,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,105,4.644494,44.89647
2021-102279,2021-03-31,000001,Vente,38500,26,,RUE DE LA TOURETTE,0040,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0476,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,89,4.646154,44.893955
2021-102456,2021-05-06,000002,Vente,1690,,,SIVEYRAC,B183,07240,07338,Vernoux-en-Vivarais,07,,,07338000AE0525,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.650575,44.907832
2021-102518,2021-04-28,000001,Vente,95000,1,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0720,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,259,4.645103,44.896626
2021-102518,2021-04-28,000001,Vente,95000,1,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,259,4.645103,44.896626
2021-102518,2021-04-28,000001,Vente,95000,1,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0720,,,,,,,,,,,,,0,2,Appartement,103,5,S,sols,,,259,4.645103,44.896626
2021-102518,2021-04-28,000001,Vente,95000,1,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0720,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,259,4.645103,44.896626
2021-102518,2021-04-28,000001,Vente,95000,1,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,259,4.645103,44.896626
2021-102518,2021-04-28,000001,Vente,95000,1,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0720,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,259,4.645103,44.896626
2021-102518,2021-04-28,000001,Vente,95000,1,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0720,,,,,,,,,,,,,0,2,Appartement,103,5,S,sols,,,259,4.645103,44.896626
2021-102518,2021-04-28,000001,Vente,95000,1,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0720,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,259,4.645103,44.896626
2021-102608,2021-05-19,000001,Vente,156750,3,,RUE DU TEMPLE,0052,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0397,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,144,4.643142,44.896494
2021-102608,2021-05-19,000001,Vente,156750,3,,RUE DU TEMPLE,0052,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0397,,,,,,,,,,,,,0,2,Appartement,54,5,S,sols,,,144,4.643142,44.896494
2021-102618,2021-05-06,000001,Vente,376600,,,SIVEYRAC,B183,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0462,,,,,,,,,,,,,0,,,,,S,sols,,,221,4.652848,44.904947
2021-102618,2021-05-06,000001,Vente,376600,,,SIVEYRAC,B183,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0510,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.652198,44.905828
2021-102618,2021-05-06,000001,Vente,376600,763,,CHE DE GREYGNAC,0082,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0511,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,1509,4.65219,44.905608
2021-102618,2021-05-06,000001,Vente,376600,763,,CHE DE GREYGNAC,0082,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1509,4.65219,44.905608
2021-102618,2021-05-06,000001,Vente,376600,,,SIVEYRAC,B183,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0512,,,,,,,,,,,,,0,,,,,L,landes,,,53,4.652467,44.905856
2021-102618,2021-05-06,000001,Vente,376600,5000,,CHE DE GREYGNAC,0082,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.652592,44.905506
2021-102618,2021-05-06,000001,Vente,376600,5000,,CHE DE GREYGNAC,0082,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0513,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,793,4.652592,44.905506
2021-102790,2021-05-19,000001,Vente,125000,49,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0530,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,920,4.647461,44.89901
2021-102790,2021-05-19,000001,Vente,125000,49,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0530,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,504,4.647461,44.89901
2021-102790,2021-05-19,000001,Vente,125000,49,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0530,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,504,4.647461,44.89901
2021-102790,2021-05-19,000001,Vente,125000,49,,AV VINCENT D'INDY,0056,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,4.647461,44.89901
2021-102957,2021-06-17,000001,Vente,195990,9,,RUE BOISSY D'ANGLAS,0002,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0488,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1096,4.64203,44.896876
2021-102962,2021-06-10,000001,Vente,170790,34,,CHE DU PONTET,0077,07240,07338,Vernoux-en-Vivarais,07,,,07338000AH0492,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1048,4.651375,44.906083
2021-103113,2021-06-16,000001,Vente,92000,6,,PL DE L'EGLISE,0009,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,4.644867,44.89484
2021-103113,2021-06-16,000001,Vente,92000,6,,PL DE L'EGLISE,0009,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0193,,,,,,,,,,,,,0,2,Appartement,80,6,S,sols,,,355,4.644867,44.89484
2021-103113,2021-06-16,000001,Vente,92000,6,,PL DE L'EGLISE,0009,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,355,4.644867,44.89484
2021-103113,2021-06-16,000001,Vente,92000,6,,PL DE L'EGLISE,0009,07240,07338,Vernoux-en-Vivarais,07,,,07338000AZ0193,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,355,4.644867,44.89484