siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,00896,18006801700896,O,1997-01-01,,,,,false,4,,,,FG,SAINT MARTIN,90150,FOUSSEMAGNE,,CIDEX 342,90049,,,,,,,,,,,,,,,,,,,2000-12-25,F,FEDERATION PECHE PROTECTION AQUATIQUE,,,,75.1C,NAF1993,N,6.996166,47.635752,0.83,street,Faubourg Saint-Martin 90150 Foussemagne,90049_0018,G,FAUBOURG SAINT MARTIN,
180068017,01118,18006801701118,O,2000-12-20,NN,,,2014-06-13T23:18:39,false,5,,3,B,RUE,D'ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2012-03-08,F,BRIGADE DEP TERRITOIRE DE BELFORT,,,,84.12Z,NAFRev2,N,7.001391,47.635236,0.84,housenumber,3bis Rue d’Alsace 90150 Foussemagne,90049_0001_00003_bis,G,3BIS RUE D ALSACE,
219000494,00019,21900049400019,O,1983-03-01,11,2019,,2021-10-27T08:11:17,true,4,,11,,RUE,ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.003165,47.634568,0.88,housenumber,11 Rue d’Alsace 90150 Foussemagne,90049_0001_00011,G,11 RUE D ALSACE,
219000494,00027,21900049400027,O,1983-12-21,03,2019,,2021-10-27T08:11:17,false,3,,,,RUE,D'ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.003165,47.634568,0.95,street,Rue d’Alsace 90150 Foussemagne,90049_0001,G,RUE D ALSACE,
219000494,00035,21900049400035,O,1991-11-19,NN,,,2015-05-14T03:41:52,false,3,,13,,RUE,DU LAVOIR,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.002222,47.632419,0.8,street,Rue du Lavoir 90150 Foussemagne,90049_0013,G,RUE DU LAVOIR,
219000494,00043,21900049400043,O,1996-01-01,NN,,,2006-10-26T23:41:56,false,3,,,,,,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE DES EAUX DE FOUSSEMAGNE,,,,41.0Z,NAFRev1,N,,,0,,,,,,
219000494,00050,21900049400050,O,1996-01-01,NN,,,2006-10-26T23:41:56,false,3,,,,,,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE D ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
219000494,00068,21900049400068,O,1998-05-07,NN,,,2012-07-23T17:25:55,false,4,MAIRIE,,,,,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
219000494,00076,21900049400076,O,1999-05-31,NN,,,2013-03-30T12:03:31,false,4,,11,,RUE,D'ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,7.003165,47.634568,0.95,housenumber,11 Rue d’Alsace 90150 Foussemagne,90049_0001_00011,G,11 RUE D ALSACE,
219000494,00084,21900049400084,O,1999-11-24,NN,,,2013-04-11T16:47:35,false,4,,11,,RUE,D ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION ANCIENNE DISTILLERIE,,,,42.99Z,NAFRev2,N,7.003165,47.634568,0.95,housenumber,11 Rue d’Alsace 90150 Foussemagne,90049_0001_00011,G,11 RUE D ALSACE,
219000494,00092,21900049400092,O,2001-12-25,NN,,,2013-04-11T16:46:26,false,3,,,,PL,ML DE TASSIGNY,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LE RELAIS D ALSACE,,,,42.99Z,NAFRev2,N,8.7402722,41.9358347,0.7,poi.park,Place Maréchal de Lattre de Tassigny (Parc) Ajaccio,https://osm.org/way/443326465,G,,
219000494,00100,21900049400100,O,2001-12-25,NN,,,2013-04-11T16:45:09,false,2,,11,,RUE,ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOCAUX COMMERCIAUX 3,,,,42.99Z,NAFRev2,N,7.003165,47.634568,0.88,housenumber,11 Rue d’Alsace 90150 Foussemagne,90049_0001_00011,G,11 RUE D ALSACE,
259000529,00018,25900052900018,O,1988-02-25,NN,,,,true,1,,,,,,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,75.1G,NAF1993,O,,,0,,,,,,
259000685,00018,25900068500018,O,1991-06-03,NN,,,2006-11-25T09:09:26,false,4,,,,,MAIRIE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
259001014,00010,25900101400010,O,1999-12-15,02,2019,,2021-10-27T08:12:33,true,3,MAIRIE,,,,,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
269000923,00012,26900092300012,O,1986-03-19,NN,,,2008-01-04T19:04:54,true,3,,,,,MAIRIE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000497,00014,29900049700014,O,1983-08-10,NN,,,2013-04-16T09:49:11,true,4,,,,,MAIRIE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304117732,00012,30411773200012,O,,NN,,,2010-11-25T05:24:39,true,1,,19,,RTE,NATIONALE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,22.02,NAP,N,7.007326,47.63067,0.32,housenumber,19 Rue le Vernois 90150 Foussemagne,90049_0021_00019,G,19 RUE LE VERNOIS,
304423551,00023,30442355100023,O,2007-04-01,NN,,,2014-07-08T00:12:29,true,3,,1,,FG,SAINT-ANTOINE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,43.31Z,NAFRev2,N,7.008151,47.632879,0.85,housenumber,1 Faubourg Saint-Antoine 90150 Foussemagne,90049_0017_00001,G,1 FAUBOURG SAINT ANTOINE,
304808561,00027,30480856100027,O,,NN,,,,true,1,,25,,,LOTISSEMENT LE VERNOIS,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,7.007386,47.631065,0.54,housenumber,25 Rue le Vernois 90150 Foussemagne,90049_0021_00025,G,25 RUE LE VERNOIS,
309053544,00024,30905354400024,O,,,,,,true,1,,53,,,LOTISSEMENT LE VERNOIS,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.008374,47.631523,0.54,housenumber,53 Rue le Vernois 90150 Foussemagne,90049_0021_00053,G,53 RUE LE VERNOIS,
309999456,00010,30999945600010,O,,,,,,true,1,,,,,,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314340191,00019,31434019100019,O,,NN,,,,true,1,,13,,FG,SAINT MARTIN,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.2J,NAF1993,N,6.996166,47.635752,0.85,housenumber,13 Faubourg Saint-Martin 90150 Foussemagne,90049_0018_00013,G,13 FAUBOURG SAINT MARTIN,
316968957,00019,31696895700019,O,,NN,,,,true,1,,,,,,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
320133838,00047,32013383800047,O,1900-01-01,NN,,,2011-04-28T00:18:19,false,3,,,,RTE,PRINCIPALE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.07,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
322516451,00026,32251645100026,O,,NN,,1071CB,2015-03-17T00:16:29,true,1,,,,,,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,38.40,NAP,N,,,0,,,,,,
322695271,00013,32269527100013,O,1981-09-19,NN,,,,true,1,,,,,,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323425777,00014,32342577700014,O,,,,,,true,1,,,,,PAVILLON 11,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324708817,00048,32470881700048,O,2019-02-21,,,,2020-01-14T03:57:15,true,2,,4,,RUE,DE L ANCIENNE DOUANE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.22Z,NAFRev2,N,7.006352,47.635089,0.95,housenumber,4 Rue de l’Ancienne Douane 90150 Foussemagne,90049_0002_00004,G,4 RUE DE L ANCIENNE DOUANE,
324800069,00019,32480006900019,O,,,,,,true,1,,,,,,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324915768,00018,32491576800018,O,1982-07-08,NN,,,2008-11-07T00:42:00,true,3,,12,,RUE,D'ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,7.001425,47.635026,0.95,housenumber,12 Rue d’Alsace 90150 Foussemagne,90049_0001_00012,G,12 RUE D ALSACE,
326036696,00044,32603669600044,O,1996-01-08,NN,,2219ZZ,2014-06-27T00:11:17,false,4,,20,C,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,N,7.003926,47.639903,0.95,housenumber,20c Rue des Vosges 90150 Foussemagne,90049_0022_00020_c,G,20C RUE DES VOSGES,
326295938,00053,32629593800053,O,2009-10-01,01,2019,4399CZ,2021-10-27T08:25:08,false,4,,6,B,FG,SAINT MARTIN,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,43.99C,NAFRev2,O,6.997179,47.636258,0.76,housenumber,6bis Faubourg Saint-Martin 90150 Foussemagne,90049_0018_00006_bis,G,6BIS FAUBOURG SAINT MARTIN,
327692968,00016,32769296800016,O,1900-01-01,,,,2011-04-28T00:23:32,false,2,,,,RUE,PRINCIPALE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,7.008317,47.631599,0.34,street,Rue le Vernois 90150 Foussemagne,90049_0021,G,RUE LE VERNOIS,
328705314,00016,32870531400016,O,1983-11-15,NN,,,2008-11-07T00:46:35,false,4,RTE DE BALE,17,,FG,SAINT ANTOINE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.6K,NAF1993,O,7.011033,47.633334,0.85,housenumber,17 Faubourg Saint-Antoine 90150 Foussemagne,90049_0017_00017,G,17 FAUBOURG SAINT ANTOINE,
329555627,00028,32955562700028,O,1994-09-01,NN,,,2020-02-19T15:01:30,true,7,,24,,FG,ST ANTOINE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,71.12B,NAFRev2,N,7.014484,47.633109,0.73,housenumber,24 Faubourg Saint-Antoine 90150 Foussemagne,90049_0017_00024,G,24 FAUBOURG SAINT ANTOINE,
331233296,00028,33123329600028,O,1988-01-01,NN,,,,true,3,ROUTE PRINCIPALE,20,,RUE,D'ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,70.2C,NAF1993,N,7.002301,47.634447,0.95,housenumber,20 Rue d’Alsace 90150 Foussemagne,90049_0001_00020,G,20 RUE D ALSACE,
337558639,00015,33755863900015,O,1986-04-08,NN,,,,true,1,,,,RTE,DE BALE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,O,7.005035,47.639426,0.48,street,Zone Artisanale de la Glacière 90150 Foussemagne,90049_a5c531,G,ZONE ARTISANALE DE LA GLACIERE,
338255482,00014,33825548200014,O,1986-06-11,NN,,,2008-11-07T00:57:17,false,4,,,,,,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
338255482,00030,33825548200030,O,1991-04-01,NN,,,2008-11-07T00:57:17,true,4,,12,C,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,28.3C,NAFRev1,N,7.004704,47.637014,0.95,housenumber,12c Rue des Vosges 90150 Foussemagne,90049_0022_00012_c,G,12C RUE DES VOSGES,
339024317,00010,33902431700010,O,1986-10-08,NN,,,,false,3,,4,,LOT,LE VERNOIS,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1992-01-09,F,ANTENNE PLUS,,,,45.3A,NAF1993,N,7.008695,47.631946,0.68,housenumber,4 Rue le Vernois 90150 Foussemagne,90049_0021_00004,G,4 RUE LE VERNOIS,
341275527,00016,34127552700016,O,,NN,,,,true,1,,13,,FG,ST MARTIN,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,55.72,NAP,N,6.996166,47.635752,0.72,housenumber,13 Faubourg Saint-Martin 90150 Foussemagne,90049_0018_00013,G,13 FAUBOURG SAINT MARTIN,
341275709,00010,34127570900010,O,,NN,,,,true,1,,13,,FG,SAINT MARTIN,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,55.72,NAP,N,6.996166,47.635752,0.85,housenumber,13 Faubourg Saint-Martin 90150 Foussemagne,90049_0018_00013,G,13 FAUBOURG SAINT MARTIN,
341841062,00019,34184106200019,O,,NN,,,,true,1,,,,FG,SAINT ANTOINE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.90,NAP,N,7.011205,47.633043,0.84,street,Faubourg Saint-Antoine 90150 Foussemagne,90049_0017,G,FAUBOURG SAINT ANTOINE,
342230661,00031,34223066100031,O,2003-04-29,NN,,4321AB,2020-10-09T19:35:14,false,4,,2,,RUE,DES SOURCES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,45.3A,NAFRev1,N,7.007314,47.632595,0.95,housenumber,2 Rue des Sources 90150 Foussemagne,90049_0020_00002,G,2 RUE DES SOURCES,
342560190,00015,34256019000015,O,1987-10-07,NN,,,2008-11-08T00:16:34,false,4,,1,B,RUE,LEVERNOIS,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1996-12-25,F,GARAGE BOUCHEZ,,,,50.1Z,NAF1993,O,7.008888,47.632624,0.75,housenumber,1bis Rue le Vernois 90150 Foussemagne,90049_0021_00001_bis,G,1BIS RUE LE VERNOIS,
342560190,00023,34256019000023,O,1996-02-01,01,2019,4520AA,2021-10-27T08:35:17,true,3,,,,,ZAC DE LA GLACIERE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.005035,47.639426,0.74,street,Zone Artisanale de la Glacière 90150 Foussemagne,90049_a5c531,G,ZONE ARTISANALE DE LA GLACIERE,
342630340,00053,34263034000053,O,1999-12-31,11,2019,,2021-10-27T08:35:20,false,4,ZAC DE LA GLACIERE,,,,,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,7.005035,47.639426,0.74,street,Zone Artisanale de la Glacière 90150 Foussemagne,90049_a5c531,D,ZONE ARTISANALE DE LA GLACIERE,
347643454,00031,34764345400031,O,,NN,,,,true,1,,8,,RUE,SAINT ANTOINE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,60.2L,NAF1993,O,7.009159,47.632764,0.72,housenumber,8 Faubourg Saint-Antoine 90150 Foussemagne,90049_0017_00008,G,8 FAUBOURG SAINT ANTOINE,
349730499,00028,34973049900028,O,1989-11-15,NN,,,2013-06-28T16:45:50,true,5,ROUTE PRINCIPALE,20,,RUE,D'ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,47.76Z,NAFRev2,N,7.002301,47.634447,0.95,housenumber,20 Rue d’Alsace 90150 Foussemagne,90049_0001_00020,G,20 RUE D ALSACE,
351246376,00021,35124637600021,O,1991-04-01,NN,,,,true,1,,12,C,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,33.3Z,NAF1993,O,7.004704,47.637014,0.95,housenumber,12c Rue des Vosges 90150 Foussemagne,90049_0022_00012_c,G,12C RUE DES VOSGES,
351977996,00013,35197799600013,O,1989-09-01,NN,,,,true,4,,15,,FG,ST ANTOINE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,31.2A,NAF1993,O,7.010242,47.633141,0.73,housenumber,15 Faubourg Saint-Antoine 90150 Foussemagne,90049_0017_00015,G,15 FAUBOURG SAINT ANTOINE,
353668924,00023,35366892400023,O,1996-02-01,21,2019,,2021-10-27T08:04:22,true,5,ZAC DE LA GLACIERE,20,C,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,26.11Z,NAFRev2,O,7.003926,47.639903,0.95,housenumber,20c Rue des Vosges 90150 Foussemagne,90049_0022_00020_c,G,20C RUE DES VOSGES,
378567093,00018,37856709300018,O,1990-07-04,NN,,,2018-10-27T03:42:11,true,4,,12,C,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,68.20B,NAFRev2,N,7.004704,47.637014,0.95,housenumber,12c Rue des Vosges 90150 Foussemagne,90049_0022_00012_c,G,12C RUE DES VOSGES,
379948904,00022,37994890400022,O,2019-01-01,01,2019,,2021-10-27T08:07:49,true,1,ZAC DE LA GLACIERE,22,,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.32C,NAFRev2,N,7.003876,47.640513,0.95,housenumber,22 Rue des Vosges 90150 Foussemagne,90049_0022_00022,G,22 RUE DES VOSGES,
381516632,00035,38151663200035,O,2002-04-03,NN,,,2008-11-08T00:39:35,true,5,ZA LA GLACIERE,,,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,45.4D,NAFRev1,N,7.004494,47.637954,0.95,street,Rue des Vosges 90150 Foussemagne,90049_0022,G,RUE DES VOSGES,
385179577,00023,38517957700023,O,2006-04-18,NN,,,2018-09-29T12:14:20,true,6,,3,,PL,DU MOULIN,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2018-06-24,F,AU PETIT MOULIN,,,,56.30Z,NAFRev2,N,7.002122,47.635314,0.82,housenumber,3 Place du Moulin 90150 Foussemagne,90049_0014_00003,G,3 PLACE DU MOULIN,
389695644,00028,38969564400028,O,1996-01-08,NN,,,2008-11-08T00:51:17,true,4,ZAC DE LA GLACIERE,20,C,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,31.3Z,NAF1993,O,7.003926,47.639903,0.95,housenumber,20c Rue des Vosges 90150 Foussemagne,90049_0022_00020_c,G,20C RUE DES VOSGES,
389886185,00013,38988618500013,O,1993-01-30,NN,,,,true,4,,1,,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.1B,NAFRev1,N,7.005433,47.635228,0.95,housenumber,1 Rue des Vosges 90150 Foussemagne,90049_0022_00001,G,1 RUE DES VOSGES,
391359650,00036,39135965000036,O,2006-04-01,,,,2015-03-12T15:03:27,true,1,,24,,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,93.12Z,NAFRev2,N,7.004219,47.64068,0.95,housenumber,24 Rue des Vosges 90150 Foussemagne,90049_0022_00024,G,24 RUE DES VOSGES,
394781413,00015,39478141300015,O,1994-04-05,NN,,,2018-11-23T03:55:53,true,3,ZAC DE LA GLACIERE,,,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.004494,47.637954,0.95,street,Rue des Vosges 90150 Foussemagne,90049_0022,G,RUE DES VOSGES,
397906868,00021,39790686800021,O,1999-08-01,NN,,,2012-05-05T04:56:11,false,4,,18,,FG,ST-MARTIN,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,47.89Z,NAFRev2,O,6.993736,47.635997,0.72,housenumber,18 Faubourg Saint-Martin 90150 Foussemagne,90049_0018_00018,G,18 FAUBOURG SAINT MARTIN,
398209379,00013,39820937900013,O,1994-06-01,NN,,,,true,4,,40,,RUE,D'ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,7.006742,47.634342,0.95,housenumber,40 Rue d’Alsace 90150 Foussemagne,90049_0001_00040,G,40 RUE D ALSACE,
399012392,00052,39901239200052,O,2001-11-01,NN,,,2011-11-15T10:10:04,false,6,,4,,RUE,DES SOURCES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.89Z,NAFRev2,N,7.00657,47.632154,0.95,housenumber,4 Rue des Sources 90150 Foussemagne,90049_0020_00004,G,4 RUE DES SOURCES,
400788055,00012,40078805500012,O,1995-04-29,NN,,,,true,1,,2,,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,7.005756,47.635328,0.95,housenumber,2 Rue des Vosges 90150 Foussemagne,90049_0022_00002,G,2 RUE DES VOSGES,
402071286,00015,40207128600015,O,1995-09-21,NN,,,,true,1,,,,,ZA LES GLACIERS,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1E,NAF1993,O,7.005035,47.639426,0.43,street,Zone Artisanale de la Glacière 90150 Foussemagne,90049_a5c531,G,ZONE ARTISANALE DE LA GLACIERE,
409235546,00010,40923554600010,O,1984-12-31,NN,,,2011-05-04T00:17:03,true,6,,14,,LOT,LE VERNOIS,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.007296,47.631466,0.7,housenumber,14 Rue le Vernois 90150 Foussemagne,90049_0021_00014,G,14 RUE LE VERNOIS,
409235553,00016,40923555300016,O,1995-03-01,NN,,,2006-11-25T15:20:22,true,4,SARL ECURIE DU PARC,5,,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,7.004257,47.636152,0.95,housenumber,5 Rue des Vosges 90150 Foussemagne,90049_0022_00005,G,5 RUE DES VOSGES,
411484298,00020,41148429800020,O,2010-06-01,,,,2013-10-10T03:25:09,true,2,,11,,RUE,D'ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,7.003165,47.634568,0.95,housenumber,11 Rue d’Alsace 90150 Foussemagne,90049_0001_00011,G,11 RUE D ALSACE,
412024374,00024,41202437400024,O,2009-01-27,,,,2021-02-23T11:34:21,true,1,,6,,,LOTISSEMENT DES TROIS CHEMINS,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,70.21Z,NAFRev2,N,7.009494,47.630347,0.61,housenumber,6 Rue des Trois Chemins 90150 Foussemagne,90049_0024_00006,G,6 RUE DES TROIS CHEMINS,
413622507,00015,41362250700015,O,1997-08-28,NN,,,2006-10-28T04:11:18,true,3,,25,,RUE,D'ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,7.006245,47.634984,0.95,housenumber,25 Rue d’Alsace 90150 Foussemagne,90049_0001_00025,G,25 RUE D ALSACE,
413803685,00010,41380368500010,O,1997-07-01,NN,,,,true,1,,8,,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,7.005561,47.635966,0.95,housenumber,8 Rue des Vosges 90150 Foussemagne,90049_0022_00008,G,8 RUE DES VOSGES,
414544296,00018,41454429600018,O,1997-07-26,02,2019,,2021-10-27T08:37:52,true,5,,3,B,RUE,D'ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,O,7.001391,47.635236,0.84,housenumber,3bis Rue d’Alsace 90150 Foussemagne,90049_0001_00003_bis,G,3BIS RUE D ALSACE,
415154202,00055,41515420200055,O,2003-01-01,NN,,,2006-11-25T15:50:40,false,4,,21,,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,7.002917,47.640207,0.95,housenumber,21 Rue des Vosges 90150 Foussemagne,90049_0022_00021,G,21 RUE DES VOSGES,
417645082,00013,41764508200013,O,1998-01-30,NN,,,2008-01-05T20:33:29,true,3,,24,,FG,SAINT ANTOINE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.014484,47.633109,0.85,housenumber,24 Faubourg Saint-Antoine 90150 Foussemagne,90049_0017_00024,G,24 FAUBOURG SAINT ANTOINE,
418758330,00017,41875833000017,O,1998-03-25,NN,,,2020-12-09T08:59:58,true,4,,39,,RUE,LEVERNOIS,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,7.00917,47.631337,0.85,housenumber,39 Rue le Vernois 90150 Foussemagne,90049_0021_00039,G,39 RUE LE VERNOIS,
421678087,00022,42167808700022,O,2017-01-24,,,1419ZE,2021-02-23T11:43:04,true,1,,12,,FG,SAINT ANTOINE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,JOJO LA BOBINE,14.19Z,NAFRev2,N,7.009957,47.63277,0.85,housenumber,12 Faubourg Saint-Antoine 90150 Foussemagne,90049_0017_00012,G,12 FAUBOURG SAINT ANTOINE,
423395417,00011,42339541700011,O,1999-07-02,01,2019,9602AA,2021-10-27T08:04:58,true,3,,1,,PL,DU MOULIN,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.002042,47.635289,0.82,housenumber,1 Place du Moulin 90150 Foussemagne,90049_0014_00001,G,1 PLACE DU MOULIN,
423820190,00027,42382019000027,O,2001-06-29,NN,,2651BZ,2015-03-17T00:57:11,false,7,Z I DE LA GLACIERE,,,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,71.20B,NAFRev2,O,7.004494,47.637954,0.95,street,Rue des Vosges 90150 Foussemagne,90049_0022,G,RUE DES VOSGES,
428071054,00012,42807105400012,O,1990-06-01,NN,,,2008-01-05T01:21:55,true,3,,20,,FG,SAINT ANTOINE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.012505,47.63277,0.85,housenumber,20 Faubourg Saint-Antoine 90150 Foussemagne,90049_0017_00020,G,20 FAUBOURG SAINT ANTOINE,
429425010,00015,42942501000015,O,2000-01-01,NN,,,2020-09-17T04:06:16,true,4,,5,,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.43Z,NAFRev2,N,7.004257,47.636152,0.95,housenumber,5 Rue des Vosges 90150 Foussemagne,90049_0022_00005,G,5 RUE DES VOSGES,
429859788,00011,42985978800011,O,2000-03-15,NN,,2732ZZ,2021-09-05T20:06:39,true,5,ZI DE LA GLACIERE,,,RUE,DES VOSGES,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,27.32Z,NAFRev2,O,7.004494,47.637954,0.95,street,Rue des Vosges 90150 Foussemagne,90049_0022,G,RUE DES VOSGES,
433056702,00015,43305670200015,O,2000-10-02,NN,,,2011-05-03T00:42:39,false,4,,21,A,RUE,D'ALSACE,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.2A,NAF1993,N,7.004966,47.634941,0.95,housenumber,21a Rue d’Alsace 90150 Foussemagne,90049_0001_00021_a,G,21A RUE D ALSACE,
433951373,00011,43395137300011,O,2001-02-01,NN,,,2014-03-07T04:49:15,true,4,,17,,RUE,DU MOULIN,90150,FOUSSEMAGNE,,,90049,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,80.10Z,NAFRev2,N,7.001466,47.637399,0.95,housenumber,17 Rue du Moulin 90150 Foussemagne,90049_0015_00017,G,17 RUE DU MOULIN,