siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300287,00015,21430028700015,O,1983-03-01,02,2019,,2021-10-27T08:08:24,true,3,,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300287,00031,21430028700031,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214300287,00049,21430028700049,O,2001-09-21,NN,,,2008-01-04T18:33:52,false,3,,,,,HOTEL DE VILLE,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274302231,00015,27430223100015,O,,,,,,true,1,,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
315701722,00029,31570172200029,O,1998-03-01,NN,,,2008-01-04T20:40:51,true,3,,,,LOT,LOUS ISSARS,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,4.086107,45.12272,0.87,street,Lotissement Lous Issars 43200 Bessamorel,43028_A100,G,LOTISSEMENT LOUS ISSARS,
316080118,00011,31608011800011,O,,NN,,,,true,1,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
316774926,00034,31677492600034,O,1987-01-01,NN,,,2017-11-24T11:00:58,false,4,,,,,LE FOURARD,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,02.20Z,NAFRev2,N,4.088344,45.120451,0.35,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
318284197,00015,31828419700015,O,1980-01-01,NN,,,2008-06-13T04:59:37,true,4,,,,,LE BOURG,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.30Z,NAFRev2,N,4.088344,45.120451,0.93,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
318284197,00023,31828419700023,O,1979-01-01,NN,,,2008-03-19T16:25:47,false,4,,,,,LE BOURG,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,4.088344,45.120451,0.93,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
325359651,00024,32535965100024,O,,,,,,true,1,,,,,MESSIGNAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,4.078387,45.145294,0.55,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
325712230,00037,32571223000037,O,,NN,,,,true,1,,,,,CHANTEMESSE MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.11,NAP,N,4.078387,45.145294,0.48,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
333411189,00041,33341118900041,O,2009-09-02,,,,2012-04-22T05:42:44,true,3,,,,,LE BOURG,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,56.10C,NAFRev2,O,4.088344,45.120451,0.93,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
341991917,00012,34199191700012,O,1987-08-03,NN,,,2021-08-25T09:14:17,false,5,,,,RTE,DE CHAZELET,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341991917,00020,34199191700020,O,2021-09-01,,,4333ZZ,2021-09-04T11:49:58,true,1,,,,,LE BOURG,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.33Z,NAFRev2,N,4.088344,45.120451,0.93,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
343069126,00013,34306912600013,O,1987-11-01,NN,,,2008-11-08T00:17:15,true,6,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,45.2F,NAFRev1,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
352292809,00014,35229280900014,O,,NN,,,,true,1,,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
377814645,00018,37781464500018,O,1990-05-02,NN,,1610AQ,2015-03-18T01:04:38,true,3,,,,,TRUISSON,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.7023612,45.5944119,0.78,poi.stream,Ruisseau de Truison Sainte-Marie-d'Alvey,https://osm.org/way/409325082,G,,
388498313,00013,38849831300013,O,1992-09-01,NN,,,2013-07-30T14:01:19,true,4,,,,,LE FOUVARD,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389389883,00015,38938988300015,O,1988-07-01,NN,,,2008-01-04T23:23:25,true,3,,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389789017,00016,38978901700016,O,1992-08-01,NN,,,2008-01-04T23:30:06,true,3,,,,,LE FOURARD,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.088344,45.120451,0.35,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
393577440,00018,39357744000018,O,1989-01-01,NN,,,,false,4,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,01.2A,NAF1993,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
394326730,00014,39432673000014,O,1994-01-01,NN,,,2012-01-09T14:18:55,false,4,,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394394829,00011,39439482900011,O,1994-03-23,NN,,,2008-01-04T18:05:45,true,3,,,,,MOULIN DE GENEBRET,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398849463,00011,39884946300011,O,1994-11-01,NN,,,2008-11-08T01:05:39,false,4,,,,RTE,DE CHAZELET,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
398849463,00029,39884946300029,O,2003-10-01,NN,,4333ZZ,2021-05-06T19:34:09,true,4,,,,,GENEBRET,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4F,NAFRev1,N,4.086364,45.12408,0.3,street,Le Serret 43200 Bessamorel,43028_9kcvby,G,LE SERRET,
399889062,00010,39988906200010,O,1982-01-01,NN,,,,true,1,,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401959275,00025,40195927500025,O,1995-01-01,NN,,,,true,1,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.4Z,NAF1993,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
403779036,00025,40377903600025,O,1998-12-24,NN,,,2006-11-25T15:05:15,false,3,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,51.2A,NAFRev1,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
408709004,00043,40870900400043,O,2012-09-01,NN,,,2017-05-04T05:49:12,true,4,,,,,LE BOURG,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,49.41B,NAFRev2,O,4.088344,45.120451,0.93,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
409381902,00017,40938190200017,O,1966-01-01,NN,,,2008-01-04T21:26:02,true,3,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
409381910,00010,40938191000010,O,1968-01-01,NN,,,,true,1,,,,,CATAMAV1S,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409381928,00012,40938192800012,O,1983-01-01,NN,,,2008-01-04T21:26:02,true,3,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
409381936,00015,40938193600015,O,1983-12-01,NN,,,2021-02-23T11:31:31,true,3,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
409381944,00019,40938194400019,O,1983-11-12,NN,,,2008-01-04T21:26:02,true,3,,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409381951,00014,40938195100014,O,1984-12-29,NN,,,,true,1,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
409381969,00016,40938196900016,O,1987-01-01,NN,,,2008-01-04T21:26:02,true,3,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
409381977,00019,40938197700019,O,1982-03-25,NN,,,2015-01-12T02:32:06,true,4,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
409879095,00027,40987909500027,O,2002-08-01,NN,,,,false,4,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,93.0N,NAFRev1,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
411208440,00015,41120844000015,O,1990-11-01,NN,,,2008-01-04T21:55:17,true,3,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
411208457,00019,41120845700019,O,1990-12-01,NN,,,,true,1,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
411208465,00012,41120846500012,O,1989-12-01,NN,,,,true,3,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2A,NAFRev1,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
421225947,00017,42122594700017,O,1999-01-01,NN,,,,true,1,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
421249467,00018,42124946700018,O,1999-01-04,NN,,,2012-05-05T06:37:19,true,5,,,,,GENEBRET,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,4.086364,45.12408,0.3,street,Le Serret 43200 Bessamorel,43028_9kcvby,G,LE SERRET,
423496488,00010,42349648800010,O,1999-07-01,NN,,,,true,3,,,,,CATAMAVIS,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
424348951,00015,42434895100015,O,1988-01-02,NN,,,2006-10-31T00:19:55,true,4,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
428865398,00013,42886539800013,O,2000-01-01,NN,,,2008-01-05T01:32:04,true,3,,,,,LE BOURG,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.088344,45.120451,0.93,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
429072523,00013,42907252300013,O,2000-01-01,NN,,,2008-01-05T01:34:46,true,3,CHANTEMESSE,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
430904763,00017,43090476300017,O,1993-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,TRUISSON,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7023612,45.5944119,0.78,poi.stream,Ruisseau de Truison Sainte-Marie-d'Alvey,https://osm.org/way/409325082,G,,
430905505,00011,43090550500011,O,1974-01-01,NN,,,2008-01-05T01:57:11,true,3,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
430905745,00013,43090574500013,O,1984-01-01,NN,,,2008-01-05T01:57:11,true,3,,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430905976,00014,43090597600014,O,1989-01-01,NN,,,2013-05-26T03:20:50,true,3,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
434000535,00048,43400053500048,O,2019-02-10,,,,2019-12-21T08:36:20,true,2,,,,,LE FOURARD,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,4.088344,45.120451,0.35,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
434472353,00011,43447235300011,O,1982-01-01,NN,,,2006-10-31T01:44:15,true,3,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
451611321,00014,45161132100014,O,2004-01-01,NN,,,2008-01-05T02:29:41,true,3,MESSINHAC,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,D,LIEU DIT MESSINHAC,
452060197,00012,45206019700012,O,2004-01-01,NN,,,2008-01-05T02:37:29,true,3,,,,,CATAMAVIS,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453083313,00016,45308331300016,O,2003-01-01,,,,2013-03-31T18:02:17,true,4,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,O,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
477757934,00013,47775793400013,O,2004-06-01,NN,,,2006-11-01T01:03:13,false,2,,4,,LOT,LOUS ISSARS,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,4.086179,45.122477,0.88,housenumber,4 Lotissement Lous Issars 43200 Bessamorel,43028_a100_00004,G,4 LOTISSEMENT LOUS ISSARS,
480702893,00011,48070289300011,O,2005-02-10,,,,2006-11-25T19:47:28,true,2,,,,,LE BOURG,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,51.1R,NAFRev1,N,4.088344,45.120451,0.93,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
480908045,00010,48090804500010,O,2005-01-01,,,,2008-01-05T00:17:22,true,2,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
483648168,00019,48364816800019,O,2005-04-01,,,,2008-01-05T01:13:50,true,2,FOURCHERY,,,,GARE DE BESSAMOREL,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.086153,45.122769,0.69,street,Rue de l’Ous Issard 43200 Bessamorel,43028_v1giui,G,RUE DE L OUS ISSARD,
484966742,00013,48496674200013,O,2005-11-01,01,2018,4333ZZ,2021-05-10T19:34:30,true,4,,,,,GENEBRET,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,43.33Z,NAFRev2,N,4.086364,45.12408,0.3,street,Le Serret 43200 Bessamorel,43028_9kcvby,G,LE SERRET,
488343153,00018,48834315300018,O,2006-01-01,,,,2008-01-05T02:33:25,true,2,,,,,LE FOURARD,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.088344,45.120451,0.35,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
491621702,00035,49162170200035,O,2007-11-08,,,,2008-12-19T06:35:47,false,3,MESSINHAC,,,,LE BOURG,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,4.088344,45.120451,0.93,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
492925979,00014,49292597900014,O,2007-01-08,NN,,3320BZ,2021-02-23T08:33:32,true,6,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2021-02-01,A,PASSION FROID 43,,,,33.20B,NAFRev2,O,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
500949904,00014,50094990400014,O,2007-11-01,,,,2008-01-05T01:55:19,true,2,,,,,LOUS ISSARS,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.085118,45.120864,0.93,locality,Lous Issars 43200 Bessamorel,43028_B021,G,LOUS ISSARS,
502421399,00010,50242139900010,O,2008-01-25,,,,2013-07-16T09:24:32,false,2,,,,,LE BOURG,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,70.22Z,NAFRev2,N,4.088344,45.120451,0.93,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
503227944,00017,50322794400017,O,2008-04-01,,,,2021-02-23T14:14:56,true,1,,,,,LE BOURG,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,4.088344,45.120451,0.93,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
509687794,00016,50968779400016,O,2009-01-15,,,,2012-11-10T00:24:15,true,2,,,,,ARDEMEZ - LE BOURG,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2009-12-13,F,,,,,95.11Z,NAFRev2,N,4.088344,45.120451,0.55,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
511610982,00015,51161098200015,O,2009-04-05,,,,2018-10-30T08:35:10,true,2,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2018-10-13,F,,,,,47.91B,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
518083977,00018,51808397700018,O,2009-11-02,,,,2012-11-10T01:28:22,true,2,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.09Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
520477910,00019,52047791000019,O,2010-03-01,01,2019,4332AA,2021-10-27T08:27:40,true,2,,,,,GENEBRET,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,31.02Z,NAFRev2,O,4.086364,45.12408,0.3,street,Le Serret 43200 Bessamorel,43028_9kcvby,G,LE SERRET,
523332831,00016,52333283100016,O,2010-01-01,,,,2010-06-24T09:34:09,true,1,ROUTE DE CHAZELET,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
524797644,00019,52479764400019,O,2010-09-09,,,,2010-09-28T10:32:12,false,1,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,69.10Z,NAFRev2,O,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
525353405,00018,52535340500018,O,2010-11-25,,,,2012-12-17T11:48:29,true,2,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,71.12B,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
528080328,00024,52808032800024,O,2016-03-01,,,,2016-10-17T16:11:51,false,2,,,,,"LA SAVOYARDE, LIEU DIT MESSINHAC",43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,88.99B,NAFRev2,N,4.078387,45.145294,0.62,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
528298110,00024,52829811000024,O,2011-01-05,,,,2012-04-18T14:33:50,false,2,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,85.51Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
533799003,00017,53379900300017,O,2011-08-01,,,4520AA,2018-06-23T03:54:09,false,2,,,,,LE FOURARD,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,45.20A,NAFRev2,N,4.088344,45.120451,0.35,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
534277215,00016,53427721500016,O,2011-09-01,,,4332AA,2015-03-18T01:33:21,false,2,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.32A,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
534918933,00019,53491893300019,O,2011-10-03,,,,2011-09-28T09:02:10,true,1,,,,,LE BOURG,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,71.12B,NAFRev2,N,4.088344,45.120451,0.93,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
751078239,00025,75107823900025,O,2017-01-01,,,5610CR,2021-05-20T11:44:23,true,3,MESSINHAC,,,LD,LES GRANGES,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,LES FREYTISSES,55.20Z,NAFRev2,N,4.078387,45.145294,0.47,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,D,LIEU DIT MESSINHAC,
779115070,00020,77911507000020,O,2013-04-04,,,,2021-02-23T16:12:28,true,1,,,,,LE FOURARD,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.088344,45.120451,0.35,street,Le Bourg 43200 Bessamorel,43028_mptacw,G,LE BOURG,
779118355,00014,77911835500014,O,,NN,,,,true,1,,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
779118363,00018,77911836300018,O,,,,,,true,1,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,15.9A,NAF1993,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
779118371,00011,77911837100011,O,,NN,,,,true,1,,,,,,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788376531,00026,78837653100026,O,1900-01-01,NN,,,2018-09-29T13:21:22,false,4,,,,LD,GARE,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.089262,45.119932,0.31,locality,Pre Champagnac 43200 Bessamorel,43028_B027,G,PRE CHAMPAGNAC,
791583073,00014,79158307300014,O,2013-02-19,,,,2013-03-06T05:15:15,true,1,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,68.20B,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
798901583,00012,79890158300012,O,2013-10-01,NN,,,2019-06-24T13:52:48,false,3,,,,,PIOYET,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,25.21Z,NAFRev2,O,,,0,,,,,,
799980818,00022,79998081800022,O,2014-06-01,,,,2018-03-30T12:52:26,false,2,,,,LD,JOURAN MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2018-03-05,F,PAYSAGISTE GUILLAUME SAVELON,,,,81.30Z,NAFRev2,N,4.078387,45.145294,0.56,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
801744947,00020,80174494700020,O,2017-08-19,,,,2018-03-28T08:36:30,false,2,,,,,LA GARE,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,86.90D,NAFRev2,N,4.090126,45.118059,0.34,street,La Liste 43200 Bessamorel,43028_ndnx1e,G,LA LISTE,
817845068,00011,81784506800011,O,2016-01-01,NN,,,2018-09-29T13:58:56,true,1,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
818592362,00011,81859236200011,O,2016-01-08,,,,2017-01-19T04:43:51,true,2,,,,,MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2016-03-01,F,CHAMBEFORT,,,,01.49Z,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
820069748,00011,82006974800011,O,2016-05-16,,,,2019-01-16T08:37:37,true,2,,,,,LIEU DIT MESSINHAC,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,47.99A,NAFRev2,N,4.078387,45.145294,0.92,street,Lieu Dit Messinhac 43200 Bessamorel,43028_4x74m7,G,LIEU DIT MESSINHAC,
823775739,00019,82377573900019,O,2016-11-20,,,,2019-12-06T15:32:20,false,2,,,,RTE,D ARDEMES,43200,BESSAMOREL,,,43028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,