id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806593,2021-01-04,000001,Vente,4000,,,BOISSY,B004,46130,46038,Bretenoux,46,,,460380000B1586,,,,,,,,,,,,,0,,,,,P,prés,,,537,1.844313,44.91099
2021-806595,2021-01-06,000002,Vente,54949,,,LE PECH,B066,46130,46038,Bretenoux,46,,,460380000B1577,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.846465,44.912605
2021-806595,2021-01-06,000002,Vente,54949,,,LE PECH,B066,46130,46038,Bretenoux,46,,,460380000B1578,,,,,,,,,,,,,0,,,,,T,terres,,,1528,1.845952,44.912737
2021-806595,2021-01-06,000002,Vente,54949,,,LE PECH,B066,46130,46038,Bretenoux,46,,,460380000B1579,,,,,,,,,,,,,0,,,,,T,terres,,,209,1.846048,44.912484
2021-806778,2021-01-19,000001,Vente,3113,,,LES FAURES,B028,46130,46038,Bretenoux,46,,,460380000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,3865,1.828893,44.919745
2021-806778,2021-01-19,000001,Vente,3113,,,LES FAURES,B028,46130,46038,Bretenoux,46,,,460380000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,3052,1.828988,44.920135
2021-806786,2021-01-20,000001,Vente,1900,,,LE BOURG,B007,46130,46038,Bretenoux,46,,,46038000AB0467,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,1.840966,44.914436
2021-806806,2021-01-26,000001,Vente,90000,5225,,RUE DES REMPARTS,0115,46130,46038,Bretenoux,46,,,46038000AB0323,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,245,1.837749,44.914364
2021-807032,2021-02-02,000002,Vente,2000,,,BOISSY,B004,46130,46038,Bretenoux,46,,,460380000B1588,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.843103,44.911469
2021-807032,2021-02-02,000002,Vente,2000,5617,,AV DE LA LIBERATION,0081,46130,46038,Bretenoux,46,,,460380000B1591,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.843068,44.911402
2021-807057,2021-02-08,000001,Vente,95000,5815,F,RUE DU PRESSOIR A L HUILE,0106,46130,46038,Bretenoux,46,,,46038000AB0290,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,73,1.837531,44.914514
2021-807059,2021-02-16,000001,Vente,104000,5145,F,RUE DE BORIE,0017,46130,46038,Bretenoux,46,,,46038000AB0145,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,447,1.839733,44.913616
2021-807059,2021-02-16,000001,Vente,104000,5145,F,RUE DE BORIE,0017,46130,46038,Bretenoux,46,,,46038000AB0145,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,447,1.839733,44.913616
2021-807061,2021-02-17,000001,Vente,100000,5553,,RUE DU THEIL,0132,46130,46038,Bretenoux,46,,,460380000A0702,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,531,1.836067,44.923129
2021-807183,2021-02-12,000002,Echange,1224,,,CAMP DE MONTMIRAIL,B016,46130,46038,Bretenoux,46,,,460380000A1067,,,,,,,,,,,,,0,,,,,P,prés,,,23,1.83621,44.920096
2021-807183,2021-02-12,000002,Echange,1224,,,SOUPETTE,B085,46130,46038,Bretenoux,46,,,460380000A1068,,,,,,,,,,,,,0,,,,,S,sols,,,1201,1.836527,44.920357
2021-807505,2021-02-19,000001,Vente,1000,,,BOISSY,B004,46130,46038,Bretenoux,46,,,460380000B1587,,,,,,,,,,,,,0,,,,,P,prés,,,28,1.843071,44.911473
2021-807505,2021-02-19,000001,Vente,1000,5617,,AV DE LA LIBERATION,0081,46130,46038,Bretenoux,46,,,460380000B1590,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,33,1.843027,44.911424
2021-807641,2021-03-08,000001,Vente,300000,,,LE BOURG,B007,46130,46038,Bretenoux,46,,,46038000AB0564,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.841482,44.914171
2021-807641,2021-03-08,000001,Vente,300000,5838,F,RUE DE BERGANDINE,0009,46130,46038,Bretenoux,46,,,46038000AB0566,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,POTAG,Jardin potager,1508,1.841848,44.913777
2021-807641,2021-03-08,000001,Vente,300000,5838,F,RUE DE BERGANDINE,0009,46130,46038,Bretenoux,46,,,46038000AB0566,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,1.841848,44.913777
2021-807641,2021-03-08,000001,Vente,300000,,,LE BOURG,B007,46130,46038,Bretenoux,46,,,46038000AB0567,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.841597,44.913885
2021-807641,2021-03-08,000001,Vente,300000,,,LE BOURG,B007,46130,46038,Bretenoux,46,,,46038000AB0631,,,,,,,,,,,,,0,,,,,P,prés,,,726,1.841797,44.913409
2021-807775,2021-03-24,000001,Vente,3532.5,,,PRES DU MILIEU,B081,46130,46038,Bretenoux,46,,,460380000B0587,,,,,,,,,,,,,0,,,,,P,prés,,,885,1.847738,44.908101
2021-807775,2021-03-24,000001,Vente,3532.5,,,PRES DU MILIEU,B081,46130,46038,Bretenoux,46,,,460380000B0595,,,,,,,,,,,,,0,,,,,P,prés,,,3680,1.848911,44.907998
2021-807775,2021-03-24,000001,Vente,3532.5,,,PRES DU MILIEU,B081,46130,46038,Bretenoux,46,,,460380000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.84935,44.908101
2021-808584,2021-04-20,000001,Vente,159400,5495,,LASTILLERES,B054,46130,46038,Bretenoux,46,,,460380000B0788,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,POTAG,Jardin potager,639,1.850135,44.916171
2021-808584,2021-04-20,000001,Vente,159400,5495,,LASTILLERES,B054,46130,46038,Bretenoux,46,,,460380000B0788,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,842,1.850135,44.916171
2021-808650,2021-06-02,000001,Vente,6500,,,MONJATOU,B059,46130,46038,Bretenoux,46,,,460380000B1127,,,,,,,,,,,,,0,,,,,P,prés,,,1105,1.844615,44.917108
2021-808650,2021-06-02,000001,Vente,6500,,,MONJATOU,B059,46130,46038,Bretenoux,46,,,460380000B1127,,,,,,,,,,,,,0,,,,,P,prés,,,420,1.844615,44.917108
2021-809066,2021-06-14,000001,Vente,287000,6220,F,CAMP DE FOY,B014,46130,46038,Bretenoux,46,,,460380000B1220,,,,,,,,,,,,,0,1,Maison,194,6,J,jardins,POTAG,Jardin potager,1751,1.852368,44.916723
2021-809066,2021-06-14,000001,Vente,287000,6220,F,CAMP DE FOY,B014,46130,46038,Bretenoux,46,,,460380000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1751,1.852368,44.916723
2021-809066,2021-06-14,000001,Vente,287000,6220,F,CAMP DE FOY,B014,46130,46038,Bretenoux,46,,,460380000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1751,1.852368,44.916723
2021-809066,2021-06-14,000001,Vente,287000,6220,F,CAMP DE FOY,B014,46130,46038,Bretenoux,46,,,460380000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1751,1.852368,44.916723
2021-809066,2021-06-14,000001,Vente,287000,6220,F,CAMP DE FOY,B014,46130,46038,Bretenoux,46,,,460380000B1220,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,500,1.852368,44.916723
2021-809066,2021-06-14,000001,Vente,287000,6220,F,CAMP DE FOY,B014,46130,46038,Bretenoux,46,,,460380000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.852368,44.916723
2021-809066,2021-06-14,000001,Vente,287000,6220,F,CAMP DE FOY,B014,46130,46038,Bretenoux,46,,,460380000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.852368,44.916723
2021-809066,2021-06-14,000001,Vente,287000,6220,F,CAMP DE FOY,B014,46130,46038,Bretenoux,46,,,460380000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.852368,44.916723
2021-809090,2021-06-14,000001,Vente,8036,,,NADAILLAC,B061,46130,46038,Bretenoux,46,,,460380000B0686,,,,,,,,,,,,,0,,,,,L,landes,,,240,1.856652,44.904783
2021-809090,2021-06-14,000001,Vente,8036,,,NADAILLAC,B061,46130,46038,Bretenoux,46,,,460380000B0687,,,,,,,,,,,,,0,,,,,P,prés,,,19850,1.855809,44.905142
2021-809465,2021-07-01,000001,Vente,750,,,LE BOURG,B007,46130,46038,Bretenoux,46,,,46038000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.840987,44.917127
2021-809465,2021-07-01,000001,Vente,750,,,LE BOURG,B007,46130,46038,Bretenoux,46,,,46038000AB0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1457,1.840844,44.916981
2021-809503,2021-04-29,000001,Vente,15500,5272,,RUE DES REMPARTS,0115,46130,46038,Bretenoux,46,,,46038000AB0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,57,1.837657,44.91475
2021-809539,2021-07-05,000001,Vente,4428,,,DARLENDE,B026,46130,46038,Bretenoux,46,,,460380000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,11070,1.861224,44.907117
2021-809546,2021-07-06,000001,Vente,102000,5256,,RUE DU BASTIE,0051,46130,46038,Bretenoux,46,,,46038000AB0456,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,103,1.836043,44.914082
2021-809546,2021-07-06,000001,Vente,102000,5256,A,RUE DES GRANGES VIEILLES,0050,46130,46038,Bretenoux,46,,,46038000AB0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,1.836107,44.914042
2021-809792,2021-07-12,000001,Vente,70000,5437,,AV CHARLES DE GAULLE,0011,46130,46038,Bretenoux,46,,,460380000A0497,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,857,1.832083,44.920771
2021-809792,2021-07-12,000001,Vente,70000,,,AV CHARLES DE GAULLE,0011,46130,46038,Bretenoux,46,,,460380000A0510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,1.832019,44.920644
2021-810134,2021-07-27,000001,Vente,80000,5246,,LE BOURG,B007,46130,46038,Bretenoux,46,,,46038000AB0374,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,103,1.835544,44.913659
2021-810134,2021-07-27,000001,Vente,80000,,,LE BOURG,B007,46130,46038,Bretenoux,46,,,46038000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.835743,44.913687
2021-810494,2021-09-03,000001,Vente,175000,5608,,LES HORTES,B050,46130,46038,Bretenoux,46,,,460380000B0747,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,840,1.844228,44.915776
2021-810502,2021-08-30,000001,Vente,265000,5095,,AV DE LA LIBERATION,0081,46130,46038,Bretenoux,46,,,46038000AB0118,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,636,1.840002,44.914
2021-810502,2021-08-30,000001,Vente,265000,5095,,AV DE LA LIBERATION,0081,46130,46038,Bretenoux,46,,,46038000AB0118,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,636,1.840002,44.914
2021-810502,2021-08-30,000001,Vente,265000,5095,,AV DE LA LIBERATION,0081,46130,46038,Bretenoux,46,,,46038000AB0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,636,1.840002,44.914
2021-810502,2021-08-30,000001,Vente,265000,5095,,AV DE LA LIBERATION,0081,46130,46038,Bretenoux,46,,,46038000AB0118,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,636,1.840002,44.914
2021-810855,2021-09-17,000001,Vente,217620,5642,,LE PECH,B066,46130,46038,Bretenoux,46,,,460380000B0906,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,1776,1.848136,44.914962
2021-810855,2021-09-17,000001,Vente,217620,5642,,LE PECH,B066,46130,46038,Bretenoux,46,,,460380000B0906,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.848136,44.914962
2021-810855,2021-09-17,000001,Vente,217620,,,LE PECH,B066,46130,46038,Bretenoux,46,,,460380000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.848516,44.914678
2021-810898,2021-09-13,000001,Vente,77500,5383,,RUE DES PENITENTS BLEUS,0102,46130,46038,Bretenoux,46,,,46038000AB0220,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,119,1.837348,44.915582
2021-811090,2021-10-12,000001,Vente,121000,5309,F,RUE PIERRE LOTI,0065,46130,46038,Bretenoux,46,,,46038000AB0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,1.838222,44.9148
2021-811090,2021-10-12,000001,Vente,121000,5309,F,RUE PIERRE LOTI,0065,46130,46038,Bretenoux,46,,,46038000AB0309,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,84,1.838222,44.9148
2021-811090,2021-10-12,000001,Vente,121000,5309,F,RUE PIERRE LOTI,0065,46130,46038,Bretenoux,46,,,46038000AB0309,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,84,1.838222,44.9148
2021-811282,2021-10-12,000001,Vente,900,,,A FOY,B034,46130,46038,Bretenoux,46,,,460380000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,3260,1.858342,44.913406
2021-811291,2021-10-12,000001,Vente,170000,,,LE BOURG,B007,46130,46038,Bretenoux,46,,,46038000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,698,1.84016,44.914833
2021-811291,2021-10-12,000001,Vente,170000,,,LE BOURG,B007,46130,46038,Bretenoux,46,,,46038000AB0508,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,1.840323,44.914892
2021-811291,2021-10-12,000001,Vente,170000,5063,,AV DE LA LIBERATION,0081,46130,46038,Bretenoux,46,,,46038000AB0609,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,171,1.839849,44.91461
2021-811291,2021-10-12,000001,Vente,170000,5063,,AV DE LA LIBERATION,0081,46130,46038,Bretenoux,46,,,46038000AB0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,1.839884,44.914744
2021-811291,2021-10-12,000001,Vente,170000,5063,,AV DE LA LIBERATION,0081,46130,46038,Bretenoux,46,,,46038000AB0610,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,632,1.839884,44.914744
2021-811435,2021-10-11,000001,Vente,135000,5028,,BOISSY,B004,46130,46038,Bretenoux,46,,,460380000B0360,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1900,1.843181,44.912121
2021-811457,2021-10-26,000002,Vente,195720,,,RUE DE SOUPETTE,0128,46130,46038,Bretenoux,46,,,460380000A1029,,,,,,,,,,,,,0,,,,,T,terres,,,127,,
2021-811457,2021-10-26,000002,Vente,195720,,,RUE DE SOUPETTE,0128,46130,46038,Bretenoux,46,,,460380000A1031,,,,,,,,,,,,,0,,,,,T,terres,,,1586,,
2021-811457,2021-10-26,000002,Vente,195720,,,RUE DE SOUPETTE,0128,46130,46038,Bretenoux,46,,,460380000A1031,,,,,,,,,,,,,0,,,,,T,terres,,,1586,,
2021-811632,2021-10-22,000002,Vente,780,,,GRAVES BASSES,B039,46130,46038,Bretenoux,46,,,460380000C0937,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.833359,44.910224
2021-811664,2021-11-03,000001,Vente,78000,5354,,RUE DE L ABREUVOIR,0005,46130,46038,Bretenoux,46,,,46038000AB0395,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,48,1.836504,44.914473
2021-811665,2021-11-05,000001,Vente,135000,5091,,AV DE LA LIBERATION,0081,46130,46038,Bretenoux,46,,,46038000AB0106,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,545,1.841457,44.91315
2021-811665,2021-11-05,000001,Vente,135000,5091,,AV DE LA LIBERATION,0081,46130,46038,Bretenoux,46,,,46038000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,1.841457,44.91315
2021-811665,2021-11-05,000001,Vente,135000,,,LE BOURG,B007,46130,46038,Bretenoux,46,,,46038000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,1.841625,44.913171
2021-812383,2021-12-07,000001,Vente,155551,,,GRAVES HAUTES,B042,46130,46038,Bretenoux,46,,,460380000C0920,,,,,,,,,,,,,0,,,,,S,sols,,,552,1.834054,44.908019
2021-812383,2021-12-07,000001,Vente,155551,5303,F,GRAVES HAUTES,B042,46130,46038,Bretenoux,46,,,460380000C0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,1.834043,44.908241
2021-812383,2021-12-07,000001,Vente,155551,5165,,GRAVES HAUTES,B042,46130,46038,Bretenoux,46,,,460380000C0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,1.834003,44.908099
2021-812383,2021-12-07,000001,Vente,155551,5165,,GRAVES HAUTES,B042,46130,46038,Bretenoux,46,,,460380000C0923,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,466,1.834003,44.908099
2021-812383,2021-12-07,000001,Vente,155551,,,GRAVES HAUTES,B042,46130,46038,Bretenoux,46,,,460380000C0924,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,1.834238,44.908116
2021-812557,2021-12-20,000001,Vente,141500,5273,,RUE DU MOULIN BANIER,0142,46130,46038,Bretenoux,46,,,46038000AB0277,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,62,1.837431,44.914646
2021-812557,2021-12-20,000001,Vente,141500,,,LE BOURG,B007,46130,46038,Bretenoux,46,,,46038000AB0289,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.837513,44.914572
