id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-878221,2020-10-15,000001,Vente,233000,75,,RUE DE LA MAIRIE,0127,62530,62793,Servins,62,,,62793000AD0046,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,513,2.64066,50.402554
2020-878221,2020-10-15,000001,Vente,233000,75,,RUE DE LA MAIRIE,0127,62530,62793,Servins,62,,,62793000AD0046,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1000,2.64066,50.402554
2020-879118,2020-10-26,000002,Vente,114000,8,,RUE DES 4 VENTS,0170,62530,62793,Servins,62,,,62793000AA0116,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,2.632869,50.405761
2020-880217,2020-12-09,000001,Vente,225000,51,,RUE DE LA MAIRIE,0127,62530,62793,Servins,62,,,62793000AD0078,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,845,2.641621,50.404992
2020-881177,2020-01-10,000001,Vente,196200,23,,RUE D HERSIN,0101,62530,62793,Servins,62,,,62793000AB0032,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1021,2.634435,50.410771
2020-881241,2020-01-24,000001,Vente,88000,,,LE GRAND SERVINS,B021,62530,62793,Servins,62,,,62793000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.633461,50.408287
2020-881241,2020-01-24,000001,Vente,88000,4,,PL DU JEU DE PAUME,0138,62530,62793,Servins,62,,,62793000AA0024,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,384,2.633607,50.408294
2020-881241,2020-01-24,000001,Vente,88000,,,PL DU JEU DE PAUME,0138,62530,62793,Servins,62,,,62793000AA0025,,,,,,,,,,,,,0,,,,,P,prés,,,381,2.633726,50.408189
2020-881241,2020-01-24,000001,Vente,88000,,,LE GRAND SERVINS,B021,62530,62793,Servins,62,,,62793000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.633637,50.408101
2020-881343,2020-01-16,000001,Vente,125500,22,,RUE DE VERDREL,0210,62530,62793,Servins,62,,,62793000AB0004,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,742,2.631501,50.410321
2020-881836,2020-03-14,000001,Vente,75000,,,HAMEAU DE MAISNIL,B023,62530,62793,Servins,62,,,62793000AH0020,,,,,,,,,,,,,0,,,,,P,prés,,,1224,2.635942,50.393093
2020-881836,2020-03-14,000002,Vente,75000,,,HAMEAU DE MAISNIL,B023,62530,62793,Servins,62,,,62793000AH0021,,,,,,,,,,,,,0,,,,,P,prés,,,1308,2.636252,50.392943
2020-881848,2020-02-26,000002,Vente,107000,,,LE CHAMP DORE,B010,62530,62793,Servins,62,,,62793000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,631,2.637076,50.40549
2020-881866,2020-03-20,000001,Vente,60107.6,,,LE PETAIN,B027,62530,62793,Servins,62,,,62793000ZD0111,,,,,,,,,,,,,0,,,,,P,prés,,,8900,2.637056,50.395149
2020-881866,2020-03-20,000001,Vente,60107.6,,,LE PETAIN,B027,62530,62793,Servins,62,,,62793000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,39599,2.637056,50.395149
2020-881866,2020-03-20,000001,Vente,60107.6,,,LES DIX HUIT,B013,62530,62793,Servins,62,,,62793000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,15260,2.631197,50.394811
2020-881866,2020-03-20,000001,Vente,60107.6,,,LES 4 A CATIAUX,B029,62530,62793,Servins,62,,,62793000ZE0170,,,,,,,,,,,,,0,,,,,T,terres,,,56820,2.628045,50.397488
2020-882016,2020-03-13,000002,Vente,,,,RUE DE LA MAIRIE,0127,62530,62793,Servins,62,,,62793000AC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.641909,50.406865
2020-882030,2020-03-11,000001,Vente,148000,,,LE GRAND SERVINS,B021,62530,62793,Servins,62,,,62793000AA0100,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.633172,50.408581
2020-882030,2020-03-11,000001,Vente,148000,2,,PL DU JEU DE PAUME,0138,62530,62793,Servins,62,,,62793000AA0102,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,180,2.633235,50.408638
2020-882118,2020-04-20,000001,Vente,150000,,,CHEMIN CROISE,B007,62530,62793,Servins,62,,,62793000AD0050,,,,,,,,,,,,,0,,,,,T,terres,,,4280,2.641204,50.403845
2020-882749,2020-06-19,000001,Vente,75000,,,RUE DE LA MAIRIE,0127,62530,62793,Servins,62,,,62793000AD0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,2.640778,50.405293
