siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001695,00011,21400169500011,O,1983-03-01,02,2020,,2022-08-29T09:07:10,true,4,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001695,00029,21400169500029,O,1984-01-01,NN,,,2016-01-12T00:10:28,false,3,,,,,MAIRIE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA CULTURES,,,,01.11Z,NAFRev2,N,-0.196131,44.246953,0.76,street,Résidence la Clairière 40120 Maillas,40169_mqv98l,G,RESIDENCE LA CLAIRIERE,
264001660,00010,26400166000010,O,1983-03-01,NN,,,2010-06-26T03:09:30,true,3,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001573,00012,29400157300012,O,1995-12-25,,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.196131,44.246953,0.76,street,Résidence la Clairière 40120 Maillas,40169_mqv98l,G,RESIDENCE LA CLAIRIERE,
305841314,00043,30584131400043,O,1987-12-14,NN,,,2007-01-18T09:11:31,true,4,,,,,LE LONGATS,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-0.191498,44.252639,0.7,street,Longats 40120 Maillas,40169_g78lkh,G,LONGATS,
307898437,00032,30789843700032,O,1988-01-01,NN,,,2014-08-04T09:31:11,true,4,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2014-02-23,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
308932003,00012,30893200300012,O,,NN,,,,true,1,,,,,LES REGACHONS,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,67.01,NAP,N,-0.172318,44.194869,0.57,street,Régachon 40120 Maillas,40169_hzgfmb,G,REGACHON,
310262050,00019,31026205000019,O,,NN,,,,true,1,,,,,BOURG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1988-12-04,F,,,,,67.01,NAP,N,-0.197652,44.247745,0.92,street,Le Bourg 40120 Maillas,40169_hj27r2,G,LE BOURG,
315050047,00010,31505004700010,O,1979-01-01,NN,,,2008-01-04T20:35:10,true,5,,,,,AUBERGE LE PONT LONG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.17935,44.222943,0.62,street,Le Pont Long 40120 Maillas,40169_B050,G,LE PONT LONG,
319206165,00023,31920616500023,O,1999-01-01,NN,,,2006-10-27T01:03:12,true,3,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
322747809,00018,32274780900018,O,,NN,,,,true,1,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324147461,00028,32414746100028,P,2008-07-01,,,,2020-10-21T08:38:23,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MAILLAS,,[ND],40169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-15,F,[ND],[ND],[ND],[ND],72.19Z,NAFRev2,N,,,0,,,,,,
324455013,00015,32445501300015,O,,,,,,true,1,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
326350956,00024,32635095600024,O,1996-01-01,NN,,,2011-03-25T04:05:02,true,4,,,,,LE BOURG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,-0.197652,44.247745,0.94,street,Le Bourg 40120 Maillas,40169_hj27r2,G,LE BOURG,
328013263,00020,32801326300020,O,2010-04-01,,,,2012-11-09T00:25:35,false,2,,,,LD,LE PETIT JENGUE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,47.91A,NAFRev2,N,-0.190972,44.244565,0.57,street,Le Jengue 40120 Maillas,40169_gmerxo,G,LE JENGUE,
328917646,00015,32891764600015,O,1983-10-08,NN,,,2008-04-05T00:29:56,true,3,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330613274,00019,33061327400019,O,1984-07-30,NN,,,2019-01-18T04:25:03,true,4,,,,,AU GRAND LUCMAYSOUA,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-0.167988,44.214665,0.37,street,Grand Mayne 40120 Maillas,40169_B016,G,GRAND MAYNE,
331572214,00046,33157221400046,P,2004-10-01,,,,2006-10-27T02:12:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MAILLAS,,[ND],40169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-31,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,O,,,0,,,,,,
331897454,00053,33189745400053,O,2014-02-24,,,,2020-10-20T03:52:36,true,2,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334600053,00014,33460005300014,O,1986-02-01,,,,,true,4,,,,,AU BOURG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,-0.197652,44.247745,0.61,street,Le Bourg 40120 Maillas,40169_hj27r2,G,LE BOURG,
335038568,00010,33503856800010,O,1986-03-01,NN,,1013AZ,2014-06-27T00:11:50,false,4,MAILLAS,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2009-12-14,A,HUMBLOT TRAITEUR,,,,56.21Z,NAFRev2,N,-0.197477,44.245795,0.93,municipality,Maillas,40169,D,MAILLAS,
338234289,00035,33823428900035,O,1997-10-04,,,,,true,1,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
342631868,00029,34263186800029,O,2004-01-01,,,,2016-01-12T00:12:45,true,1,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344778683,00021,34477868300021,O,1988-02-08,NN,,,2016-01-12T00:12:57,false,3,,,,,LA LEGUE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.213043,44.210932,0.93,street,La Lègue 40120 Maillas,40169_98ynds,G,LA LEGUE,
345276257,00010,34527625700010,O,1988-06-22,NN,,,,false,4,,,,,DOMAINE DE CUJALA,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,01.1A,NAF1993,N,-0.168942,44.20634,0.43,street,Cujala 40120 Maillas,40169_vv0pvi,G,CUJALA,
348874785,00036,34887478500036,O,2000-06-01,03,2020,,2022-08-29T09:30:51,true,5,,,,,LE MARSAN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,49.41B,NAFRev2,O,-0.195661,44.245808,0.94,street,Le Marsan 40120 Maillas,40169_mlyq88,G,LE MARSAN,
385207303,00012,38520730300012,O,1992-05-08,01,2020,,2022-08-29T09:12:09,true,4,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
388856247,00019,38885624700019,O,1992-05-07,NN,,,2015-05-14T05:34:55,false,5,,,,,DOMAINE DE SOUBIRAN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,02.10Z,NAFRev2,O,-0.199558,44.25304,0.49,street,Soubiran 40120 Maillas,40169_cxxpdq,G,SOUBIRAN,
399222017,00028,39922201700028,O,2008-07-29,NN,,,2015-05-14T06:53:51,false,3,,,,DOM,DE SOUBIRAN ARANBERRI,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,68.20A,NAFRev2,O,-0.199558,44.25304,0.42,street,Soubiran 40120 Maillas,40169_cxxpdq,G,SOUBIRAN,
400333472,00035,40033347200035,O,2008-03-01,,,,2015-01-27T04:59:33,true,2,,,,LD,LE BOURG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.18Z,NAFRev2,N,-0.197652,44.247745,0.94,street,Le Bourg 40120 Maillas,40169_hj27r2,G,LE BOURG,
402148274,00028,40214827400028,O,1997-01-01,NN,,,2015-06-30T11:18:33,true,4,,,,,LE JENGUE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,01.11Z,NAFRev2,N,-0.190972,44.244565,0.93,street,Le Jengue 40120 Maillas,40169_gmerxo,G,LE JENGUE,
413693797,00024,41369379700024,O,1999-11-01,NN,,,2010-04-18T07:40:53,true,6,,,,,DOMAINE DE SOUBIRAN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,85.51Z,NAFRev2,O,-0.199558,44.25304,0.49,street,Soubiran 40120 Maillas,40169_cxxpdq,G,SOUBIRAN,
414337279,00023,41433727900023,O,1999-01-01,NN,,,,true,1,,,,,AU BOURG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,-0.197652,44.247745,0.61,street,Le Bourg 40120 Maillas,40169_hj27r2,G,LE BOURG,
422236273,00013,42223627300013,O,1999-02-10,,,,2006-12-15T01:12:37,false,3,,,,LD,HEOUGA,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.217331,44.220835,0.93,street,Heouga 40120 Maillas,40169_rqoa7n,G,HEOUGA,
422708131,00012,42270813100012,O,1998-01-01,NN,,,2008-01-05T00:26:53,true,3,,,,,PONCHET,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.155007,44.194572,0.93,street,Ponchet 40120 Maillas,40169_54zmep,G,PONCHET,
423168061,00053,42316806100053,O,2004-07-01,NN,,,2009-06-27T09:19:44,true,4,,,,,CHALAN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,74.6Z,NAFRev1,N,-0.173548,44.232493,0.93,street,Chalan 40120 Maillas,40169_s7inrp,G,CHALAN,
425169893,00012,42516989300012,O,1997-01-01,NN,,,2008-01-05T01:13:37,true,3,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425181559,00021,42518155900021,O,2005-12-31,,,,2008-01-05T01:13:43,true,2,,,,,AU BOURG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.197652,44.247745,0.61,street,Le Bourg 40120 Maillas,40169_hj27r2,G,LE BOURG,
425196227,00010,42519622700010,O,1991-01-01,NN,,,2016-01-12T00:21:26,true,3,,4,,,LE PETIT QUINTAU,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.19731,44.23447,0.38,street,Quintan 40120 Maillas,40169_iiv6pv,G,QUINTAN,
425198827,00015,42519882700015,O,1994-01-01,NN,,,2008-01-05T01:13:51,true,3,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428964753,00019,42896475300019,O,1998-01-01,NN,,,2016-01-12T00:21:52,true,3,,,,LD,REGACHON,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.172318,44.194869,0.93,street,Régachon 40120 Maillas,40169_hzgfmb,G,REGACHON,
429015530,00018,42901553000018,O,1991-01-01,NN,,,2016-09-05T09:50:30,true,3,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
429570831,00017,42957083100017,O,1999-01-01,NN,,,2016-01-12T00:22:01,true,3,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430544692,00014,43054469200014,O,1993-01-01,NN,,,,true,1,,,,,PECONDOU,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,02.0A,NAF1993,N,-0.153595,44.211866,0.93,street,Pecondou 40120 Maillas,40169_zbzxrt,G,PECONDOU,
430578815,00010,43057881500010,O,1992-01-01,NN,,,2014-01-11T13:15:26,true,4,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430579375,00014,43057937500014,O,1994-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,BARROUQUET,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.337993,43.8484236,0.89,poi.stream,Le Barrouquet (Ruisseau) Pujo-le-Plan,https://osm.org/way/113323869,G,,
430580043,00015,43058004300015,O,,NN,,,,true,1,,,,,PLAISANCE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,-0.130227,44.154462,0.93,street,Plaisance 40120 Maillas,40169_v4zv9i,G,PLAISANCE,
431400084,00015,43140008400015,O,1993-01-01,NN,,,2009-10-08T11:52:56,true,3,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
431443654,00014,43144365400014,O,1994-01-01,NN,,,2008-01-04T18:10:03,true,3,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433075140,00015,43307514000015,O,1999-01-01,NN,,,2008-01-04T18:54:48,true,3,,,,,JOUANICOU,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.171389,44.208619,0.74,street,Jouanicon 40120 Maillas,40169_c2sv5f,G,JOUANICON,
433077450,00016,43307745000016,O,1999-01-01,NN,,,2013-02-09T12:28:03,true,4,,,,,LE PRESBYTERE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
434826178,00031,43482617800031,O,2009-10-27,,,,2012-11-09T01:19:01,false,2,,,,,LE PETIT POUTYN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,45.11Z,NAFRev2,N,-0.157548,44.202647,0.47,street,Poutyn 40120 Maillas,40169_62fqsv,G,POUTYN,
435034319,00010,43503431900010,O,2001-04-01,01,2020,,2022-08-29T09:13:13,true,4,,,,,LE PETIT LUCMAYSOUAOU,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,02.20Z,NAFRev2,O,-0.219866,44.250652,0.6,street,Lucmaysouaou 40120 Maillas,40169_lgahc8,G,LUCMAYSOUAOU,
435196159,00022,43519615900022,O,2000-06-01,NN,,,2006-11-25T17:21:16,true,3,,,,,LE MARSAN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,74.1J,NAFRev1,N,-0.195661,44.245808,0.94,street,Le Marsan 40120 Maillas,40169_mlyq88,G,LE MARSAN,
435196662,00025,43519666200025,O,2000-06-01,NN,,,2006-11-25T17:21:16,true,3,,,,,LE MARSAN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,74.1J,NAFRev1,N,-0.195661,44.245808,0.94,street,Le Marsan 40120 Maillas,40169_mlyq88,G,LE MARSAN,
438199671,00019,43819967100019,O,2000-01-01,NN,,,2016-01-12T00:23:30,true,3,,,,,SOUBIRAN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.199558,44.25304,0.93,street,Soubiran 40120 Maillas,40169_cxxpdq,G,SOUBIRAN,
440001055,00019,44000105500019,O,2000-01-01,NN,,,2016-01-12T00:23:45,true,3,,,,,LA LEGUE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.213043,44.210932,0.93,street,La Lègue 40120 Maillas,40169_98ynds,G,LA LEGUE,
440281046,00019,44028104600019,O,2000-01-01,NN,,,2014-02-19T08:00:13,true,4,,,,,QUINTAN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,02.10Z,NAFRev2,N,-0.19731,44.23447,0.93,street,Quintan 40120 Maillas,40169_iiv6pv,G,QUINTAN,
440611051,00010,44061105100010,O,2002-01-01,03,2020,,2022-08-29T09:16:46,true,5,,,,,LE PETIT JENGUE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,02.40Z,NAFRev2,O,-0.190972,44.244565,0.57,street,Le Jengue 40120 Maillas,40169_gmerxo,G,LE JENGUE,
440747822,00029,44074782200029,O,2011-09-12,,,,2014-10-22T11:44:11,true,3,,,,,LE PETIT GARBAYE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.81Z,NAFRev2,N,-0.219389,44.237536,0.5,street,Garbaye 40120 Maillas,40169_hkec31,G,GARBAYE,
441284783,00012,44128478300012,O,2001-01-01,NN,,,2016-01-12T00:23:57,true,3,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442721890,00030,44272189000030,O,2023-02-01,,,,2023-05-09T19:36:20,true,1,,,,LD,POUTYN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20A,NAFRev2,N,-0.157548,44.202647,0.93,street,Poutyn 40120 Maillas,40169_62fqsv,G,POUTYN,
449205798,00019,44920579800019,O,2003-05-30,NN,,,2011-01-18T05:27:15,true,4,MAISON DAR EL BLED,,,,MAISON DAR EL BLED,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
450608468,00010,45060846800010,O,2003-10-20,02,2020,,2022-08-29T09:05:32,true,5,,,,,LE MARSAN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,-0.195661,44.245808,0.94,street,Le Marsan 40120 Maillas,40169_mlyq88,G,LE MARSAN,
452269137,00017,45226913700017,O,2003-01-01,NN,,,2016-01-12T00:25:10,true,3,,,,,BARAIL POUCHIOU,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.168076,44.229751,0.47,street,Barail 40120 Maillas,40169_9myo48,G,BARAIL,
453860678,00011,45386067800011,O,2004-06-01,NN,,,2007-05-22T00:27:32,true,3,,,,,GRAND LESTRADE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,02.0B,NAFRev1,N,-0.167988,44.214665,0.38,street,Grand Mayne 40120 Maillas,40169_B016,G,GRAND MAYNE,
454084658,00011,45408465800011,O,2004-06-01,,,,2008-04-26T17:43:25,false,3,,,,,DOMAINE DE SOUBIRAN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.1A,NAFRev1,O,-0.199558,44.25304,0.49,street,Soubiran 40120 Maillas,40169_cxxpdq,G,SOUBIRAN,
470104217,00091,47010421700091,O,2004-08-01,,,,2010-03-24T05:19:02,false,1,,,,LD,LA LEGUE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2004-08-01,A,,,,,02.10Z,NAFRev2,N,-0.213043,44.210932,0.93,street,La Lègue 40120 Maillas,40169_98ynds,G,LA LEGUE,
478810534,00022,47881053400022,O,2010-10-01,01,2020,4520AB,2022-08-29T09:11:46,true,1,,,,LD,LONGATS,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,45.20A,NAFRev2,O,-0.191498,44.252639,0.93,street,Longats 40120 Maillas,40169_g78lkh,G,LONGATS,
481601862,00016,48160186200016,O,2004-01-01,NN,,,2016-01-12T00:26:01,true,3,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
481874667,00019,48187466700019,O,2005-04-18,NN,,,2008-04-26T18:22:27,true,3,,,,,GRAND CHALAN,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.6Z,NAFRev1,N,-0.173548,44.232493,0.55,street,Chalan 40120 Maillas,40169_s7inrp,G,CHALAN,
490170594,00017,49017059400017,O,2006-01-01,,,,2008-01-05T03:24:39,true,2,,,,LD,LE JENGUE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.190972,44.244565,0.93,street,Le Jengue 40120 Maillas,40169_gmerxo,G,LE JENGUE,
490550506,00011,49055050600011,O,2005-01-01,,,,2016-01-12T00:26:45,true,2,PEANDOU,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
490570199,00029,49057019900029,O,2009-05-12,,,,2020-02-19T03:39:31,true,1,,,,LD,RIOUCHOURT,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494696511,00018,49469651100018,O,2006-01-01,,,,2008-01-05T05:17:07,true,2,,,,,LE CLERC,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.173065,44.220512,0.93,street,Le Clerc 40120 Maillas,40169_023rfu,G,LE CLERC,
502026503,00016,50202650300016,O,2007-01-01,,,,2008-01-17T08:45:03,true,1,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
504557141,00018,50455714100018,O,2008-05-20,,,,2014-09-16T18:25:28,false,2,,,,,LE PETIT BARON,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,71.12B,NAFRev2,N,-0.190077,44.26551,0.54,street,Le Baron 40120 Maillas,40169_5p8727,G,LE BARON,
507738326,00010,50773832600010,O,2008-03-02,,,,2008-08-21T11:38:04,true,1,MAIRIE,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,94.99Z,NAFRev2,N,-0.196131,44.246953,0.76,street,Résidence la Clairière 40120 Maillas,40169_mqv98l,D,RESIDENCE LA CLAIRIERE,
513418228,00013,51341822800013,O,2009-07-01,,,,2012-11-10T01:02:16,false,2,,,,,LIEU DIT JEANGROS,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2010-05-13,F,,,,,43.32A,NAFRev2,N,-0.163,44.207912,0.72,street,Jean Gros 40120 Maillas,40169_B019,G,JEAN GROS,
513418228,00021,51341822800021,O,2010-06-01,NN,,4332AA,2016-04-26T03:29:05,true,4,JEAN GROS,,,RTE,DE LOSSE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,N,-0.163,44.207912,0.47,street,Jean Gros 40120 Maillas,40169_B019,D,JEAN GROS,
513663708,00024,51366370800024,O,2014-01-01,,,,2015-03-06T03:56:24,false,1,,,,,LA LEGUE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.213043,44.210932,0.93,street,La Lègue 40120 Maillas,40169_98ynds,G,LA LEGUE,
515340529,00012,51534052900012,O,2009-01-01,,,,2009-10-08T08:23:03,true,1,REGACHON,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.172318,44.194869,0.93,street,Régachon 40120 Maillas,40169_hzgfmb,D,REGACHON,
515409621,00015,51540962100015,O,2009-10-01,,,,2011-11-29T05:16:16,true,2,,,,LD,LE PETIT LUCMAYSOUAOU,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,02.20Z,NAFRev2,N,-0.219866,44.250652,0.6,street,Lucmaysouaou 40120 Maillas,40169_lgahc8,G,LUCMAYSOUAOU,
518262514,00012,51826251400012,O,2009-01-01,,,,2016-01-12T00:28:48,true,1,,,,,LE BOURG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,-0.197652,44.247745,0.94,street,Le Bourg 40120 Maillas,40169_hj27r2,G,LE BOURG,
518385596,00011,51838559600011,O,2009-11-17,NN,,,2014-06-14T04:39:58,true,3,,,,LD,PONT LONG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,82.30Z,NAFRev2,N,-0.17935,44.222943,0.92,street,Le Pont Long 40120 Maillas,40169_B050,G,LE PONT LONG,
520693391,00010,52069339100010,O,2010-02-23,,,,2010-03-04T08:27:32,true,1,,,,LD,LONGATS,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,41.10C,NAFRev2,N,-0.191498,44.252639,0.93,street,Longats 40120 Maillas,40169_g78lkh,G,LONGATS,
521131961,00018,52113196100018,O,1991-08-01,,,,2010-03-19T08:49:28,true,1,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1991-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
521241190,00011,52124119000011,O,1996-10-01,,,,2010-03-24T08:29:33,true,1,,,,,LE BOURG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1996-10-01,A,,,,,02.10Z,NAFRev2,N,-0.197652,44.247745,0.94,street,Le Bourg 40120 Maillas,40169_hj27r2,G,LE BOURG,
521336057,00018,52133605700018,O,1999-01-01,,,,2019-01-18T04:25:01,true,2,,,,,LIEU DIT VERDELON,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES RUCHERS DE MAILLAS,,,,01.49Z,NAFRev2,N,-0.182003,44.212282,0.92,street,Verdelon Nord 40120 Maillas,40169_B060,G,VERDELON NORD,
521841643,00013,52184164300013,O,1990-11-30,,,,2010-04-19T08:28:11,true,1,,,,,LE BOURG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1990-11-30,A,,,,,02.10Z,NAFRev2,N,-0.197652,44.247745,0.94,street,Le Bourg 40120 Maillas,40169_hj27r2,G,LE BOURG,
524301405,00030,52430140500030,O,2018-08-28,,,,2019-09-26T11:34:14,true,2,,,,,LA BERGERIE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,46.19B,NAFRev2,N,-0.196131,44.246953,0.32,street,Résidence la Clairière 40120 Maillas,40169_mqv98l,G,RESIDENCE LA CLAIRIERE,
532101193,00011,53210119300011,O,2011-05-01,,,,2016-11-30T08:52:53,false,2,RTE DE LOSSE,,,,JEAN GROS,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.99Z,NAFRev2,N,-0.163,44.207912,0.93,street,Jean Gros 40120 Maillas,40169_B019,G,JEAN GROS,
532198421,00010,53219842100010,O,2011-04-01,NN,,,2013-05-18T04:47:41,false,2,,,,,LE PETIT LUCMAYSOUAOU,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.61Z,NAFRev2,N,-0.219866,44.250652,0.6,street,Lucmaysouaou 40120 Maillas,40169_lgahc8,G,LUCMAYSOUAOU,
532785177,00017,53278517700017,O,2011-06-01,,,,2011-06-07T07:59:52,true,1,,,,,LE BOURG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.01Z,NAFRev2,N,-0.197652,44.247745,0.94,street,Le Bourg 40120 Maillas,40169_hj27r2,G,LE BOURG,
537712630,00038,53771263000038,O,2014-01-01,,,,2014-11-05T10:21:24,true,1,,,,,LE BOURG,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.197652,44.247745,0.94,street,Le Bourg 40120 Maillas,40169_hj27r2,G,LE BOURG,
538751751,00016,53875175100016,O,2011-01-01,,,,2011-12-25T05:06:27,true,1,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
781768163,00029,78176816300029,O,2006-01-01,,,,2012-07-28T18:43:31,true,3,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
782087076,00017,78208707600017,O,,NN,,,,true,1,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
782087084,00011,78208708400011,O,,NN,,,,true,1,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
782087092,00014,78208709200014,O,,,,,,true,1,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
782087118,00017,78208711800017,O,1900-01-01,NN,,,2017-03-22T14:54:01,true,3,,,,,MAIRIE,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.196131,44.246953,0.76,street,Résidence la Clairière 40120 Maillas,40169_mqv98l,G,RESIDENCE LA CLAIRIERE,
782087126,00010,78208712600010,O,,NN,,,2006-11-25T22:14:09,true,1,,,,,,40120,MAILLAS,,,40169,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,