siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100441,00016,21110044100016,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,HOTEL DE VILLE,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.453059,42.986642,0.39,street,Le Village 11330 Bouisse,11044_gmdqfm,D,LE VILLAGE,
211100441,00032,21110044100032,O,1997-01-01,NN,,,2008-01-04T18:25:35,false,3,HOTEL DE VILLE,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.453059,42.986642,0.39,street,Le Village 11330 Bouisse,11044_gmdqfm,D,LE VILLAGE,
261104913,00015,26110491300015,O,1986-01-06,,,,2016-07-23T12:24:43,true,4,,,,,HOTEL DE VILLE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.453059,42.986642,0.39,street,Le Village 11330 Bouisse,11044_gmdqfm,G,LE VILLAGE,
304442247,00041,30444224700041,O,1998-03-01,NN,,,,false,4,,,,AV,DES HAUTES CORBIERES,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,2.453184,42.986896,0.49,street,Avenue de Las Nautas Corbieras 11330 Bouisse,11044_0041,G,AVENUE DE LAS NAUTAS CORBIERAS,
315590224,00012,31559022400012,O,1979-01-01,NN,,,2013-06-12T03:42:54,true,3,,,,DOM,DE SALAGRIFFE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.437879,43.01108,0.61,street,Salagriffe 11330 Bouisse,11044_d81ufo,G,SALAGRIFFE,
330077330,00018,33007733000018,O,1984-04-01,01,2019,,2022-05-04T04:21:22,true,3,,,,,LES ECLAUZES,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.437036,42.987441,0.62,street,Las Esclauzes 11330 Bouisse,11044_ecvxhd,G,LAS ESCLAUZES,
340134501,00014,34013450100014,O,1987-01-16,NN,,,,true,4,,,,DOM,SALAGRIFFE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0D,NAF1993,N,2.437879,43.01108,0.71,street,Salagriffe 11330 Bouisse,11044_d81ufo,G,SALAGRIFFE,
341657609,00010,34165760900010,O,1987-07-06,NN,,4399CZ,2015-03-17T00:25:33,true,3,,,,,LES GELIS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.419694,42.982082,0.56,street,À Gélis 11330 Bouisse,11044_uzcnbk,G,A GELIS,
353931728,00029,35393172800029,O,1994-01-01,NN,,,2007-01-18T09:28:22,true,3,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
383132594,00011,38313259400011,O,,NN,,,,true,1,,,,DOM,DES GOUDIS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,74.1G,NAF1993,O,2.408165,42.972937,0.53,street,As Goudis 11330 Bouisse,11044_B022,G,AS GOUDIS,
388419806,00012,38841980600012,O,1992-07-01,NN,,,,true,3,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
389285602,00014,38928560200014,O,1992-11-04,NN,,,2008-01-04T23:21:51,true,3,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389923137,00019,38992313700019,O,1993-01-01,NN,,,2011-11-16T15:51:08,true,4,A GELIS,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.419694,42.982082,0.93,street,À Gélis 11330 Bouisse,11044_uzcnbk,D,A GELIS,
390065084,00019,39006508400019,O,1993-01-01,NN,,,2008-01-04T23:34:40,true,3,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390317485,00014,39031748500014,O,1993-01-01,NN,,,2008-01-04T23:38:26,true,3,,,,,MAIRIE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395100027,00014,39510002700014,O,1988-07-01,NN,,,2011-04-11T02:55:11,true,4,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400093126,00011,40009312600011,O,1995-01-01,NN,,,,true,1,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
400930723,00012,40093072300012,O,1995-01-01,NN,,,,true,1,,,,DOM,DES GOUDIS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.408165,42.972937,0.53,street,As Goudis 11330 Bouisse,11044_B022,G,AS GOUDIS,
404313363,00016,40431336300016,O,1996-01-29,NN,,,2008-01-04T20:38:45,true,3,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404496697,00016,40449669700016,O,1996-03-29,NN,,,2016-11-10T03:14:54,true,6,,,,DOM,DES GOUDIS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,55.20Z,NAFRev2,N,2.408165,42.972937,0.53,street,As Goudis 11330 Bouisse,11044_B022,G,AS GOUDIS,
405012428,00018,40501242800018,O,1973-01-01,NN,,,2022-09-12T11:20:35,true,5,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405012436,00011,40501243600011,O,1985-12-31,NN,,,2018-02-20T17:17:30,true,5,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408282317,00010,40828231700010,O,1964-01-01,NN,,,2021-02-23T11:30:27,true,3,,,,,FONT DE RAZOULS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.422956,42.985583,0.93,street,Font de Razouls 11330 Bouisse,11044_B081,G,FONT DE RAZOULS,
408282325,00013,40828232500013,O,1983-11-25,NN,,,2013-06-03T02:34:37,true,5,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408282333,00017,40828233300017,O,1986-09-08,NN,,,,true,1,,,,DOM,DE RAVAILLE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,01.3Z,NAF1993,N,2.403998,42.978515,0.57,street,Ravaille 11330 Bouisse,11044_a06lus,G,RAVAILLE,
408282341,00010,40828234100010,O,1994-05-04,NN,,,2017-03-09T03:29:20,true,4,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408282358,00014,40828235800014,O,1995-05-23,NN,,,2008-01-04T21:07:59,true,3,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408650927,00028,40865092700028,O,1998-03-27,NN,,,2014-01-16T07:18:13,true,4,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421242173,00019,42124217300019,O,1998-07-01,NN,,,2008-01-05T00:04:14,true,3,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430769109,00017,43076910900017,O,1988-07-01,NN,,,2008-01-05T01:56:07,true,3,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433360294,00014,43336029400014,O,2000-10-30,NN,,,2006-10-31T01:28:44,true,3,,,,,LE FRANCIMAN,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.412326,42.98162,0.5,street,Al Franciment 11330 Bouisse,11044_B007,G,AL FRANCIMENT,
444426258,00018,44442625800018,O,2003-01-01,,,,,true,3,,,,DOM,DES GOUDIS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.408165,42.972937,0.53,street,As Goudis 11330 Bouisse,11044_B022,G,AS GOUDIS,
448345868,00021,44834586800021,O,2013-05-01,,,,2015-11-17T14:41:08,false,3,,,,,LE REC D'AZE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.09Z,NAFRev2,N,2.398353,42.971383,0.73,locality,Rec d’Aze 11330 Bouisse,11044_B124,G,REC D AZE,
449832104,00011,44983210400011,O,2003-10-01,NN,,,2022-07-22T03:46:58,true,3,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
453518979,00027,45351897900027,O,2011-05-01,NN,,,2021-02-23T13:37:56,true,1,,,,,LIEU DIT OURNES,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,2.409604,42.980385,0.92,street,À Ournes 11330 Bouisse,11044_c28o16,G,A OURNES,
478409600,00010,47840960000010,O,2004-09-01,NN,,,2021-02-23T13:40:18,true,8,,9,,AV,NAUTAS CORBIERAS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,43.12A,NAFRev2,N,2.453514,42.986896,0.84,housenumber,9 Avenue de Las Nautas Corbieras 11330 Bouisse,11044_0041_00009,G,9 AVENUE DE LAS NAUTAS CORBIERAS,
478711542,00017,47871154200017,O,2004-09-22,NN,,4120BB,2015-03-17T01:20:28,true,3,,,,HAM,DE SAINT PANCRASSE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.450326,42.963638,0.66,street,Saint-Pencrasse 11330 Bouisse,11044_B138,G,SAINT PENCRASSE,
482243847,00019,48224384700019,O,2005-04-01,,,,2010-03-17T08:10:47,false,3,,,,,FONT DE RAZOULS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,01.42Z,NAFRev2,N,2.422956,42.985583,0.93,street,Font de Razouls 11330 Bouisse,11044_B081,G,FONT DE RAZOULS,
485283394,00016,48528339400016,O,2005-12-01,,,,2007-07-09T10:24:15,false,2,,5,,RUE,DE LA FORGE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,2.452968,42.987037,0.47,housenumber,5 Plaça de la Fount 11330 Bouisse,11044_0029_00005,G,5 PLACA DE LA FOUNT,
491628251,00036,49162825100036,O,2010-12-01,,,,2021-02-23T13:58:03,true,1,,1,,,CAMIN DEL BUC,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.31Z,NAFRev2,N,2.451392,42.987136,0.76,housenumber,1 Camin Dal Buc 11330 Bouisse,11044_1ykxdo_00001,G,1 CAMIN DAL BUC,
500909189,00010,50090918900010,O,2007-06-01,,,,2019-09-11T03:36:31,true,3,,2,,CHE,DEL PUJOL,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,55.20Z,NAFRev2,N,2.453115,42.986049,0.71,housenumber,2 Carriera Del Pujol 11330 Bouisse,11044_0053_00002,G,2 CARRIERA DEL PUJOL,
504040072,00028,50404007200028,O,2013-03-13,,,1413ZB,2016-10-12T15:16:19,false,2,,,,LD,REC D'AZE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,COULEUR NACRE,14.13Z,NAFRev2,N,2.398353,42.971383,0.93,locality,Rec d’Aze 11330 Bouisse,11044_B124,G,REC D AZE,
504493636,00022,50449363600022,O,2015-03-12,,,,2015-05-19T08:49:10,true,2,,13,,AV,LAS NAUTAS CORBIERAS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,82.19Z,NAFRev2,N,2.453797,42.986908,0.86,housenumber,13 Avenue de Las Nautas Corbieras 11330 Bouisse,11044_0041_00013,G,13 AV DE LAS NAUTAS CORBIERAS,
508227675,00024,50822767500024,O,2018-07-11,,,,2019-07-25T15:31:54,true,1,,6,,RUE,DE PUJOL,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,94.99Z,NAFRev2,N,2.454135,42.986031,0.52,housenumber,6 Carriera Del Pujol 11330 Bouisse,11044_0053_00006,G,6 CARRIERA DEL PUJOL,
509699575,00031,50969957500031,O,2015-01-01,,,,2015-10-14T03:50:28,false,2,,13,,AV,NAUTAS CORBIERAS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.43Z,NAFRev2,N,2.453797,42.986908,0.85,housenumber,13 Avenue de Las Nautas Corbieras 11330 Bouisse,11044_0041_00013,G,13 AV DE LAS NAUTAS CORBIERAS,
514485044,00010,51448504400010,O,2009-09-15,,,,2012-11-10T01:12:22,true,1,,8,,RUE,CARRO DE LA FORGA,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
518463112,00012,51846311200012,O,2009-11-27,,,,2021-02-23T15:29:48,true,3,,,,,FONT DE RAZOULS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,01.45Z,NAFRev2,N,2.422956,42.985583,0.93,street,Font de Razouls 11330 Bouisse,11044_B081,G,FONT DE RAZOULS,
521768259,00017,52176825900017,O,2010-04-15,,,,2014-11-25T09:28:30,true,2,,1,,CHE,CAMIN MIELOBRE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,18.13Z,NAFRev2,N,2.452276,42.987254,0.7,housenumber,1 Camin de Mielobre 11330 Bouisse,11044_0038_00001,G,1 CAMIN DE MIELOBRE,
538575754,00022,53857575400022,O,2013-01-14,,,,2021-02-23T15:59:57,true,1,,,,,REC D'AZE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,68.20B,NAFRev2,N,2.398353,42.971383,0.93,locality,Rec d’Aze 11330 Bouisse,11044_B124,G,REC D AZE,
775768906,00015,77576890600015,O,,NN,,,,true,1,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
775768914,00019,77576891400019,O,,,,,,true,1,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778138842,00019,77813884200019,O,,,,,,true,1,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
788121358,00014,78812135800014,O,,,,,,true,1,,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
791561897,00020,79156189700020,O,2021-04-01,,,,2021-06-19T12:04:10,false,1,,,,,LE MOULIN HAUT,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,85.59A,NAFRev2,N,2.445357,42.964618,0.38,street,Al Mouli Naout 11330 Bouisse,11044_B009,G,AL MOULI NAOUT,
792879314,00013,79287931400013,O,2013-04-29,00,2020,,2022-08-29T09:50:32,true,1,,,,,RAVAILLE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,01.42Z,NAFRev2,N,2.403998,42.978515,0.93,street,Ravaille 11330 Bouisse,11044_a06lus,G,RAVAILLE,
795024066,00024,79502406600024,O,2021-01-15,,,,2021-02-23T16:24:24,true,1,AS GOUDIS,,,DOM,DES GOUDIS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,01.45Z,NAFRev2,N,2.408165,42.972937,0.53,street,As Goudis 11330 Bouisse,11044_B022,G,AS GOUDIS,
799683727,00017,79968372700017,O,2014-01-11,,,,2014-01-16T07:18:13,true,1,FONT DE RAZOUL,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2014-01-11,A,,,,,01.42Z,NAFRev2,N,2.422956,42.985583,0.87,street,Font de Razouls 11330 Bouisse,11044_B081,D,FONT DE RAZOULS,
799683826,00017,79968382600017,O,2014-01-01,,,,2015-01-06T03:23:30,true,2,DOMAINE DES GOUDIS,,,,,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2014-12-31,F,DOMAINE DES GOUDIS,,,,01.45Z,NAFRev2,N,2.408165,42.972937,0.45,street,As Goudis 11330 Bouisse,11044_B022,D,AS GOUDIS,
811174713,00016,81117471300016,O,2015-04-20,00,2019,,2021-10-27T09:17:28,true,1,,,,,FONT DE RAZOUS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,01.42Z,NAFRev2,N,2.422956,42.985583,0.81,street,Font de Razouls 11330 Bouisse,11044_B081,G,FONT DE RAZOULS,
817480841,00045,81748084100045,O,2019-01-29,,,,2021-10-14T17:11:42,false,2,,10,,CHE,DU MILOBRE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,2.452349,42.988091,0.48,housenumber,10 Camin de Mielobre 11330 Bouisse,11044_0038_00010,G,10 CAMIN DE MIELOBRE,
817480841,00052,81748084100052,O,2021-10-01,,,,2022-07-07T14:16:34,false,2,,6,,,CARRIERA DE LA FORGA,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2022-07-28,F,,,,,86.90D,NAFRev2,N,2.451712,42.98632,0.82,housenumber,6 Carriera de la Farga 11330 Bouisse,11044_j37vem_00006,G,6 CARRIERA DE LA FARGA,
818003352,00031,81800335200031,O,2019-06-26,,,,2019-07-31T08:34:48,true,1,,10,,CHE,DE MILOBRE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,86.90D,NAFRev2,N,2.452349,42.988091,0.63,housenumber,10 Camin de Mielobre 11330 Bouisse,11044_0038_00010,G,10 CAMIN DE MIELOBRE,
820715951,00027,82071595100027,O,2018-10-10,,,,2018-10-29T13:45:02,true,1,,6,,RUE,PUJOL,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,93.19Z,NAFRev2,N,2.454135,42.986031,0.55,housenumber,6 Carriera Del Pujol 11330 Bouisse,11044_0053_00006,G,6 CARRIERA DEL PUJOL,
822531869,00011,82253186900011,O,2016-07-27,,,,2020-07-25T03:36:09,true,2,,,,,RIBOS DE LAS CORBOS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,LAS CORBOS,01.50Z,NAFRev2,N,2.411274,42.966453,0.93,street,Ribos de Las Corbos 11330 Bouisse,11044_B131,G,RIBOS DE LAS CORBOS,
829277144,00012,82927714400012,O,2017-05-02,,,4312AZ,2021-10-26T03:51:21,true,2,,5,,,CAMIN DE MIELOBRE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2020-01-11,F,,,,TBT,43.12A,NAFRev2,N,2.452093,42.98861,0.93,housenumber,5 Camin de Mielobre 11330 Bouisse,11044_0038_00005,G,5 CAMIN DE MIELOBRE,
829516475,00029,82951647500029,O,2018-10-01,,,,2019-06-12T16:55:45,false,2,,13,,AV,DE LAS NAUTAS CORBIERAS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,HOOMANERE,47.91A,NAFRev2,N,2.453797,42.986908,0.87,housenumber,13 Avenue de Las Nautas Corbieras 11330 Bouisse,11044_0041_00013,G,13 AV DE LAS NAUTAS CORBIERAS,
831769146,00018,83176914600018,O,2017-09-01,,,,2017-09-05T11:25:39,true,1,,6,,AV,DE LAS NAUTAS CORBIERAS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SAS SLEIPNIR,47.91B,NAFRev2,N,2.452318,42.986289,0.87,housenumber,6 Avenue de Las Nautas Corbieras 11330 Bouisse,11044_0041_00006,G,6 AVENUE DE LAS NAUTAS CORBIERAS,
834790511,00010,83479051100010,O,2018-01-01,,,,2018-01-23T04:06:43,true,1,,,,,SAINT PANCRASSE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.450326,42.963638,0.76,street,Saint-Pencrasse 11330 Bouisse,11044_B138,G,SAINT PENCRASSE,
848530085,00010,84853008500010,O,2013-01-21,,,,2019-02-22T09:08:12,true,1,CHATEAU DE BOUISSE,2,,,CAMIN DE MIELOBRE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,91.03Z,NAFRev2,N,2.452487,42.987538,0.93,housenumber,2 Camin de Mielobre 11330 Bouisse,11044_0038_00002,G,2 CAMIN DE MIELOBRE,
849063730,00014,84906373000014,O,2019-03-11,,,,2019-03-13T09:10:43,true,1,,,,,MAIRIE FOYER,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,93.29Z,NAFRev2,N,2.4794048,42.4039456,0.91,poi.community_centre,Mairie (Salle des fêtes) Prats-de-Mollo-la-Preste,https://osm.org/node/5250168924,G,,
850263856,00013,85026385600013,O,2019-03-26,,,,2019-05-09T14:40:44,true,1,,,,DOM,DES GOUDIS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,68.10Z,NAFRev2,N,2.408165,42.972937,0.53,street,As Goudis 11330 Bouisse,11044_B022,G,AS GOUDIS,
851210195,00018,85121019500018,O,2019-03-26,,,1039BP,2019-05-30T03:59:40,true,1,,,,,DOMAINE DES GOUDIS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,55.20Z,NAFRev2,N,2.408165,42.972937,0.45,street,As Goudis 11330 Bouisse,11044_B022,G,AS GOUDIS,
852743319,00026,85274331900026,O,2020-11-01,,,,2021-09-23T14:44:47,false,2,,10,,CHE,CHEMIN DU MILOBRE,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,2.452349,42.988091,0.51,housenumber,10 Camin de Mielobre 11330 Bouisse,11044_0038_00010,G,10 CAMIN DE MIELOBRE,
852743319,00034,85274331900034,O,2021-10-01,,,,2022-08-17T03:55:13,false,2,OU 6 CARRIERE DE LA FORGE,6,,RUE,CARRIERA FARGA,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,86.90D,NAFRev2,N,2.451712,42.98632,0.7,housenumber,6 Carriera de la Farga 11330 Bouisse,11044_j37vem_00006,G,6 CARRIERA DE LA FARGA,
891886236,00019,89188623600019,O,2021-01-01,,,,2020-12-14T13:39:31,true,1,,,,,FONT DE RAZOULS,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.422956,42.985583,0.93,street,Font de Razouls 11330 Bouisse,11044_B081,G,FONT DE RAZOULS,
912487543,00015,91248754300015,O,2022-04-12,,,,2022-04-17T03:32:20,true,1,,,,,LES ECLAUZES,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2022-04-12,A,ELEVAGE LES ECLAUZES,,,,01.42Z,NAFRev2,N,2.437036,42.987441,0.62,street,Las Esclauzes 11330 Bouisse,11044_ecvxhd,G,LAS ESCLAUZES,
917667420,00017,91766742000017,O,2022-09-01,,,,2022-07-22T04:20:00,true,1,,6,,,CARRIERA DEL PUJOL,11330,BOUISSE,,,11044,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.49Z,NAFRev2,N,2.454135,42.986031,0.94,housenumber,6 Carriera Del Pujol 11330 Bouisse,11044_0053_00006,G,6 CARRIERA DEL PUJOL,
