id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236204,2020-01-22,000001,Vente,7405,,,VAUSSENOIS OU LES CALMINES,B053,21290,21250,Essarois,21,,,212500000C0025,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,790,4.775638,47.756127
2020-236204,2020-01-22,000001,Vente,7405,,,VAUSSENOIS OU LES CALMINES,B053,21290,21250,Essarois,21,,,212500000C0031,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7240,4.774773,47.75562
2020-236204,2020-01-22,000001,Vente,7405,,,VAUSSENOIS OU LES CALMINES,B053,21290,21250,Essarois,21,,,212500000C0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1920,4.774215,47.755064
2020-236204,2020-01-22,000001,Vente,7405,,,VAUSSENOIS OU LES CALMINES,B053,21290,21250,Essarois,21,,,212500000C0033,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,20670,4.774655,47.753601
2020-236204,2020-01-22,000001,Vente,7405,,,VAUSSENOIS OU LES CALMINES,B053,21290,21250,Essarois,21,,,212500000C0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3600,4.77796,47.752888
2020-236204,2020-01-22,000001,Vente,7405,,,LA COTE A LA VIGNE,B020,21290,21250,Essarois,21,,,21250000ZA0027,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,682,4.776166,47.751716
2020-236204,2020-01-22,000001,Vente,7405,,,LA COTE A LA VIGNE,B020,21290,21250,Essarois,21,,,21250000ZA0028,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,8629,4.776357,47.752222
2020-236204,2020-01-22,000001,Vente,7405,,,LA COTE A LA VIGNE,B020,21290,21250,Essarois,21,,,21250000ZA0031,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5588,4.778942,47.752238
2020-236204,2020-01-22,000001,Vente,7405,,,LA COTE A LA VIGNE,B020,21290,21250,Essarois,21,,,21250000ZA0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7825,4.776784,47.751391
2020-236222,2020-01-22,000001,Vente,1057,,,LA COTE CHAUDRON,B021,21290,21250,Essarois,21,,,212500000C0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4690,4.768149,47.747499
2020-236222,2020-01-22,000001,Vente,1057,,,LA COTE CHAUDRON,B021,21290,21250,Essarois,21,,,212500000C0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,4.76842,47.747221
2020-236222,2020-01-22,000001,Vente,1057,,,LA COMBE GAUTHIER,B016,21290,21250,Essarois,21,,,212500000C0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,4.772288,47.743795
2020-240980,2020-05-28,000001,Vente,361000,,,LES BRULIES,B004,21290,21250,Essarois,21,,,212500000A0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,535,4.809925,47.763496
2020-240980,2020-05-28,000001,Vente,361000,,,LES LOCHERES,B036,21290,21250,Essarois,21,,,21250000ZE0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2070,4.807074,47.763248
2020-240980,2020-05-28,000001,Vente,361000,,,LES LOCHERES,B036,21290,21250,Essarois,21,,,21250000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,2780,4.808376,47.763088
2020-240980,2020-05-28,000001,Vente,361000,,,LES LOCHERES,B036,21290,21250,Essarois,21,,,21250000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,2320,4.806885,47.762863
2020-240980,2020-05-28,000001,Vente,361000,,,EN LA COMBE MESSIRE GOUD,B017,21290,21250,Essarois,21,,,21250000ZE0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1339,4.806397,47.764125
2020-240980,2020-05-28,000001,Vente,361000,5100,,EN LA COMBE MESSIRE GOUD,B017,21290,21250,Essarois,21,,,21250000ZE0033,,,,,,,,,,,,,0,1,Maison,334,8,S,sols,,,3053,4.808768,47.763771
2020-240980,2020-05-28,000001,Vente,361000,5100,,EN LA COMBE MESSIRE GOUD,B017,21290,21250,Essarois,21,,,21250000ZE0033,,,,,,,,,,,,,0,1,Maison,334,8,AG,terrains d'agrément,,,13072,4.808768,47.763771
2020-240980,2020-05-28,000001,Vente,361000,,,EN LA COMBE MESSIRE GOUD,B017,21290,21250,Essarois,21,,,21250000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,18001,4.80845,47.762588
2020-240980,2020-05-28,000001,Vente,361000,,,LES LOCHERES,B036,21290,21250,Essarois,21,,,21250000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,9302,4.807165,47.763392
2020-240980,2020-05-28,000001,Vente,361000,,,EN LA COMBE MESSIRE GOUD,B017,21290,21250,Essarois,21,,,21250000ZE0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,387,4.810045,47.763609
2020-246139,2020-10-02,000001,Vente,13787,5011,,DEVANT LA VENDUOTTE,B057,21290,21250,Essarois,21,,,21250000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,4733,4.785382,47.749713
2020-246139,2020-10-02,000001,Vente,13787,5011,,DEVANT LA VENDUOTTE,B057,21290,21250,Essarois,21,,,21250000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,6097,4.785382,47.749713
2020-246139,2020-10-02,000001,Vente,13787,5011,,DEVANT LA VENDUOTTE,B057,21290,21250,Essarois,21,,,21250000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,41350,4.785382,47.749713
2020-246139,2020-10-02,000001,Vente,13787,,,DEVANT LA VENDUOTTE,B057,21290,21250,Essarois,21,,,21250000ZC0017,,,,,,,,,,,,,0,,,,,S,sols,,,7420,4.786204,47.751037
2020-247715,2020-11-25,000001,Vente,1000000,,,LE CHAMP BERGER,B007,21290,21250,Essarois,21,,,212500000C0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15880,4.752902,47.744832
2020-247715,2020-11-25,000001,Vente,1000000,,,LES MONTANTS,B039,21290,21250,Essarois,21,,,212500000C0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,156300,4.764957,47.737791
2020-247715,2020-11-25,000001,Vente,1000000,,,LES AVERGENNES,B001,21290,21250,Essarois,21,,,212500000C0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4779,4.758033,47.738004
2020-247715,2020-11-25,000001,Vente,1000000,,,LES AVERGENNES,B001,21290,21250,Essarois,21,,,212500000C0138,,,,,,,,,,,,,0,,,,,B,bois,,,90796,4.758033,47.738004
2020-247715,2020-11-25,000001,Vente,1000000,,,LES AVERGENNES,B001,21290,21250,Essarois,21,,,212500000C0139,,,,,,,,,,,,,0,,,,,B,bois,,,482125,4.75516,47.735272
2020-247715,2020-11-25,000001,Vente,1000000,,,LES AVERGENNES,B001,21290,21250,Essarois,21,,,212500000C0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25375,4.75516,47.735272
2020-247715,2020-11-25,000001,Vente,1000000,,,SOUS CHAMP BERGER,B049,21290,21250,Essarois,21,,,212500000C0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,116550,4.74979,47.739128
2020-247715,2020-11-25,000001,Vente,1000000,,,SOUS CHAMP BERGER,B049,21290,21250,Essarois,21,,,212500000C0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,224800,4.750554,47.743295
2020-247715,2020-11-25,000001,Vente,1000000,,,SOUS CHAMP BERGER,B049,21290,21250,Essarois,21,,,212500000C0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,270,4.747258,47.746815
2020-247715,2020-11-25,000001,Vente,1000000,,,LES PETITS BOIS,B042,21290,21250,Essarois,21,,,212500000C0331,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,64010,4.76796,47.738829
2020-249420,2020-12-22,000001,Vente,2000,,,SEN DE LA NICOTTE,0135,21290,21250,Essarois,21,,,21250000AA0133,,,,,,,,,,,,,0,,,,,T,terres,,,2336,4.787253,47.75469
2020-249420,2020-12-22,000001,Vente,2000,,,SEN DE LA NICOTTE,0135,21290,21250,Essarois,21,,,21250000AA0134,,,,,,,,,,,,,0,,,,,T,terres,,,764,4.78721,47.754482
2020-249420,2020-12-22,000001,Vente,2000,9,,RUE DES ESSARTS,0055,21290,21250,Essarois,21,,,21250000AA0135,,,,,,,,,,,,,0,,,,,T,terres,,,1381,4.787948,47.754925
