siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800957,00012,21280095700012,O,1983-03-01,02,2021,,2023-11-30T10:18:10,true,4,,,,ALL,DE LA MAIRIE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.344861,48.393569,0.35,street,Rue de la Butte à Vinette 28120 Chauffours,28095_0010,G,RUE DE LA BUTTE A VINETTE,
212800957,00020,21280095700020,O,1983-12-21,NN,,,,false,4,,,,ALL,DE LA MAIRIE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.344861,48.393569,0.35,street,Rue de la Butte à Vinette 28120 Chauffours,28095_0010,G,RUE DE LA BUTTE A VINETTE,
212800957,00038,21280095700038,O,1997-03-01,NN,,,2008-01-04T18:29:54,false,3,MAIRIE,,,ALL,DE LA MAIRIE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.344861,48.393569,0.35,street,Rue de la Butte à Vinette 28120 Chauffours,28095_0010,G,RUE DE LA BUTTE A VINETTE,
252802848,00017,25280284800017,O,1985-04-10,NN,,,2009-06-27T03:28:36,true,3,MAIRIE,,,ALL,DE LA MAIRIE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,90.0A,NAFRev1,N,1.344861,48.393569,0.35,street,Rue de la Butte à Vinette 28120 Chauffours,28095_0010,G,RUE DE LA BUTTE A VINETTE,
262803836,00010,26280383600010,O,1995-12-25,NN,,,2018-01-12T12:20:37,true,3,MAIRIE,,,ALL,DE LA MAIRIE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.344861,48.393569,0.35,street,Rue de la Butte à Vinette 28120 Chauffours,28095_0010,G,RUE DE LA BUTTE A VINETTE,
292801024,00012,29280102400012,O,1996-01-01,NN,,,,true,1,,,,ALL,DE LA MAIRIE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.1C,NAF1993,N,1.344861,48.393569,0.35,street,Rue de la Butte à Vinette 28120 Chauffours,28095_0010,G,RUE DE LA BUTTE A VINETTE,
306132200,00040,30613220000040,O,1998-04-01,,,,2008-11-07T00:21:53,false,3,COGNE,26,,RUE,DES DEUX COMMUNES,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,33.1B,NAFRev1,O,1.318658,48.39464,0.76,housenumber,26 Rue des 2 Communes 28120 Chauffours,28095_0023_00026,G,26 RUE DES 2 COMMUNES,
311574149,00010,31157414900010,O,1900-01-01,,,,2007-01-18T09:12:23,true,3,,,,,,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313805871,00016,31380587100016,O,1978-01-01,,,,2007-01-18T09:13:15,true,3,,,,,COGNE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.319107,48.394612,0.93,street,Cogné 28120 Chauffours,28095_x22s1u,G,COGNE,
315402347,00019,31540234700019,O,1979-01-01,NN,,,,true,1,,,,,,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
321078131,00018,32107813100018,O,1980-11-12,NN,,,2018-07-31T03:53:55,true,3,,,,,COGNE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.319107,48.394612,0.93,street,Cogné 28120 Chauffours,28095_x22s1u,G,COGNE,
322720426,00012,32272042600012,O,,NN,,,,true,1,,,,,,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324561737,00036,32456173700036,O,1991-01-25,NN,,,2008-11-07T00:41:32,false,4,FORMESLE,2,,RUE,CHARLES PEGUY,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,28.5D,NAF1993,N,1.341612,48.402866,0.94,housenumber,2 Rue Charles Peguy 28120 Chauffours,28095_0016_00002,G,2 RUE CHARLES PEGUY,
328950191,00010,32895019100010,O,1983-12-07,NN,,,2006-02-05T07:12:42,true,4,,,,LD,FORMESLE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329065064,00019,32906506400019,O,1983-11-28,01,2021,,2023-11-30T10:24:37,true,3,,,,LD,FORMESLE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335066585,00019,33506658500019,O,1986-01-01,NN,,,2022-07-20T11:48:41,true,4,,28,,RUE,JEAN MOULIN,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.345876,48.394094,0.95,housenumber,28 Rue Jean Moulin 28120 Chauffours,28095_0039_00028,G,28 RUE JEAN MOULIN,
344171541,00016,34417154100016,O,1988-03-03,NN,,,2019-10-03T18:40:48,true,3,,3,,RUE,DU CHATEAU,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.321247,48.390541,0.94,housenumber,3 Rue du Chateau 28120 Chauffours,28095_0018_00003,G,3 RUE DU CHATEAU,
344819347,00016,34481934700016,O,,NN,,,,true,1,,1,,IMP,DU  CHALET,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.07,NAP,N,1.348222,48.393635,0.82,housenumber,1 Impasse du Chalet 28120 Chauffours,28095_0014_00001,G,1 IMPASSE DU CHALET,
350365680,00023,35036568000023,O,1991-09-26,NN,,,2018-04-12T04:15:11,true,4,,3,,RUE,DES GEMEAUX,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,01.24Z,NAFRev2,N,1.345625,48.392003,0.94,housenumber,3 Rue des Gémeaux 28120 Chauffours,28095_0032_00003,G,3 RUE DES GEMEAUX,
379664816,00012,37966481600012,O,1990-10-01,NN,,,,true,1,,8,,IMP,CHALET,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,80.4D,NAF1993,N,1.347775,48.393282,0.79,housenumber,8 Impasse du Chalet 28120 Chauffours,28095_0014_00008,G,8 IMPASSE DU CHALET,
381824606,00010,38182460600010,O,1991-05-06,,,,,true,1,,4,,IMP,CHALET,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4M,NAF1993,N,1.34796,48.393502,0.79,housenumber,4 Impasse du Chalet 28120 Chauffours,28095_0014_00004,G,4 IMPASSE DU CHALET,
384192670,00014,38419267000014,O,1992-01-04,NN,,,,true,1,,3,,IMP,,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,45.4F,NAF1993,O,1.3479,48.393386,0.75,housenumber,3 Impasse du Chalet 28120 Chauffours,28095_0014_00003,G,3 IMPASSE DU CHALET,
384606620,00019,38460662000019,O,1992-01-16,NN,,,2010-01-22T08:56:09,true,4,,,,,COGNE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,01.11Z,NAFRev2,N,1.319107,48.394612,0.93,street,Cogné 28120 Chauffours,28095_x22s1u,G,COGNE,
390131316,00015,39013131600015,O,1993-01-01,NN,,,2019-06-21T05:07:30,true,4,,,,,,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400292595,00016,40029259500016,O,,NN,,,,true,1,,,,,,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
402408140,00034,40240814000034,O,1996-09-01,,,,,false,3,COGNE,10,,RUE,DES 2 COMMUNES,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,85.1C,NAF1993,N,1.320495,48.393183,0.94,housenumber,10 Rue des 2 Communes 28120 Chauffours,28095_0023_00010,G,10 RUE DES 2 COMMUNES,
411444656,00010,41144465600010,O,1969-01-01,NN,,,,true,1,,,,HAM,DE FORMESLE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411663727,00013,41166372700013,O,1969-01-01,NN,,,2014-01-11T13:03:03,true,4,,,,,,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417721636,00013,41772163600013,O,1998-02-17,NN,,,2018-03-30T04:34:03,true,3,,3,,RUE,DES GEMEAUX,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.345625,48.392003,0.94,housenumber,3 Rue des Gémeaux 28120 Chauffours,28095_0032_00003,G,3 RUE DES GEMEAUX,
419331202,00012,41933120200012,O,1998-04-01,NN,,,2023-01-25T03:54:28,true,4,,3,,RUE,DES GEMEAUX,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,1.345625,48.392003,0.94,housenumber,3 Rue des Gémeaux 28120 Chauffours,28095_0032_00003,G,3 RUE DES GEMEAUX,
424409183,00011,42440918300011,P,1999-08-26,,,,2006-12-15T01:14:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAUFFOURS,,[ND],28095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-25,F,[ND],[ND],[ND],[ND],70.3A,NAF1993,N,,,0,,,,,,
430091694,00025,43009169400025,O,2001-07-01,NN,,4399CZ,2020-08-25T10:18:39,true,5,,1,,RUE,DE GOUDIERE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,43.99C,NAFRev2,N,1.34655,48.397687,0.88,housenumber,1 Rue de la Goudière 28120 Chauffours,28095_0034_00001,G,1 RUE DE LA GOUDIERE,
433872389,00013,43387238900013,O,2000-12-01,NN,,,2022-05-04T04:22:40,true,3,,5,,RUE,CHARLES PEGUY,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.342352,48.403713,0.94,housenumber,5 Rue Charles Peguy 28120 Chauffours,28095_0016_00005,G,5 RUE CHARLES PEGUY,
438563686,00015,43856368600015,O,2001-06-23,NN,,,2023-10-17T09:25:20,false,4,,1,,RUE,DE LA BUTTE A VINETTE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2023-09-06,F,,,,,68.20B,NAFRev2,N,1.345381,48.393479,0.94,housenumber,1 Rue de la Butte à Vinette 28120 Chauffours,28095_0010_00001,G,1 RUE DE LA BUTTE A VINETTE,
440179794,00019,44017979400019,O,2001-10-01,NN,,,2008-11-08T02:10:02,false,3,,1,,RUE,DE LA BUTTE A VINETTE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,60.2M,NAFRev1,O,1.345381,48.393479,0.94,housenumber,1 Rue de la Butte à Vinette 28120 Chauffours,28095_0010_00001,G,1 RUE DE LA BUTTE A VINETTE,
441263316,00016,44126331600016,O,2002-04-02,01,2021,,2023-11-30T10:25:26,true,4,,3,,RUE,DES GEMEAUX,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,1.345625,48.392003,0.94,housenumber,3 Rue des Gémeaux 28120 Chauffours,28095_0032_00003,G,3 RUE DES GEMEAUX,
442113213,00015,44211321300015,O,2002-05-03,,,,,false,3,,15,,RUE,CHARLES PEGUY,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1F,NAF1993,N,1.342886,48.405382,0.94,housenumber,15 Rue Charles Peguy 28120 Chauffours,28095_0016_00015,G,15 RUE CHARLES PEGUY,
443137989,00028,44313798900028,O,2015-03-01,,,,2021-02-23T13:25:20,true,1,,10,,RUE,JEAN MOULIN,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.89Z,NAFRev2,N,1.346298,48.395997,0.95,housenumber,10 Rue Jean Moulin 28120 Chauffours,28095_0039_00010,G,10 RUE JEAN MOULIN,
452587660,00013,45258766000013,O,2004-04-05,NN,,,2015-07-01T21:58:39,true,4,COGNE,58,,RUE,DES DEUX COMMUNES,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,1.316036,48.397388,0.76,housenumber,58 Rue des 2 Communes 28120 Chauffours,28095_0023_00058,G,58 RUE DES 2 COMMUNES,
477819312,00018,47781931200018,O,2004-07-01,NN,,,2008-01-05T21:39:08,true,3,,8,,RUE,JEAN MOULIN,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.346384,48.396317,0.95,housenumber,8 Rue Jean Moulin 28120 Chauffours,28095_0039_00008,G,8 RUE JEAN MOULIN,
478525454,00029,47852545400029,O,2004-11-01,,,,2022-12-22T15:19:37,true,3,,3,,RUE,DES GEMEAUX,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.345625,48.392003,0.94,housenumber,3 Rue des Gémeaux 28120 Chauffours,28095_0032_00003,G,3 RUE DES GEMEAUX,
480679562,00011,48067956200011,O,2005-02-03,,,,2014-07-08T02:59:48,true,3,FORMESLE,16,,RUE,CHARLES PEGUY,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,43.34Z,NAFRev2,N,1.342749,48.404481,0.94,housenumber,16 Rue Charles Peguy 28120 Chauffours,28095_0016_00016,G,16 RUE CHARLES PEGUY,
502894678,00015,50289467800015,O,2008-02-29,,,,2008-07-16T09:13:50,false,2,,2,,IMP,DU CHALET,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,70.10Z,NAFRev2,N,1.348036,48.393692,0.82,housenumber,2 Impasse du Chalet 28120 Chauffours,28095_0014_00002,G,2 IMPASSE DU CHALET,
510493083,00016,51049308300016,O,2009-01-31,NN,,,2021-10-05T03:36:21,true,3,COGNE,2,,RUE,DE LA GRANGE AU BOULANGER,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,O,1.321569,48.392893,0.93,housenumber,2 Rue de la Grange au Boulanger 28120 Chauffours,28095_0035_00002,G,2 RUE DE LA GRANGE AU BOULANGER,
522769934,00012,52276993400012,O,2010-06-01,NN,,,2014-06-14T06:11:35,false,3,,2,,RUE,DES GEMEAUX,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,71.12B,NAFRev2,O,1.345498,48.393271,0.94,housenumber,2 Rue des Gémeaux 28120 Chauffours,28095_0032_00002,G,2 RUE DES GEMEAUX,
528752314,00013,52875231400013,O,2010-12-15,,,,2012-11-10T02:45:06,true,2,,11,,RUE,JEAN MOULIN,28120,CHAUFFOURS,,28120,28095,,,,,,,,,,,,,,,,,,,2012-01-07,F,,,,,47.99B,NAFRev2,N,1.346562,48.396539,0.95,housenumber,11 Rue Jean Moulin 28120 Chauffours,28095_0039_00011,G,11 RUE JEAN MOULIN,
530505916,00011,53050591600011,O,2011-01-01,,,,2016-10-06T03:47:27,false,2,,4,,RUE,JEAN MOULIN,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2016-08-01,F,CHATTERIE DE DARYAZUR,,,,01.49Z,NAFRev2,N,1.347017,48.397402,0.95,housenumber,4 Rue Jean Moulin 28120 Chauffours,28095_0039_00004,G,4 RUE JEAN MOULIN,
531636793,00014,53163679300014,O,2011-05-30,,,,2021-09-02T09:20:20,true,6,COGNE,48,,RUE,DES DEUX COMMUNES,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2021-06-05,F,,,,GOUTTE A GOUTTE,95.29Z,NAFRev2,N,1.317297,48.396711,0.76,housenumber,48 Rue des 2 Communes 28120 Chauffours,28095_0023_00048,G,48 RUE DES 2 COMMUNES,
533696282,00011,53369628200011,O,2011-07-21,,,,2019-09-03T03:43:24,true,2,,1,,RUE,DE LA BUTTE A VINETTE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,70.10Z,NAFRev2,N,1.345381,48.393479,0.94,housenumber,1 Rue de la Butte à Vinette 28120 Chauffours,28095_0010_00001,G,1 RUE DE LA BUTTE A VINETTE,
538874504,00011,53887450400011,O,2011-12-27,,,,2012-05-15T05:16:10,true,1,,3,,RUE,DES GEMEAUX,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,68.20B,NAFRev2,N,1.345625,48.392003,0.94,housenumber,3 Rue des Gémeaux 28120 Chauffours,28095_0032_00003,G,3 RUE DES GEMEAUX,
750733156,00020,75073315600020,O,2012-08-01,,,,2019-12-18T04:11:30,false,2,,10,,IMP,DU CHALET,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,43.34Z,NAFRev2,N,1.347251,48.393263,0.83,housenumber,10 Impasse du Chalet 28120 Chauffours,28095_0014_00010,G,10 IMPASSE DU CHALET,
751163056,00011,75116305600011,O,2011-05-22,,,,2012-05-11T09:30:59,true,1,,28,,RUE,JEAN MOULINS,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2011-05-22,A,,,,,01.11Z,NAFRev2,N,1.345876,48.394094,0.86,housenumber,28 Rue Jean Moulin 28120 Chauffours,28095_0039_00028,G,28 RUE JEAN MOULIN,
753045194,00010,75304519400010,O,2012-07-26,,,,2022-06-28T08:34:03,true,1,,2,,RUE,DES GEMEAUX,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,68.20B,NAFRev2,N,1.345498,48.393271,0.94,housenumber,2 Rue des Gémeaux 28120 Chauffours,28095_0032_00002,G,2 RUE DES GEMEAUX,
775109721,00016,77510972100016,O,,,,,,true,1,,,,LD,FORMESLE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775109739,00018,77510973900018,O,,,,,,true,1,,4,,,BUTTE VIVETTE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.344547,48.393756,0.61,housenumber,4 Rue de la Butte à Vinette 28120 Chauffours,28095_0010_00004,G,4 RUE DE LA BUTTE A VINETTE,
775109747,00011,77510974700011,O,,,,,,true,1,,,,,,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
775109754,00017,77510975400017,O,,,,,,true,1,,,,,,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
775109770,00013,77510977000013,O,,,,,,true,1,,,,,,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
799462395,00010,79946239500010,O,2014-01-02,,,,2018-05-03T03:45:56,true,2,,32,,RTE,JEAN MOULIN,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,1.347285,48.394077,0.81,housenumber,32 Rue Jean Moulin 28120 Chauffours,28095_0039_00032,G,32 RUE JEAN MOULIN,
806712253,00012,80671225300012,O,,,,,,true,1,,,,,,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
811426865,00010,81142686500010,O,2015-05-04,,,7120AZ,2018-04-10T16:02:15,true,2,,15,,RUE,JEAN MOULIN,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,MGCTI,45.20A,NAFRev2,N,1.346439,48.396178,0.95,housenumber,15 Rue Jean Moulin 28120 Chauffours,28095_0039_00015,G,15 RUE JEAN MOULIN,
818489296,00017,81848929600017,O,2016-03-01,,,,2016-02-17T08:26:43,true,1,,2,,RUE,JEAN MOULIN,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,1.347165,48.39762,0.95,housenumber,2 Rue Jean Moulin 28120 Chauffours,28095_0039_00002,G,2 RUE JEAN MOULIN,
822547543,00014,82254754300014,O,2016-05-01,,,,2016-09-16T04:08:19,true,1,COGNE,8,,RUE,DES 2 COMMUNES,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,1.321138,48.392538,0.94,housenumber,8 Rue des 2 Communes 28120 Chauffours,28095_0023_00008,G,8 RUE DES 2 COMMUNES,
830674164,00017,83067416400017,O,2017-06-29,,,,2021-02-23T17:50:13,true,1,LIEUDIT COGNE,6,,RUE,DES DEUX COMMUNES,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,68.20A,NAFRev2,N,1.321021,48.392371,0.75,housenumber,6 Rue des 2 Communes 28120 Chauffours,28095_0023_00006,G,6 RUE DES 2 COMMUNES,
831914957,00012,83191495700012,O,2017-09-01,,,,2017-09-12T08:39:00,true,1,LIEU DIT COGNE,26,,RUE,DES DEUX COMMUNES,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,70.22Z,NAFRev2,N,1.318658,48.39464,0.76,housenumber,26 Rue des 2 Communes 28120 Chauffours,28095_0023_00026,G,26 RUE DES 2 COMMUNES,
840410492,00010,84041049200010,O,2018-07-04,,,,2018-09-07T04:08:06,true,2,BENNES,11,,RUE,DU CHATEAU,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,01.49Z,NAFRev2,N,1.321413,48.389572,0.94,housenumber,11 Rue du Chateau 28120 Chauffours,28095_0018_00011,G,11 RUE DU CHATEAU,
842162067,00016,84216206700016,O,2018-08-20,,,,2018-09-07T09:28:33,true,1,,50,,RUE,DES 2 COMMUNES,28120,CHAUFFOURS,,COGNE,28095,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,47.99A,NAFRev2,N,1.316997,48.396778,0.94,housenumber,50 Rue des 2 Communes 28120 Chauffours,28095_0023_00050,G,50 RUE DES 2 COMMUNES,
851202416,00018,85120241600018,O,2019-06-01,,,,2021-12-22T03:48:35,true,1,,30,,RUE,JEAN MOULIN,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,1.346526,48.394052,0.95,housenumber,30 Rue Jean Moulin 28120 Chauffours,28095_0039_00030,G,30 RUE JEAN MOULIN,
880926415,00014,88092641500014,O,2020-01-13,,,2511ZZ,2023-10-24T09:58:20,false,2,,4,,RUE,DES GEMEAUX,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,BRUNO/METAL,25.11Z,NAFRev2,N,1.345313,48.393016,0.94,housenumber,4 Rue des Gémeaux 28120 Chauffours,28095_0032_00004,G,4 RUE DES GEMEAUX,
887958692,00014,88795869200014,O,2020-07-29,,,,2020-08-11T07:48:05,true,1,,1,,RUE,DE LA GOUDIERE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,68.20B,NAFRev2,N,1.34655,48.397687,0.94,housenumber,1 Rue de la Goudière 28120 Chauffours,28095_0034_00001,G,1 RUE DE LA GOUDIERE,
888605219,00011,88860521900011,O,2020-09-01,,,,2020-10-05T08:37:05,true,1,,2,,RUE,DE LA GRANGE AU BOULANGER,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2020-09-01,A,EARL DE LA MAILLERE,,,,01.11Z,NAFRev2,N,1.321569,48.392893,0.93,housenumber,2 Rue de la Grange au Boulanger 28120 Chauffours,28095_0035_00002,G,2 RUE DE LA GRANGE AU BOULANGER,
894825405,00018,89482540500018,O,2021-04-01,,,7420ZR,2021-09-22T08:36:02,true,2,,1,,RUE,DE LA GOUDIERE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2021-09-20,F,AU BONHEUR INTEMPOREL,,,MARINE BRAY PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.34655,48.397687,0.94,housenumber,1 Rue de la Goudière 28120 Chauffours,28095_0034_00001,G,1 RUE DE LA GOUDIERE,
898312236,00018,89831223600018,O,2021-04-09,,,4332AA,2021-07-09T08:49:49,true,1,,4,,RUE,DE LA BUTTE A VINETTE,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,LE CENTRE L M,43.32A,NAFRev2,N,1.344547,48.393756,0.94,housenumber,4 Rue de la Butte à Vinette 28120 Chauffours,28095_0010_00004,G,4 RUE DE LA BUTTE A VINETTE,
909880304,00011,90988030400011,P,2020-05-16,,,,2022-02-02T19:46:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUFFOURS,,[ND],28095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
920689007,00010,92068900700010,O,2022-09-29,,,,2022-10-24T09:40:51,true,1,,31,,RUE,JEAN MOULIN,28120,CHAUFFOURS,,,28095,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,35.11Z,NAFRev2,N,1.347638,48.394142,0.95,housenumber,31 Rue Jean Moulin 28120 Chauffours,28095_0039_00031,G,31 RUE JEAN MOULIN,
