id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527870,2021-03-08,000002,Echange,500,,,LE NORD,B069,33141,33364,Saillans,33,,,333640000B0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,-0.26973,44.954423
2021-527870,2021-03-08,000003,Echange,500,,,LA VIEILLE CURE,B098,33141,33364,Saillans,33,,,333640000B0499,,,,,,,,,,,,,0,,,,,S,sols,,,349,-0.269847,44.954639
2021-527969,2021-02-17,000001,Vente,100000,,,A LA LONGUE,B060,33141,33364,Saillans,33,,,333640000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,750,,
2021-527969,2021-02-17,000001,Vente,100000,,,A LA LONGUE,B060,33141,33364,Saillans,33,,,333640000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,200,,
2021-527969,2021-02-17,000001,Vente,100000,,,A LA LONGUE,B060,33141,33364,Saillans,33,,,333640000A1070,,,,,,,,,,,,,0,,,,,T,terres,,,3789,,
2021-529947,2021-05-25,000001,Vente,130000,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1206,,,,,,,,,,,,,0,,,,,J,jardins,,,137,-0.278015,44.962293
2021-529947,2021-05-25,000001,Vente,130000,28,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1245,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,73,-0.278003,44.962179
2021-529947,2021-05-25,000001,Vente,130000,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1247,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.278103,44.962224
2021-529947,2021-05-25,000001,Vente,130000,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1248,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.278173,44.962234
2021-533498,2021-06-21,000001,Vente,19000,,,LE BOURG,B019,33141,33364,Saillans,33,,,333640000B0504,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.274479,44.959288
2021-533678,2021-07-16,000001,Vente,203500,3,B,LE BASQUE,B009,33141,33364,Saillans,33,,,333640000A1487,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,222,-0.280221,44.967543
2021-533678,2021-07-16,000001,Vente,203500,3,B,LE BASQUE,B009,33141,33364,Saillans,33,,,333640000A1487,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2500,-0.280221,44.967543
2021-534454,2021-07-09,000001,Vente,193000,33,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A0150,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,332,-0.27915,44.962343
2021-539304,2021-09-27,000001,Vente,40000,163,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1400,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,192,-0.277476,44.961343
2021-539304,2021-09-27,000001,Vente,40000,163,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-0.277476,44.961343
2021-539304,2021-09-27,000001,Vente,40000,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-0.277781,44.961488
2021-539304,2021-09-27,000001,Vente,40000,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1403,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.277801,44.961347
2021-539304,2021-09-27,000001,Vente,40000,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1403,,,,,,,,,,,,,0,,,,,T,terres,,,1246,-0.277801,44.961347
2021-539304,2021-09-27,000001,Vente,40000,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1414,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-0.277259,44.961261
2021-539304,2021-09-27,000001,Vente,40000,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1416,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.277366,44.961324
2021-541345,2021-10-19,000001,Vente,75000,,,A LA LONGUE,B060,33141,33364,Saillans,33,,,333640000A1570,,,,,,,,,,,,,0,,,,,T,terres,,,654,-0.278426,44.960257
2021-541505,2021-10-26,000001,Vente,3000,,,LE MOULIN,B066,33141,33364,Saillans,33,,,333640000A0549,,,,,,,,,,,,,0,,,,,VI,vignes,,,583,,
2021-541972,2021-10-25,000001,Vente,75000,,,A LA LONGUE,B060,33141,33364,Saillans,33,,,333640000A1569,,,,,,,,,,,,,0,,,,,T,terres,,,804,-0.278763,44.960372
2021-543901,2021-11-22,000001,Vente,75000,,,A LA LONGUE,B060,33141,33364,Saillans,33,,,333640000A1562,,,,,,,,,,,,,0,,,,,T,terres,,,199,-0.279216,44.960592
2021-543901,2021-11-22,000001,Vente,75000,,,A LA LONGUE,B060,33141,33364,Saillans,33,,,333640000A1565,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.279258,44.960543
2021-543901,2021-11-22,000001,Vente,75000,,,A LA LONGUE,B060,33141,33364,Saillans,33,,,333640000A1568,,,,,,,,,,,,,0,,,,,T,terres,,,541,-0.27913,44.960584
2021-545751,2021-12-21,000001,Vente,416050,22,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,-0.277695,44.962496
2021-545751,2021-12-21,000001,Vente,416050,22,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A0159,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,661,-0.277695,44.962496
2021-545751,2021-12-21,000001,Vente,416050,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1231,,,,,,,,,,,,,0,,,,,T,terres,,,16,-0.27757,44.962613
2021-545751,2021-12-21,000001,Vente,416050,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1232,,,,,,,,,,,,,0,,,,,T,terres,,,97,-0.277703,44.962903
2021-545751,2021-12-21,000001,Vente,416050,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1233,,,,,,,,,,,,,0,,,,,VI,vignes,,,632,-0.277784,44.962952
2021-545751,2021-12-21,000001,Vente,416050,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1468,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.277494,44.962595
2021-545751,2021-12-21,000001,Vente,416050,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1469,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.277626,44.962402
2021-545751,2021-12-21,000001,Vente,416050,,,REYNAUD,B086,33141,33364,Saillans,33,,,333640000A1490,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.277546,44.962531
2021-546664,2021-12-20,000001,Vente,75000,,,A LA LONGUE,B060,33141,33364,Saillans,33,,,333640000A1561,,,,,,,,,,,,,0,,,,,T,terres,,,303,-0.2795,44.960722
2021-546664,2021-12-20,000001,Vente,75000,,,A LA LONGUE,B060,33141,33364,Saillans,33,,,333640000A1564,,,,,,,,,,,,,0,,,,,T,terres,,,93,-0.279552,44.960676
2021-546664,2021-12-20,000001,Vente,75000,,,A LA LONGUE,B060,33141,33364,Saillans,33,,,333640000A1567,,,,,,,,,,,,,0,,,,,T,terres,,,418,-0.279432,44.960778
2021-547456,2021-12-30,000001,Vente,20000,,,LES BERNARDS NORD,B013,33141,33364,Saillans,33,,,333640000A1407,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.285306,44.959487
