id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-47445,2021-03-25,000001,Vente,98000,5163,,JEAN DE L AMOUR,B103,05400,05087,Montmaur,05,,,05087000ZN0116,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,3166,5.890122,44.562412
2021-47445,2021-03-25,000001,Vente,98000,5163,,JEAN DE L AMOUR,B103,05400,05087,Montmaur,05,,,05087000ZN0116,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,5.890122,44.562412
2021-48133,2021-05-11,000001,Vente,235300,5295,,PRE DU MOULIN,B126,05400,05087,Montmaur,05,,,05087000ZT0022,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1500,5.863677,44.570091
2021-48355,2021-05-04,000001,Vente,195000,5006,,LA PETITE GRANGE,B115,05400,05087,Montmaur,05,,,05087000ZR0055,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,3590,5.873529,44.563408
2021-48355,2021-05-04,000001,Vente,195000,5006,,LA PETITE GRANGE,B115,05400,05087,Montmaur,05,,,05087000ZR0055,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1140,5.873529,44.563408
2021-48355,2021-05-04,000001,Vente,195000,5006,,LA PETITE GRANGE,B115,05400,05087,Montmaur,05,,,05087000ZR0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1140,5.873529,44.563408
2021-48355,2021-05-04,000001,Vente,195000,5006,,LA PETITE GRANGE,B115,05400,05087,Montmaur,05,,,05087000ZR0055,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,3590,5.873529,44.563408
2021-49521,2021-06-30,000001,Vente,75000,,,LE VILLAGE,B176,05400,05087,Montmaur,05,,,050870000F0027,,,,,,,,,,,,,0,,,,,S,sols,,,801,5.871412,44.570402
2021-49779,2021-07-08,000001,Vente,65000,,,LE BOUTARIQ,B017,05400,05087,Montmaur,05,,,05087000ZS0361,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.865295,44.555513
2021-49779,2021-07-08,000001,Vente,65000,,,LE BOUTARIQ,B017,05400,05087,Montmaur,05,,,05087000ZS0362,,,,,,,,,,,,,0,,,,,T,terres,,,594,,
2021-50146,2021-07-28,000001,Vente,150,,,LA COMBE,B054,05400,05087,Montmaur,05,,,05087000ZS0054,,,,,,,,,,,,,0,,,,,L,landes,,,1892,5.864669,44.561036
2021-50810,2021-09-21,000001,Vente,520000,5334,,LE VILLARD,B177,05400,05087,Montmaur,05,,,05087000ZR0100,,,1,,2,56.95,,,,,,,2,3,Dépendance,,0,,,,,,5.891949,44.556721
2021-50810,2021-09-21,000001,Vente,520000,5334,,LE VILLARD,B177,05400,05087,Montmaur,05,,,05087000ZR0100,,,3,25.18,4,24.97,5,28,,,,,3,2,Appartement,49,3,,,,,,5.891949,44.556721
2021-50810,2021-09-21,000001,Vente,520000,5334,,LE VILLARD,B177,05400,05087,Montmaur,05,,,05087000ZR0100,,,1,,2,56.95,,,,,,,2,2,Appartement,55,3,,,,,,5.891949,44.556721
2021-50810,2021-09-21,000001,Vente,520000,5334,,LE VILLARD,B177,05400,05087,Montmaur,05,,,05087000ZR0100,,,3,25.18,4,24.97,5,28,,,,,3,3,Dépendance,,0,,,,,,5.891949,44.556721
2021-50810,2021-09-21,000001,Vente,520000,,,COURT,B062,05400,05087,Montmaur,05,,,05087000ZR0101,,,,,,,,,,,,,0,,,,,L,landes,,,1286,5.892073,44.556722
2021-50810,2021-09-21,000001,Vente,520000,,,COURT,B062,05400,05087,Montmaur,05,,,05087000ZR0101,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.892073,44.556722
2021-50810,2021-09-21,000001,Vente,520000,,,COURT,B062,05400,05087,Montmaur,05,,,05087000ZR0105,,,,,,,,,,,,,0,,,,,P,prés,,,255,5.891521,44.557174
2021-50810,2021-09-21,000001,Vente,520000,5338,,LE VILLARD,B177,05400,05087,Montmaur,05,,,05087000ZR0106,,,,,,,,,,,,,0,1,Maison,315,8,S,sols,,,2002,5.891777,44.557396
2021-50810,2021-09-21,000001,Vente,520000,5338,,LE VILLARD,B177,05400,05087,Montmaur,05,,,05087000ZR0106,,,,,,,,,,,,,0,1,Maison,315,8,P,prés,,,4183,5.891777,44.557396
2021-50810,2021-09-21,000001,Vente,520000,5338,,LE VILLARD,B177,05400,05087,Montmaur,05,,,05087000ZR0106,,,,,,,,,,,,,0,1,Maison,315,8,L,landes,,,2213,5.891777,44.557396
2021-50829,2021-09-22,000001,Vente,65000,,,LE BOUTARIQ,B017,05400,05087,Montmaur,05,,,05087000ZS0360,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.865399,44.555743
2021-51953,2021-11-04,000001,Vente,179000,5016,,PRES DU RIF,B130,05400,05087,Montmaur,05,,,050870000B0530,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1200,5.877747,44.570418
2021-52777,2021-12-21,000001,Vente,82000,,,LE BOUTARIQ,B017,05400,05087,Montmaur,05,,,05087000ZS0204,,,,,,,,,,,,,0,,,,,L,landes,,,1304,5.866526,44.555931
