siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195507520,00086,19550752000086,O,2018-01-01,,,,2019-02-04T17:54:09,false,1,,,,RTE,DE DUGNY,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2018-01-01,A,CENTRE EQUESTRE,,,,93.12Z,NAFRev2,N,5.400176,49.130337,0.79,street,Route de Dugny 55100 Belleray,55042_0020,G,ROUTE DE DUGNY,
215500422,00013,21550042200013,O,1983-03-01,02,2019,,2021-10-27T08:08:55,true,3,,,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.402388,49.132109,0.95,street,Rue Haute 55100 Belleray,55042_0035,G,RUE HAUTE,
215500422,00021,21550042200021,O,1983-12-21,NN,,,2013-05-18T02:14:56,false,4,,,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.402388,49.132109,0.95,street,Rue Haute 55100 Belleray,55042_0035,G,RUE HAUTE,
215500422,00039,21550042200039,O,1998-01-01,NN,,,2008-01-04T18:36:23,false,3,,,,,,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265507277,00019,26550727700019,O,1992-01-01,NN,,,2016-11-20T14:03:03,true,4,MAIRIE,,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.402388,49.132109,0.95,street,Rue Haute 55100 Belleray,55042_0035,G,RUE HAUTE,
275501187,00015,27550118700015,O,,,,,,true,1,,,,,,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503890,00010,29550389000010,O,1992-11-24,NN,,,2010-01-14T16:27:20,true,4,MAIRIE,,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,42.99Z,NAFRev2,N,5.402388,49.132109,0.95,street,Rue Haute 55100 Belleray,55042_0035,G,RUE HAUTE,
303371983,00014,30337198300014,O,,NN,,,,true,1,,,,,,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
308814953,00011,30881495300011,O,,NN,,,,true,1,,32,,LOT,LES VIGNES,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.46,NAP,N,,,0,,,,,,
309761062,00020,30976106200020,O,1900-01-01,NN,,,2013-01-11T19:35:37,true,7,,24,,RUE,CHARLES PEGUY,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,32.50A,NAFRev2,N,5.396506,49.129645,0.95,housenumber,24 Rue Charles Peguy 55100 Belleray,55042_0051_00024,G,24 RUE CHARLES PEGUY,
319238630,00010,31923863000010,O,,,,,,true,1,,55,,RUE,DES JARDINS,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,00.31,NAP,N,5.399259,49.130647,0.82,street,Rue des Jardins 55100 Belleray,55042_0040,G,RUE DES JARDINS,
319272373,00014,31927237300014,O,,NN,,,,true,1,,,,,,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,77.10,NAP,N,,,0,,,,,,
320549553,00024,32054955300024,O,2006-08-01,,,,2012-02-09T14:44:02,false,3,,24,,RUE,CHARLES PEGUY,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2011-12-31,F,ALLEMAGNE IMPORT R.K,,,,45.11Z,NAFRev2,N,5.396506,49.129645,0.95,housenumber,24 Rue Charles Peguy 55100 Belleray,55042_0051_00024,G,24 RUE CHARLES PEGUY,
324535335,00016,32453533500016,O,1981-07-01,NN,,,,false,4,,,,RTE,DE DUGNY,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.400176,49.130337,0.79,street,Route de Dugny 55100 Belleray,55042_0020,G,ROUTE DE DUGNY,
324535335,00024,32453533500024,O,1995-02-01,NN,,,2006-10-27T01:29:32,true,3,CHEZ MR WATRIN JEAN-NOEL,12,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.401703,49.132161,0.95,housenumber,12 Rue Haute 55100 Belleray,55042_0035_00012,G,12 RUE HAUTE,
324983923,00024,32498392300024,O,,NN,,,,true,1,,14,,RUE,DES JARDINS,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,5.398865,49.130112,0.95,housenumber,14 Rue des Jardins 55100 Belleray,55042_0040_00014,G,14 RUE DES JARDINS,
328992193,00016,32899219300016,O,,NN,,,,true,1,,5,,RUE,DES JARDINS,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4D,NAF1993,N,5.399245,49.131024,0.95,housenumber,5 Rue des Jardins 55100 Belleray,55042_0040_00005,G,5 RUE DES JARDINS,
329726343,00018,32972634300018,O,,NN,,,,true,1,,,,,ECA BILLEMONT,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.39741,49.131874,0.68,street,Route de Billemont 55100 Belleray,55042_0010,G,ROUTE DE BILLEMONT,
330512062,00028,33051206200028,O,,NN,,,,true,1,,23,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,92.7C,NAF1993,N,5.402951,49.132144,0.95,housenumber,23 Rue Haute 55100 Belleray,55042_0035_00023,G,23 RUE HAUTE,
331509190,00012,33150919000012,O,,NN,,,,true,1,,27,,,LOT DES VIGNES,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,59.08,NAP,N,5.398548,49.129063,0.48,street,Lotissement de la Cle des Champs 55100 Belleray,55042_d2b5hq,G,LOTISSEMENT DE LA CLE DES CHAMPS,
332049832,00014,33204983200014,O,,NN,,,2006-11-25T10:18:37,true,1,,,,,,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,79.02,NAP,N,,,0,,,,,,
334047461,00028,33404746100028,O,2000-01-01,NN,,,2008-01-04T20:46:16,true,3,,29,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.40372,49.132072,0.95,housenumber,29 Rue Haute 55100 Belleray,55042_0035_00029,G,29 RUE HAUTE,
335076790,00013,33507679000013,O,,NN,,,,true,1,,,,,CHEZ MR GILLES BLANDIN,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340083872,00010,34008387200010,O,1987-01-01,NN,,,2012-06-20T10:17:49,true,4,,,,,,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345223390,00013,34522339000013,O,,NN,,,,true,1,,14,,RUE,DES JARDINS,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,70.1A,NAF1993,N,5.398865,49.130112,0.95,housenumber,14 Rue des Jardins 55100 Belleray,55042_0040_00014,G,14 RUE DES JARDINS,
348496795,00025,34849679500025,O,1990-08-01,,,,2014-12-10T10:30:00,false,4,BILLEMONT,,,LD,LA CORE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,49.41A,NAFRev2,N,5.397769,49.130037,0.46,street,Rue de la Blossiere 55100 Belleray,55042_0054,G,RUE DE LA BLOSSIERE,
351784004,00019,35178400400019,O,1989-08-23,NN,,,,true,1,,,,LD,LA CORE BILLEMONT,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,5.39741,49.131874,0.58,street,Route de Billemont 55100 Belleray,55042_0010,G,ROUTE DE BILLEMONT,
352395057,00024,35239505700024,O,1991-09-30,NN,,4520AB,2016-05-18T11:45:43,false,5,,,,LD,BILLEMONT,55100,BELLERAY,,BP NÂ°3,55042,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.41B,NAFRev2,O,5.39741,49.131874,0.92,street,Route de Billemont 55100 Belleray,55042_0010,G,ROUTE DE BILLEMONT,
352395057,00032,35239505700032,O,2009-04-01,11,2019,,2021-10-27T08:03:01,true,1,ECART DE BILLEMONT,5,,,ROUTE DES CHAUFOURNIERS,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,49.41B,NAFRev2,O,5.367441,49.13655,0.78,housenumber,5 Rue des Chaufourniers 55100 Belleray,55042_0011_00005,G,5 RUE DES CHAUFOURNIERS,
353396054,00010,35339605400010,O,1987-01-01,NN,,,2008-01-04T23:53:53,true,3,,23,,RUE,BASSE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.398399,49.132515,0.95,housenumber,23 Rue Basse 55100 Belleray,55042_0005_00023,G,23 RUE BASSE,
381353796,00018,38135379600018,O,1990-12-01,00,2018,,2021-02-23T11:09:47,true,4,,56,,RTE,DE BILLEMONT,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.50Z,NAFRev2,O,5.395595,49.131972,0.86,housenumber,56 Route de Billemont 55100 Belleray,55042_0010_00056,G,56 ROUTE DE BILLEMONT,
381588284,00012,38158828400012,O,1991-01-01,NN,,,2006-11-25T11:34:38,false,4,,24,,RUE,CHARLES PEGUY,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2005-04-01,F,DENT'INE,,,,51.4N,NAFRev1,N,5.396506,49.129645,0.95,housenumber,24 Rue Charles Peguy 55100 Belleray,55042_0051_00024,G,24 RUE CHARLES PEGUY,
382729754,00012,38272975400012,O,1991-07-01,NN,,,2015-05-14T04:52:04,true,5,,11,,RTE,DE BILLEMONT,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,68.20A,NAFRev2,N,5.387928,49.130899,0.86,housenumber,11 Route de Billemont 55100 Belleray,55042_0010_00011,G,11 ROUTE DE BILLEMONT,
388543167,00042,38854316700042,O,2006-10-01,,,,2008-08-19T09:23:39,false,3,,3,,,LA CLE DES CHAMPS,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,5.398709,49.129327,0.92,housenumber,3 Lotissement de la Cle des Champs 55100 Belleray,55042_d2b5hq_00003,G,3 LOT DE LA CLE DES CHAMPS,
389269952,00021,38926995200021,O,1998-01-19,NN,,,2018-09-29T12:16:43,true,4,,11,,RUE,DE LA CLE DES CHAMPS,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,41.20B,NAFRev2,O,5.398429,49.128537,0.8,housenumber,11 Lotissement de la Cle des Champs 55100 Belleray,55042_d2b5hq_00011,G,11 LOT DE LA CLE DES CHAMPS,
393504857,00011,39350485700011,O,1994-01-01,NN,,,2019-01-10T03:36:30,true,4,,14,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.401899,49.132146,0.95,housenumber,14 Rue Haute 55100 Belleray,55042_0035_00014,G,14 RUE HAUTE,
399175041,00025,39917504100025,O,1996-07-01,NN,,,,false,3,,2,,RUE,CHARLES PEGUY,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1E,NAF1993,N,5.397916,49.131664,0.95,housenumber,2 Rue Charles Peguy 55100 Belleray,55042_0051_00002,G,2 RUE CHARLES PEGUY,
399938661,00010,39993866100010,O,1994-10-29,NN,,,,true,3,,,,LD,LA CORE BILLEMONT,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,5.39741,49.131874,0.58,street,Route de Billemont 55100 Belleray,55042_0010,G,ROUTE DE BILLEMONT,
403141286,00027,40314128600027,O,1999-07-01,NN,,,2011-04-23T08:57:56,false,4,,,,,HA DE BILLEMONT,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,46.21Z,NAFRev2,O,5.39741,49.131874,0.77,street,Route de Billemont 55100 Belleray,55042_0010,G,ROUTE DE BILLEMONT,
403141286,00035,40314128600035,O,2009-05-07,02,2019,,2021-10-27T08:29:24,true,1,BILLEMONT,2,,,ROUTE DES CHAUFOURNIERS,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,46.21Z,NAFRev2,O,5.368313,49.136166,0.78,housenumber,2 Rue des Chaufourniers 55100 Belleray,55042_0011_00002,G,2 RUE DES CHAUFOURNIERS,
403648199,00020,40364819900020,O,1997-05-21,NN,,,2006-11-25T15:04:40,true,4,,7,,RUE,LA BLOSSIERE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,67.2Z,NAFRev1,N,5.398077,49.130689,0.94,housenumber,7 Rue de la Blossiere 55100 Belleray,55042_0054_00007,G,7 RUE DE LA BLOSSIERE,
403881915,00017,40388191500017,O,1996-01-01,NN,,,2006-10-28T03:17:55,true,3,,,,,,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408568996,00016,40856899600016,O,,NN,,,,true,1,,,,,LD LA CORE BILLEMONT,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3H,NAF1993,O,5.39741,49.131874,0.58,street,Route de Billemont 55100 Belleray,55042_0010,G,ROUTE DE BILLEMONT,
411366537,00016,41136653700016,O,1984-12-31,NN,,,2007-08-16T06:06:57,true,4,,17,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,01.1A,NAFRev1,N,5.402607,49.132173,0.95,housenumber,17 Rue Haute 55100 Belleray,55042_0035_00017,G,17 RUE HAUTE,
419055033,00015,41905503300015,O,1998-06-02,01,2019,4333ZZ,2021-10-27T08:40:27,true,3,,1,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.400438,49.132329,0.95,housenumber,1 Rue Haute 55100 Belleray,55042_0035_00001,G,1 RUE HAUTE,
429721921,00022,42972192100022,O,2014-11-13,,,,2016-12-23T08:49:19,true,2,HAMEAU DE BILLEMONT,2,,RTE,DES CHAUFOURNIERS,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,5.368313,49.136166,0.83,housenumber,2 Rue des Chaufourniers 55100 Belleray,55042_0011_00002,G,2 RUE DES CHAUFOURNIERS,
430078295,00010,43007829500010,O,2000-04-01,01,2019,4332BB,2021-10-27T08:09:41,true,5,,2,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2020-09-04,A,SARL CHAUFER-L'HONORE,,,SARL CHAUFER L'HONORE,43.32B,NAFRev2,O,5.400544,49.132242,0.95,housenumber,2 Rue Haute 55100 Belleray,55042_0035_00002,G,2 RUE HAUTE,
434091856,00014,43409185600014,O,2001-01-08,NN,,,2008-11-08T02:00:04,false,4,,9,,RUE,BASSE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,N,5.398965,49.132305,0.95,housenumber,9 Rue Basse 55100 Belleray,55042_0005_00009,G,9 RUE BASSE,
434092383,00018,43409238300018,O,2001-01-08,NN,,,,true,1,,9,,RUE,BASSE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,5.398965,49.132305,0.95,housenumber,9 Rue Basse 55100 Belleray,55042_0005_00009,G,9 RUE BASSE,
434097465,00018,43409746500018,O,2001-01-08,NN,,,2011-05-03T00:36:21,false,4,,9,,RUE,BASSE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2A,NAF1993,N,5.398965,49.132305,0.95,housenumber,9 Rue Basse 55100 Belleray,55042_0005_00009,G,9 RUE BASSE,
439622929,00024,43962292900024,O,2013-05-21,,,,2018-09-05T03:47:27,true,1,,56,,RTE,DE BILLEMONT,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,01.11Z,NAFRev2,N,5.395595,49.131972,0.86,housenumber,56 Route de Billemont 55100 Belleray,55042_0010_00056,G,56 ROUTE DE BILLEMONT,
440648327,00011,44064832700011,O,2001-12-27,NN,,,2008-01-04T21:01:10,true,3,,,,ALL,DES WEES,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.398548,49.129063,0.33,street,Lotissement de la Cle des Champs 55100 Belleray,55042_d2b5hq,G,LOTISSEMENT DE LA CLE DES CHAMPS,
442431458,00011,44243145800011,O,2002-05-30,NN,,,2008-01-04T21:42:08,true,3,MR LEFAUCHEUX PHILIPPE,9,,RUE,BASSE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.398965,49.132305,0.95,housenumber,9 Rue Basse 55100 Belleray,55042_0005_00009,G,9 RUE BASSE,
448573014,00017,44857301400017,O,1983-11-14,NN,,,2008-01-04T23:23:56,true,3,LOTISSEMENT LES VIGNES,,,,,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.398548,49.129063,0.57,street,Lotissement de la Cle des Champs 55100 Belleray,55042_d2b5hq,D,LOTISSEMENT DE LA CLE DES CHAMPS,
453202228,00020,45320222800020,O,2007-03-15,,,,2016-07-01T08:20:17,true,4,,17,,RTE,DE DUGNY,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2016-07-01,F,MARIE PIERRRE SALMON COMMUNICATION,,,,70.21Z,NAFRev2,N,5.400018,49.127508,0.83,housenumber,17 Route de Dugny 55100 Belleray,55042_0020_00017,G,17 ROUTE DE DUGNY,
481802254,00013,48180225400013,O,2005-01-05,01,2018,,2020-08-25T10:26:23,true,2,,35,,RUE,BASSE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.397227,49.133155,0.95,housenumber,35 Rue Basse 55100 Belleray,55042_0005_00035,G,35 RUE BASSE,
489713115,00025,48971311500025,O,2021-03-09,,,9511ZZ,2021-04-03T11:18:10,true,1,,2,,IMP,DE LA DISTILLERIE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,DOCTEUR PC 55,95.11Z,NAFRev2,N,5.374251,49.13328,0.87,housenumber,2 Impasse de la Distillerie 55100 Belleray,55042_0012_00002,G,2 IMPASSE DE LA DISTILLERIE,
492604376,00029,49260437600029,O,2012-01-23,NN,,4321AB,2021-02-23T13:59:39,true,2,,21,,RUE,BASSE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2013-06-03,A,PRO-ELEC 55,,,,43.21A,NAFRev2,O,5.398516,49.132465,0.95,housenumber,21 Rue Basse 55100 Belleray,55042_0005_00021,G,21 RUE BASSE,
501222558,00022,50122255800022,O,2013-11-01,,,,2020-03-10T04:08:20,true,3,,10,T,CHE,DE LA BLOSSIERE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2020-02-29,F,RUBIS SUR L'ONGLE,,,,96.09Z,NAFRev2,N,5.397309,49.128971,0.76,housenumber,10ter Rue de la Blossiere 55100 Belleray,55042_0054_00010_ter,G,10TER RUE DE LA BLOSSIERE,
508067279,00010,50806727900010,O,2008-10-01,NN,,,2010-04-18T13:45:16,true,3,,24,,RUE,CHARLES PEGUY,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,32.50A,NAFRev2,O,5.396506,49.129645,0.95,housenumber,24 Rue Charles Peguy 55100 Belleray,55042_0051_00024,G,24 RUE CHARLES PEGUY,
510871569,00016,51087156900016,O,2009-03-10,,,,2018-12-05T09:05:26,false,2,CHEZ MR ET MME DOXIN BERNARD,,,ECA,DE BILLEMONT,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.91A,NAFRev2,N,5.39741,49.131874,0.72,street,Route de Billemont 55100 Belleray,55042_0010,G,ROUTE DE BILLEMONT,
510871569,00024,51087156900024,O,2018-12-10,,,,2021-02-23T15:18:42,true,1,,27,T,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,MASEDOMA,47.78C,NAFRev2,N,5.403534,49.132091,0.82,housenumber,27ter Rue Haute 55100 Belleray,55042_0035_00027_ter,G,27TER RUE HAUTE,
513319368,00033,51331936800033,O,2021-07-01,,,,2021-09-21T11:37:35,true,2,,10,,RUE,DE LA BLOSSIERE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2021-09-01,A,MAD'IN BASKET,,,,47.64Z,NAFRev2,O,5.397405,49.129212,0.95,housenumber,10 Rue de la Blossiere 55100 Belleray,55042_0054_00010,G,10 RUE DE LA BLOSSIERE,
514293968,00020,51429396800020,O,2012-06-04,,,8121ZZ,2021-02-23T15:25:37,true,1,,,,ALL,DES WEES,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,38.32Z,NAFRev2,N,5.398548,49.129063,0.33,street,Lotissement de la Cle des Champs 55100 Belleray,55042_d2b5hq,G,LOTISSEMENT DE LA CLE DES CHAMPS,
515182574,00019,51518257400019,O,2008-06-05,,,,2015-02-27T08:37:18,true,2,,14,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,86.90D,NAFRev2,N,5.401899,49.132146,0.95,housenumber,14 Rue Haute 55100 Belleray,55042_0035_00014,G,14 RUE HAUTE,
534667894,00016,53466789400016,O,2011-09-15,,,4322AZ,2015-03-18T08:41:09,true,2,,6,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,MG SANI SPRINKLE,43.22A,NAFRev2,N,5.401096,49.132206,0.95,housenumber,6 Rue Haute 55100 Belleray,55042_0035_00006,G,6 RUE HAUTE,
539454421,00014,53945442100014,O,2012-01-02,,,,2012-01-26T08:54:14,true,1,,7,,RUE,DES JARDINS,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,46.19B,NAFRev2,N,5.399652,49.130001,0.95,housenumber,7 Rue des Jardins 55100 Belleray,55042_0040_00007,G,7 RUE DES JARDINS,
539839282,00016,53983928200016,O,2012-01-01,NN,,,2018-03-13T04:12:28,true,1,,1,,ALL,DE LA FALOUZE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2012-01-01,A,S.C.E.A. DE LA FALOUZE,,,,01.43Z,NAFRev2,O,5.408525,49.127688,0.7,housenumber,1 Chemin de la Falouze 55100 Belleray,55042_0025_00001,G,1 CHEMIN DE LA FALOUZE,
750956617,00013,75095661700013,O,2012-03-06,,,,2014-03-23T04:54:01,true,1,,35,,RUE,BASSE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,68.20B,NAFRev2,N,5.397227,49.133155,0.95,housenumber,35 Rue Basse 55100 Belleray,55042_0005_00035,G,35 RUE BASSE,
752168336,00036,75216833600036,O,2014-03-15,,,,2017-05-03T04:39:35,true,2,,4,,,ALLEE DU PASSAGE BLEU,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,56.10C,NAFRev2,N,5.39683,49.132356,0.94,housenumber,4 Allee du Passage Bleu 55100 Belleray,55042_0041_00004,G,4 ALLEE DU PASSAGE BLEU,
783383128,00015,78338312800015,O,1900-01-01,NN,,,2021-10-14T03:37:20,true,4,BILLEMONT,,,,FERME DE L ENCLOS,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
783383144,00012,78338314400012,O,1900-01-01,NN,,,,false,4,,27,,LOT,DES VIGNES,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,5.398548,49.129063,0.4,street,Lotissement de la Cle des Champs 55100 Belleray,55042_d2b5hq,G,LOTISSEMENT DE LA CLE DES CHAMPS,
788805554,00029,78880555400029,O,2015-01-19,,,,2018-07-20T10:42:47,false,2,,32,,RTE,DE BILLEMONT,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,5.397263,49.131963,0.86,housenumber,32 Route de Billemont 55100 Belleray,55042_0010_00032,G,32 ROUTE DE BILLEMONT,
788805554,00037,78880555400037,O,2018-07-16,,,,2019-03-26T08:40:05,true,2,,,,RUE,BASSE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,93.29Z,NAFRev2,N,5.398208,49.132705,0.95,street,Rue Basse 55100 Belleray,55042_0005,G,RUE BASSE,
789947694,00012,78994769400012,O,2012-12-01,,,,2014-10-03T09:05:14,false,2,EPL AGRO,,,,,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2014-10-01,F,ECURIE BAPTISTE DELORME,,,,93.19Z,NAFRev2,N,,,0,,,,,,
791294739,00010,79129473900010,O,2013-03-01,,,2612ZZ,2015-05-22T03:37:03,true,2,,11,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,MG CONCEPTION,95.21Z,NAFRev2,N,5.402171,49.132206,0.95,housenumber,11 Rue Haute 55100 Belleray,55042_0035_00011,G,11 RUE HAUTE,
792413718,00018,79241371800018,O,2013-03-15,00,2019,,2021-10-27T09:00:57,true,2,,56,,RTE,DE BILLEMONT,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.50Z,NAFRev2,O,5.395595,49.131972,0.86,housenumber,56 Route de Billemont 55100 Belleray,55042_0010_00056,G,56 ROUTE DE BILLEMONT,
795142769,00012,79514276900012,O,2013-09-05,,,4333ZZ,2015-03-18T01:40:46,true,2,,33,,RUE,BASSE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,CED RENOV,43.33Z,NAFRev2,N,5.397943,49.13273,0.95,housenumber,33 Rue Basse 55100 Belleray,55042_0005_00033,G,33 RUE BASSE,
795405299,00012,79540529900012,O,2013-09-23,NN,,,2018-09-29T13:33:13,true,2,,10,T,RUE,DE LA BLOSSIERE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,43.91A,NAFRev2,O,5.397309,49.128971,0.87,housenumber,10ter Rue de la Blossiere 55100 Belleray,55042_0054_00010_ter,G,10TER RUE DE LA BLOSSIERE,
797535671,00011,79753567100011,O,2013-10-01,,,,2013-10-30T10:37:21,true,1,DES CHAUFOURNIERS,6,,RTE,BILLEMONT,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,93.12Z,NAFRev2,O,5.39741,49.131874,0.71,street,Route de Billemont 55100 Belleray,55042_0010,G,ROUTE DE BILLEMONT,
798639415,00024,79863941500024,O,2014-01-09,NN,,,2021-02-23T16:27:15,true,1,,6,,RTE,DES CHAUFOURNIERS,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,93.12Z,NAFRev2,O,5.369379,49.135768,0.83,housenumber,6 Rue des Chaufourniers 55100 Belleray,55042_0011_00006,G,6 RUE DES CHAUFOURNIERS,
804279370,00014,80427937000014,O,2014-08-11,11,2019,,2021-10-27T09:11:37,true,2,,18,,IMP,DE LA DISTILLERIE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,49.41A,NAFRev2,O,5.371926,49.134563,0.87,housenumber,18 Impasse de la Distillerie 55100 Belleray,55042_0012_00018,G,18 IMPASSE DE LA DISTILLERIE,
814420568,00010,81442056800010,O,2015-10-28,,,,2016-01-07T08:33:58,true,2,,1,,ALL,DE LA FALOUZE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,5.408525,49.127688,0.7,housenumber,1 Chemin de la Falouze 55100 Belleray,55042_0025_00001,G,1 CHEMIN DE LA FALOUZE,
821388873,00019,82138887300019,O,2015-12-09,,,,2016-07-06T16:48:21,true,1,MAIRIE,,,RUE,HAUTE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,94.99Z,NAFRev2,N,5.402388,49.132109,0.95,street,Rue Haute 55100 Belleray,55042_0035,G,RUE HAUTE,
824540389,00015,82454038900015,O,2017-01-02,,,,2018-04-10T15:05:29,true,2,,15,,RUE,BASSE,55100,BELLERAY,,,55042,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,D-WAT SOLUTIONS D'OPTIQUE LUNETTERIE,46.18Z,NAFRev2,N,5.39874,49.132375,0.95,housenumber,15 Rue Basse 55100 Belleray,55042_0005_00015,G,15 RUE BASSE,