siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804555,00016,18680455500016,O,1985-09-30,,,,2008-01-04T18:18:51,true,3,,,,RUE,PRINCIPALE,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.559646,47.988194,0.4,street,Rue des Primeurs 68600 Obersaasheim,68246_0140,G,RUE DES PRIMEURS,
200088821,00018,20008882100018,O,2019-03-15,,,,2019-04-04T17:06:52,true,1,MAIRIE,22,,RUE,DU MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,42.99Z,NAFRev2,N,7.554976,47.989402,0.96,housenumber,22 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00022,G,22 RUE DU MARECHAL LECLERC,
216802462,00012,21680246200012,O,1983-03-01,03,2020,,2023-09-22T15:30:17,true,4,,22,,RUE,DU MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.554976,47.989402,0.96,housenumber,22 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00022,G,22 RUE DU MARECHAL LECLERC,
216802462,00020,21680246200020,O,1983-12-21,03,2020,,2022-08-29T09:08:30,false,4,,7,,RUE,SAINT-GALL,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LE VIEUX NOYER,,,,85.20Z,NAFRev2,N,7.555736,47.989112,0.95,housenumber,7 Rue Saint-gall 68600 Obersaasheim,68246_0200_00007,G,7 RUE SAINT GALL,
216802462,00038,21680246200038,O,1983-12-21,NN,,,2007-05-19T08:19:11,false,3,,22,,RUE,DU MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.554976,47.989402,0.96,housenumber,22 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00022,G,22 RUE DU MARECHAL LECLERC,
216802462,00046,21680246200046,O,1985-01-01,NN,,,2008-01-04T18:40:05,false,3,,,,,,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296800444,00014,29680044400014,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,,,,,MAIRIE,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.563761,47.991418,0.39,street,Rue des Poiriers 68600 Obersaasheim,68246_0125,G,RUE DES POIRIERS,
300061207,00019,30006120700019,O,,NN,,,,true,1,,1,,RUE,LOUIS PASTEUR,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,7.560345,47.990311,0.95,housenumber,1 Rue Louis Pasteur 68600 Obersaasheim,68246_0060_00001,G,1 RUE LOUIS PASTEUR,
301933131,00015,30193313100015,O,,,,,,true,1,,16,,RUE,MAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.553738,47.989261,0.85,housenumber,16 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00016,G,16 RUE DU MARECHAL LECLERC,
304910862,00016,30491086200016,O,1976-01-01,NN,,,2006-11-25T09:18:15,true,4,,44,,RUE,MAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,7.558799,47.989749,0.85,housenumber,44 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00044,G,44 RUE DU MARECHAL LECLERC,
307126805,00018,30712680500018,O,1900-01-01,NN,,,2011-12-30T03:42:13,true,4,,4,,RUE,DES PRIMEURS,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,47.78B,NAFRev2,N,7.559457,47.989287,0.95,housenumber,4 Rue des Primeurs 68600 Obersaasheim,68246_0140_00004,G,4 RUE DES PRIMEURS,
308414630,00019,30841463000019,O,,NN,,,,true,1,,70,,RUE,MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.563135,47.989922,0.92,housenumber,70 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00070,G,70 RUE DU MARECHAL LECLERC,
309737971,00023,30973797100023,O,1979-01-01,NN,,,2008-01-04T19:56:59,true,3,,6,,RUE,DE HEITEREN,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.550795,47.987981,0.8,housenumber,6 Route de Heiteren 68600 Obersaasheim,68246_0044_00006,G,6 ROUTE DE HEITEREN,
315584037,00016,31558403700016,O,1979-01-01,NN,,,2008-01-04T20:40:00,true,3,,3,,RUE,DE LA PAIX,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.556924,47.99027,0.85,street,Rue de la Paix 68600 Obersaasheim,68246_0120,G,RUE DE LA PAIX,
316972769,00012,31697276900012,O,,NN,,,,true,1,,12,,RUE,ST GALL,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,89.03,NAP,N,7.555959,47.988949,0.83,housenumber,12 Rue Saint-gall 68600 Obersaasheim,68246_0200_00012,G,12 RUE SAINT GALL,
319230561,00015,31923056100015,P,1980-07-01,NN,,,2010-11-18T14:30:13,false,5,[ND],[ND],[ND],[ND],[ND],[ND],OBERSAASHEIM,,[ND],68246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-01,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
319230561,00023,31923056100023,P,2009-07-01,NN,,4332AA,2021-02-23T10:43:35,true,3,[ND],[ND],[ND],[ND],[ND],[ND],OBERSAASHEIM,,[ND],68246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
319230561,00031,31923056100031,P,2020-04-01,,,,2021-02-23T10:43:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],OBERSAASHEIM,,[ND],68246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
323333641,00021,32333364100021,O,1983-11-01,NN,,4322AZ,2014-07-31T19:29:36,true,8,,3,,RUE,DE HEITEREN,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.22A,NAFRev2,N,7.550872,47.988641,0.8,housenumber,3 Route de Heiteren 68600 Obersaasheim,68246_0044_00003,G,3 ROUTE DE HEITEREN,
323672162,00019,32367216200019,O,1981-12-22,NN,,,2008-01-04T18:48:47,true,3,,12,,RUE,DU 2 FEVRIER,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.555597,47.990962,0.95,housenumber,12 Rue du 2 Février 68600 Obersaasheim,68246_0220_00012,G,12 RUE DU 2 FEVRIER,
326682937,00015,32668293700015,O,,,,,,true,1,,21,,RUE,DES TILLEULS,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.552988,47.988885,0.95,housenumber,21 Rue des Tilleuls 68600 Obersaasheim,68246_0205_00021,G,21 RUE DES TILLEULS,
329435473,00015,32943547300015,O,1983-10-01,,,,2007-01-18T09:18:49,true,3,,6,,RUE,DES PRIMEURS,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,01.4A,NAF1993,N,7.559642,47.989009,0.95,housenumber,6 Rue des Primeurs 68600 Obersaasheim,68246_0140_00006,G,6 RUE DES PRIMEURS,
330512914,00012,33051291400012,O,1979-01-01,NN,,,2016-10-19T08:22:15,true,2,,76,,RUE,DU MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,,7.56386,47.989929,0.96,housenumber,76 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00076,G,76 RUE DU MARECHAL LECLERC,
331072488,00017,33107248800017,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,7.557639,47.989637,0.4,housenumber,39 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00039,G,39 RUE DU MARECHAL LECLERC,
333183622,00013,33318362200013,O,,NN,,,,true,1,,2,,RUE,DU STADE,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,45.4F,NAF1993,N,7.553097,47.988521,0.95,housenumber,2 Rue du Stade 68600 Obersaasheim,68246_0203_00002,G,2 RUE DU STADE,
340009935,00107,34000993500107,O,2019-10-15,,,4391AZ,2021-02-23T10:56:08,true,1,,2,,RUE,DE GUERIN,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,RENOV SERVICE,43.91A,NAFRev2,N,7.552543,47.989958,0.95,housenumber,2 Rue de Guérin 68600 Obersaasheim,68246_0040_00002,G,2 RUE DE GUERIN,
344034624,00017,34403462400017,O,,NN,,,,true,1,,6,,RUE,DU 2 FEVRIER,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,69.22,NAP,N,7.555365,47.990315,0.95,housenumber,6 Rue du 2 Février 68600 Obersaasheim,68246_0220_00006,G,6 RUE DU 2 FEVRIER,
347661894,00027,34766189400027,O,,NN,,,,true,1,,4,,RUE,DE LA PAIX,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,91.3E,NAF1993,N,7.556298,47.990157,0.95,housenumber,4 Rue de la Paix 68600 Obersaasheim,68246_0120_00004,G,4 RUE DE LA PAIX,
347828667,00019,34782866700019,O,1988-05-01,NN,,,,false,4,,32,,RUE,DU MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,7.557433,47.98952,0.96,housenumber,32 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00032,G,32 RUE DU MARECHAL LECLERC,
347828667,00027,34782866700027,O,2003-09-01,01,2020,,2022-08-29T09:30:07,true,3,,8,,RUE,DU STADE,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.553145,47.98779,0.95,housenumber,8 Rue du Stade 68600 Obersaasheim,68246_0203_00008,G,8 RUE DU STADE,
348363052,00062,34836305200062,O,2023-05-15,,,,2023-07-07T19:59:57,false,1,,7,,RUE,SAINT GALL,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,56.29B,NAFRev2,O,7.555736,47.989112,0.95,housenumber,7 Rue Saint-gall 68600 Obersaasheim,68246_0200_00007,G,7 RUE SAINT GALL,
353444284,00015,35344428400015,O,,,,,,true,1,,4,,RUE,DU STADE,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,55.50,NAP,N,7.553082,47.988112,0.95,housenumber,4 Rue du Stade 68600 Obersaasheim,68246_0203_00004,G,4 RUE DU STADE,
377679410,00011,37767941000011,O,1990-03-31,NN,,,2008-11-08T00:32:45,true,4,,5,,RTE,DE HEITEREN,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,60.2L,NAF1993,O,7.550771,47.988183,0.84,housenumber,5 Route de Heiteren 68600 Obersaasheim,68246_0044_00005,G,5 ROUTE DE HEITEREN,
380442673,00014,38044267300014,O,1990-01-01,NN,,,2018-03-29T19:32:22,true,4,,2,,RUE,DU MAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.550728,47.98936,0.91,housenumber,2 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00002,G,2 RUE DU MARECHAL LECLERC,
380560607,00018,38056060700018,O,1990-01-01,NN,,,2023-07-03T20:12:24,true,4,,22,,RUE,ST GALL,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,7.556328,47.988908,0.83,housenumber,22 Rue Saint-gall 68600 Obersaasheim,68246_0200_00022,G,22 RUE SAINT GALL,
380594853,00018,38059485300018,O,,NN,,,,true,1,,32,,RUE,DU MAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,7.557433,47.98952,0.91,housenumber,32 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00032,G,32 RUE DU MARECHAL LECLERC,
381062389,00022,38106238900022,O,2013-10-01,,,,2021-02-23T11:09:30,true,3,,17,,,RUE DES PRES,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,62.02B,NAFRev2,N,7.559528,47.991763,0.95,housenumber,17 Rue des Prés 68600 Obersaasheim,68246_0135_00017,G,17 RUE DES PRES,
383098175,00011,38309817500011,O,,NN,,,,true,1,,64,,RUE,DU MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,45.4C,NAF1993,N,7.562578,47.989915,0.96,housenumber,64 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00064,G,64 RUE DU MARECHAL LECLERC,
383757317,00011,38375731700011,O,1991-01-01,NN,,,2006-12-15T00:44:42,false,4,,4,,RUE,DE LA PAIX,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,7.556298,47.990157,0.95,housenumber,4 Rue de la Paix 68600 Obersaasheim,68246_0120_00004,G,4 RUE DE LA PAIX,
383757317,00029,38375731700029,O,2006-01-01,NN,,,2022-11-16T03:58:18,true,5,,4,,RUE,DU 2 FEVRIER,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.11Z,NAFRev2,N,7.555331,47.99004,0.95,housenumber,4 Rue du 2 Février 68600 Obersaasheim,68246_0220_00004,G,4 RUE DU 2 FEVRIER,
384626024,00028,38462602400028,O,2000-01-01,NN,,,2020-06-20T03:47:36,true,4,,30,,RUE,DU PORT,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,7.557691,47.987464,0.77,housenumber,30 Rue du Fort 68600 Obersaasheim,68246_0018_00030,G,30 RUE DU FORT,
384702262,00013,38470226200013,O,1992-04-01,NN,,,2021-10-27T08:13:35,true,3,,8,,RUE,DU STADE,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.553145,47.98779,0.95,housenumber,8 Rue du Stade 68600 Obersaasheim,68246_0203_00008,G,8 RUE DU STADE,
389627894,00014,38962789400014,O,1992-12-16,NN,,,2014-12-18T03:35:34,true,4,,5,,IMP,DE LA CHAPELLE,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,7.554937,47.988663,0.86,housenumber,5 Impasse de la Chapelle 68600 Obersaasheim,68246_0010_00005,G,5 IMPASSE DE LA CHAPELLE,
390370419,00017,39037041900017,O,1992-11-01,NN,,,2008-01-04T23:39:08,true,3,,24,,RUE,SAINT GALL,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.556628,47.988927,0.95,housenumber,24 Rue Saint-gall 68600 Obersaasheim,68246_0200_00024,G,24 RUE SAINT GALL,
390413516,00019,39041351600019,O,1993-01-01,NN,,,2008-01-04T23:39:41,true,4,,17,,RUE,DE GUERIN,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.555591,47.991211,0.95,housenumber,17 Rue de Guérin 68600 Obersaasheim,68246_0040_00017,G,17 RUE DE GUERIN,
390415578,00017,39041557800017,O,1993-01-01,NN,,,,true,1,,59,,RUE,DU MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.561292,47.990429,0.96,housenumber,59 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00059,G,59 RUE DU MARECHAL LECLERC,
390653335,00013,39065333500013,O,1993-01-01,NN,,,2022-03-24T03:59:03,true,4,,20,,RTE,HEITEREN,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,7.549782,47.985142,0.83,housenumber,20 Route de Heiteren 68600 Obersaasheim,68246_0044_00020,G,20 ROUTE DE HEITEREN,
393702022,00012,39370202200012,O,1993-01-01,NN,,,,true,1,,1,,RUE,DU 2 FEVRIER,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,7.555212,47.989704,0.95,housenumber,1 Rue du 2 Février 68600 Obersaasheim,68246_0220_00001,G,1 RUE DU 2 FEVRIER,
394050280,00012,39405028000012,O,1994-01-01,NN,,,2019-09-18T03:45:23,true,4,,16,,RUE,SAINT GALL,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.555756,47.988573,0.95,housenumber,16 Rue Saint-gall 68600 Obersaasheim,68246_0200_00016,G,16 RUE SAINT GALL,
395103229,00013,39510322900013,O,1993-01-01,NN,,,,false,3,,30,,RUE,DU FORT,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,01.1G,NAF1993,N,7.557691,47.987464,0.95,housenumber,30 Rue du Fort 68600 Obersaasheim,68246_0018_00030,G,30 RUE DU FORT,
395103302,00018,39510330200018,O,1993-01-01,NN,,,2013-05-22T04:27:18,true,3,,14,,RUE,DU FORT,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.555091,47.98781,0.95,housenumber,14 Rue du Fort 68600 Obersaasheim,68246_0018_00014,G,14 RUE DU FORT,
395203441,00013,39520344100013,O,,NN,,,,true,1,,76,,RUE,DU MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,92.4Z,NAF1993,N,7.56386,47.989929,0.96,housenumber,76 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00076,G,76 RUE DU MARECHAL LECLERC,
397835398,00017,39783539800017,O,1994-01-01,NN,,,2022-12-20T03:49:26,true,4,,40,,RUE,DU MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,7.558394,47.989187,0.96,housenumber,40 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00040,G,40 RUE DU MARECHAL LECLERC,
400368791,00010,40036879100010,O,,NN,,,,true,1,,37,,RUE,DU MAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,51.6N,NAF1993,O,7.557125,47.989825,0.91,housenumber,37 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00037,G,37 RUE DU MARECHAL LECLERC,
400585279,00013,40058527900013,O,1993-01-01,,,,2014-01-28T03:33:42,true,3,,2,,RUE,DU DEUX FEVRIER,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,70.2B,NAF1993,N,7.555301,47.989692,0.72,housenumber,2 Rue du 2 Février 68600 Obersaasheim,68246_0220_00002,G,2 RUE DU 2 FEVRIER,
401139613,00012,40113961300012,O,1995-01-01,NN,,,2023-01-17T03:37:54,true,4,,40,,RUE,ST GALL,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,7.557768,47.988148,0.83,housenumber,40 Rue Saint-gall 68600 Obersaasheim,68246_0200_00040,G,40 RUE SAINT GALL,
401639570,00019,40163957000019,O,1995-06-01,NN,,,2006-11-25T14:52:01,false,4,,9,,RUE,DES TILLEULS,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,92.7C,NAF1993,O,7.551606,47.988513,0.95,housenumber,9 Rue des Tilleuls 68600 Obersaasheim,68246_0205_00009,G,9 RUE DES TILLEULS,
401639570,00027,40163957000027,O,2002-07-08,NN,,,2013-05-18T03:48:18,false,4,,22,,RUE,DU MAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.29Z,NAFRev2,O,7.554976,47.989402,0.91,housenumber,22 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00022,G,22 RUE DU MARECHAL LECLERC,
402317002,00010,40231700200010,O,1995-06-01,NN,,,2006-10-28T03:05:14,false,3,,12,,RUE,DU 2 FEVRIER,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,7.555597,47.990962,0.95,housenumber,12 Rue du 2 Février 68600 Obersaasheim,68246_0220_00012,G,12 RUE DU 2 FEVRIER,
402317002,00028,40231700200028,O,2004-08-01,NN,,,2012-11-08T05:05:48,true,4,,2,,RTE,D ALGOSLHEIM,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,7.558657,47.994282,0.66,housenumber,2 Route d’Algolsheim 68600 Obersaasheim,68246_0005_00002,G,2 ROUTE D ALGOLSHEIM,
404960858,00045,40496085800045,O,2010-03-01,,,,2016-01-09T00:10:59,false,3,,2,,RUE,DU STADE,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,7.553097,47.988521,0.95,housenumber,2 Rue du Stade 68600 Obersaasheim,68246_0203_00002,G,2 RUE DU STADE,
410275440,00031,41027544000031,O,2000-07-01,NN,,,2008-02-01T08:08:08,false,4,,4,,RTE,DE GEISWASSER,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.14Z,NAFRev2,N,7.588156,47.985892,0.85,housenumber,4 Route de Geiswasser 68600 Obersaasheim,68246_0020_00004,G,4 ROUTE DE GEISWASSER,
410638134,00016,41063813400016,O,1996-06-04,NN,,3312ZA,2021-10-27T08:34:09,true,6,,39,,RUE,DU MAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,46.61Z,NAFRev2,N,7.557639,47.989637,0.91,housenumber,39 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00039,G,39 RUE DU MARECHAL LECLERC,
410638134,00024,41063813400024,O,1996-06-04,NN,,3312ZA,2021-09-09T19:32:48,false,5,,17,,RUE,DE LA PAIX,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,46.61Z,NAFRev2,N,7.557589,47.990024,0.95,housenumber,17 Rue de la Paix 68600 Obersaasheim,68246_0120_00017,G,17 RUE DE LA PAIX,
412282733,00010,41228273300010,O,1997-06-01,NN,,,,true,4,,2,,RUE,DU FORT,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,91.3E,NAF1993,N,7.553306,47.988361,0.95,housenumber,2 Rue du Fort 68600 Obersaasheim,68246_0018_00002,G,2 RUE DU FORT,
412882268,00011,41288226800011,O,1992-01-01,NN,,,2018-10-19T08:41:09,true,4,,13,,RUE,DU MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,7.553329,47.989476,0.96,housenumber,13 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00013,G,13 RUE DU MARECHAL LECLERC,
414191189,00011,41419118900011,O,1997-10-01,NN,,,2013-11-19T10:33:08,true,4,,1,,RUE,DES ROSEAUX,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,7.564813,47.989703,0.95,housenumber,1 Rue des Roseaux 68600 Obersaasheim,68246_0183_00001,G,1 RUE DES ROSEAUX,
414770115,00015,41477011500015,O,1997-01-01,NN,,,2006-10-28T04:21:03,true,3,,47,,RUE,DU MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.558922,47.98987,0.96,housenumber,47 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00047,G,47 RUE DU MARECHAL LECLERC,
414770123,00019,41477012300019,O,1997-01-01,NN,,,,true,3,,31,,RUE,DU MARECHAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,7.556153,47.98947,0.96,housenumber,31 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00031,G,31 RUE DU MARECHAL LECLERC,
414792168,00018,41479216800018,O,1997-11-01,,,,2007-05-19T12:51:46,false,2,,7,,RUE,DU 2 FEVRIER,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,O,7.555383,47.990634,0.95,housenumber,7 Rue du 2 Février 68600 Obersaasheim,68246_0220_00007,G,7 RUE DU 2 FEVRIER,
414792168,00026,41479216800026,O,1997-11-01,NN,,,2011-04-23T09:44:11,true,5,SALLE POLYVALENTE,11,,RUE,DU STADE,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,85.51Z,NAFRev2,N,7.55317,47.987675,0.95,housenumber,11 Rue du Stade 68600 Obersaasheim,68246_0203_00011,G,11 RUE DU STADE,
415274042,00019,41527404200019,O,1998-01-01,,,,2006-10-28T04:25:20,false,3,,12,,RUE,DU 2 FEVRIER,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.4A,NAFRev1,N,7.555597,47.990962,0.95,housenumber,12 Rue du 2 Février 68600 Obersaasheim,68246_0220_00012,G,12 RUE DU 2 FEVRIER,
415274042,00027,41527404200027,O,2004-08-01,,,,2021-09-16T03:38:22,true,3,,2,,RTE,D AGOLSHEIM,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.558657,47.994282,0.74,housenumber,2 Route d’Algolsheim 68600 Obersaasheim,68246_0005_00002,G,2 ROUTE D ALGOLSHEIM,
417777109,00014,41777710900014,O,1998-01-01,NN,,,,false,4,,3,,RUE,DU 2 FEVRIER,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,7.55529,47.990356,0.95,housenumber,3 Rue du 2 Février 68600 Obersaasheim,68246_0220_00003,G,3 RUE DU 2 FEVRIER,
417777109,00022,41777710900022,O,2003-01-01,NN,,,2017-05-04T06:32:46,true,3,,10,,RUE,DE GUERIN,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.554199,47.990777,0.95,housenumber,10 Rue de Guérin 68600 Obersaasheim,68246_0040_00010,G,10 RUE DE GUERIN,
419815964,00012,41981596400012,O,1982-12-31,,,,,true,1,,14,,RUE,DE NORMANDIE,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.561324,47.991576,0.95,housenumber,14 Rue de Normandie 68600 Obersaasheim,68246_0100_00014,G,14 RUE DE NORMANDIE,
419815972,00015,41981597200015,O,1982-12-31,NN,,,,true,3,,2,,RTE,GEISWASSER,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.572195,47.989952,0.83,housenumber,2 Route de Geiswasser 68600 Obersaasheim,68246_0020_00002,G,2 ROUTE DE GEISWASSER,
419815980,00018,41981598000018,O,1987-12-31,NN,,,2016-12-27T14:15:14,true,4,,31,,RUE,DU FORT,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.55923,47.987824,0.95,housenumber,31 Rue du Fort 68600 Obersaasheim,68246_0018_00031,G,31 RUE DU FORT,
420564221,00018,42056422100018,O,1982-12-31,,,,,true,1,,34,,RUE,ST GALL,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.557262,47.988307,0.83,housenumber,34 Rue Saint-gall 68600 Obersaasheim,68246_0200_00034,G,34 RUE SAINT GALL,
420564239,00010,42056423900010,O,1986-12-31,NN,,,,true,1,,45,,RUE,MAL LECLERC,68600,OBERSAASHEIM,,,68246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.558509,47.989806,0.85,housenumber,45 Rue du Maréchal Leclerc 68600 Obersaasheim,68246_0080_00045,G,45 RUE DU MARECHAL LECLERC,