id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517222,2021-02-01,000001,Vente,21000,,,RUE DES CHAMPS COULONS,0036,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.657081,47.853847
2021-1517291,2021-01-28,000001,Vente,7152.95,,,PRES DU MOULIN,B047,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,1680,3.634636,47.843203
2021-1517448,2021-01-22,000001,Echange,2308,,,CHAMPS BAUDESSON,B013,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,3.636973,47.838271
2021-1517448,2021-01-22,000001,Echange,2308,,,LES PETITS CHAMPS,B041,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,3490,3.638828,47.837301
2021-1517448,2021-01-22,000001,Echange,2308,,,CHAMPS BAUDESSON,B013,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0479,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2305,3.637864,47.838051
2021-1517449,2021-01-22,000002,Echange,100,,,PRE D AMOUR,B045,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,280,3.637209,47.838733
2021-1517449,2021-01-22,000002,Echange,100,,,PRE D AMOUR,B045,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.635624,47.838859
2021-1517450,2021-01-22,000003,Echange,2060,,,VERS LE MOULIN,B054,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,3.633604,47.851239
2021-1517450,2021-01-22,000003,Echange,2060,,,PRE D AMOUR,B045,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,625,3.636395,47.83884
2021-1517450,2021-01-22,000003,Echange,2060,,,PRE D AMOUR,B045,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,625,3.636266,47.838887
2021-1517450,2021-01-22,000003,Echange,2060,,,PRE D AMOUR,B045,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.635758,47.838871
2021-1517450,2021-01-22,000003,Echange,2060,,,SOUS LA GRANDE PIECE,B051,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,3.63505,47.849982
2021-1517450,2021-01-22,000003,Echange,2060,,,CHAMPS DES PIERRES,B017,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,3.64946,47.844011
2021-1517451,2021-01-22,000004,Echange,100,,,CHAMPS BAUDESSON,B013,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,3.637027,47.837774
2021-1518019,2021-04-09,000001,Vente,278600,11,,RUE DES LAVERIES,0100,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.655615,47.852614
2021-1518019,2021-04-09,000001,Vente,278600,11,,RUE DES LAVERIES,0100,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3715,3.655615,47.852614
2021-1518019,2021-04-09,000001,Vente,278600,11,,RUE DES LAVERIES,0100,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0164,,,,,,,,,,,,,0,1,Maison,154,5,J,jardins,,,3715,3.655615,47.852614
2021-1518019,2021-04-09,000001,Vente,278600,11,,RUE DES LAVERIES,0100,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0164,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1000,3.655615,47.852614
2021-1518019,2021-04-09,000001,Vente,278600,9,,RUE DES LAVERIES,0100,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.6559,47.85246
2021-1518186,2021-05-11,000001,Vente,500,,,LA COQUETTERIE,B022,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,3.651508,47.850885
2021-1518186,2021-05-11,000001,Vente,500,,,LA COQUETTERIE,B022,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,3.651353,47.850941
2021-1518419,2021-05-14,000001,Vente,2822,,,PRE D AMOUR,B045,89230,89463,Villeneuve-Saint-Salves,89,,,894630000B0420,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2837,3.635978,47.839009
2021-1518419,2021-05-14,000001,Vente,2822,,,GUETTE SOLEIL,B034,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,3.650292,47.847984
2021-1518425,2021-05-14,000001,Vente,2422,,,LA COQUETTERIE,B022,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1356,3.652837,47.850133
2021-1518425,2021-05-14,000001,Vente,2422,,,LES ENCLOS,B025,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0317,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4739,3.654713,47.850469
2021-1518540,2021-06-16,000001,Vente,1,,,CHAMPS COULON,B014,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0041,,,,,,,,,,,,,0,,,,,T,terres,,,1094,3.655521,47.855723
2021-1518611,2021-06-25,000001,Vente,9000,,,GUETTE SOLEIL,B034,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,3.650412,47.846689
2021-1518611,2021-06-25,000001,Vente,9000,,,GUETTE SOLEIL,B034,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,3.650492,47.846777
2021-1518611,2021-06-25,000001,Vente,9000,,,CHAMPS DES PIERRES,B017,89230,89463,Villeneuve-Saint-Salves,89,,,894630000C0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7450,3.651071,47.846081
2021-1519042,2021-08-02,000001,Vente,1,,,CHAMPS COULON,B014,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,1428,3.655388,47.85571
2021-1519042,2021-08-02,000001,Vente,1,,,CHAMPS COULON,B014,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,3696,3.655706,47.855622
2021-1519042,2021-08-02,000001,Vente,1,,,RUE DES CHAMPS COULONS,0036,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,3.655621,47.854902
2021-1519399,2021-08-31,000001,Vente,177000,4,,RTE NATIONALE 77,0150,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,534,3.648356,47.853896
2021-1519399,2021-08-31,000001,Vente,177000,8,,RTE NATIONALE 77,0150,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AC0083,,,,,,,,,,,,,0,1,Maison,184,5,J,jardins,,,1519,3.648761,47.853906
2021-1519399,2021-08-31,000001,Vente,177000,8,,RTE NATIONALE 77,0150,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AC0083,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,500,3.648761,47.853906
2021-1519399,2021-08-31,000001,Vente,177000,8,,RTE NATIONALE 77,0150,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AC0083,,,,,,,,,,,,,0,1,Maison,184,5,BT,taillis simples,,,954,3.648761,47.853906
2021-1521213,2021-11-23,000001,Vente,1900,,,CHAMPS COULON,B014,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,604,3.657248,47.855562
2021-1521213,2021-11-23,000001,Vente,1900,,,RUE DE GOUGRY,0080,89230,89463,Villeneuve-Saint-Salves,89,,,89463000AB0048,,,,,,,,,,,,,0,,,,,P,prés,,,13578,3.657954,47.854668
