id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087269,2020-01-06,000001,Vente,365000,,,CHE DE TAILLEPIED,0700,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0377,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.635245,48.657393
2020-1087269,2020-01-06,000001,Vente,365000,5,,CHE DE TAILLEPIED,0700,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0378,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,490,2.634671,48.657374
2020-1087269,2020-01-06,000001,Vente,365000,5,,CHE DE TAILLEPIED,0700,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0378,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,PARC,Parc,1000,2.634671,48.657374
2020-1087272,2020-01-08,000001,Vente,379000,1,,CHE DES GOUAIX,0340,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.629774,48.653747
2020-1087272,2020-01-08,000001,Vente,379000,1,,CHE DES GOUAIX,0340,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0112,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,310,2.629774,48.653747
2020-1087272,2020-01-08,000001,Vente,379000,1,,CHE DES GOUAIX,0340,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0112,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,POTAG,Jardin potager,1000,2.629774,48.653747
2020-1087272,2020-01-08,000001,Vente,379000,1,,CHE DES GOUAIX,0340,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,2.629774,48.653747
2020-1087354,2020-01-10,000001,Vente,45000,,,MARDILLY,B057,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000B0257,,,,,,,,,,,,,0,,,,,S,sols,,,2223,2.672739,48.651728
2020-1087354,2020-01-10,000001,Vente,45000,5105,,VC HAMEAU DE MARDILLY,0460,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000B0258,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,655,2.672792,48.651564
2020-1087889,2020-02-07,000001,Vente,370350,20,,RUE DU CEDRE BLEU,0110,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZI0033,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,443,2.638561,48.651167
2020-1088000,2020-02-06,000001,Vente,243000,32,,CHE DES FONTAINES,0260,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0180,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,PARC,Parc,215,2.626694,48.656572
2020-1088000,2020-02-06,000001,Vente,243000,32,,CHE DES FONTAINES,0260,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0180,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,2.626694,48.656572
2020-1088169,2020-02-12,000001,Vente,130000,14,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0553,,,,,,,,,,,,,0,1,Maison,190,2,S,sols,,,484,2.634581,48.653975
2020-1088428,2020-02-19,000001,Vente,130000,26,D,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,2.635289,48.635467
2020-1088490,2020-02-27,000001,Vente,110000,37,,CHE DES FONTAINES,0260,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0201,,,,,,,,,,,,,0,1,Maison,54,2,AB,terrains a bâtir,,,695,2.625665,48.656198
2020-1088940,2020-02-28,000001,Vente,398000,19,,RUE DU CHENE,0165,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZI0044,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,497,2.638286,48.651041
2020-1088948,2020-02-25,000001,Vente,308000,,,CHE DES ROUILLERES,0600,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0705,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.626857,48.656005
2020-1088948,2020-02-25,000001,Vente,308000,23,,CHE DES ROUILLERES,0600,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0708,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.626737,48.656067
2020-1088948,2020-02-25,000001,Vente,308000,23,,CHE DES ROUILLERES,0600,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0708,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,300,2.626737,48.656067
2020-1088948,2020-02-25,000001,Vente,308000,23,,CHE DES ROUILLERES,0600,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0709,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.626315,48.655853
2020-1088948,2020-02-25,000001,Vente,308000,23,,CHE DES ROUILLERES,0600,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0709,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,980,2.626315,48.655853
2020-1089132,2020-03-06,000001,Vente,115000,,,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.636613,48.635032
2020-1089132,2020-03-06,000001,Vente,115000,,,TREMBLESSEAUX,B103,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,526,2.636613,48.634977
2020-1089371,2020-04-20,000001,Vente,120000,,,SOUS MOCQUE PANIER,B097,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,2.656111,48.6541
2020-1089408,2020-03-16,000001,Vente,340000,6,,IMP D EGRENAY,0210,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0413,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,432,2.628542,48.653181
2020-1089578,2020-04-29,000001,Vente,259155,24,T,RUE DES PERRIERS,0540,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0934,,,1,84.09,,,,,,,,,1,1,Maison,84,4,,,,,,2.636721,48.652992
2020-1089660,2020-05-18,000001,Vente,530000,10,,CHE DES NOISETIERS,0520,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0393,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,588,2.630909,48.661257
2020-1089660,2020-05-18,000001,Vente,530000,10,,CHE DES NOISETIERS,0520,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0393,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,FLOR,Jardin floral,900,2.630909,48.661257
2020-1089855,2020-05-15,000001,Vente,415000,6,,ALL DU PARC,0521,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZI0023,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,425,2.639397,48.650277
2020-1089991,2020-05-20,000001,Vente,245000,5,,RUE DE LA BRANCHE,0023,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130C0642,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,308,2.620892,48.6657
2020-1090630,2020-05-30,000001,Vente,460000,14,,IMP CHAMPETRE,0136,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130C0685,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,798,2.621128,48.664744
2020-1090675,2020-05-29,000001,Vente,135000,,,LES GROGNETS,B050,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0697,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6,2.630074,48.654534
2020-1090675,2020-05-29,000001,Vente,135000,,,LES GROGNETS,B050,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,2.630126,48.654412
2020-1090675,2020-05-29,000001,Vente,135000,,,LES GROGNETS,B050,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0699,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,34,2.630078,48.654251
2020-1090678,2020-05-28,000001,Vente,338000,12,A,RUE DE LA GRAVELLE,0380,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0617,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,424,2.631097,48.651484
2020-1090678,2020-05-28,000001,Vente,338000,12,A,RUE DE LA GRAVELLE,0380,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0617,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.631097,48.651484
2020-1090752,2020-06-12,000001,Vente,178000,,,LES CENDRENNES,B013,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0157,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1256,2.641903,48.660909
2020-1090752,2020-06-12,000001,Vente,178000,,,CHE DES MOULINS,0500,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0217,,,,,,,,,,,,,0,,,,,S,sols,,,259,2.642426,48.660925
2020-1090849,2020-06-03,000001,Vente,45000,,,RUE DES PERRIERS,0540,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,,
2020-1091346,2020-06-26,000001,Vente,320000,11,,RUE DES ACACIAS,0003,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0897,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,226,2.63702,48.652769
2020-1091415,2020-06-19,000001,Vente,72000,,,CHE DES MOULINS,0500,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0047,,,,,,,,,,,,,0,,,,,S,sols,,,695,2.638057,48.658585
2020-1091445,2020-06-10,000001,Vente,163000,,,CHE DES ROUILLERES,0600,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0705,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.626857,48.656005
2020-1091445,2020-06-10,000001,Vente,163000,23,,CHE DES ROUILLERES,0600,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0709,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.626315,48.655853
2020-1091445,2020-06-10,000001,Vente,163000,23,,CHE DES ROUILLERES,0600,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0709,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,980,2.626315,48.655853
2020-1091924,2020-06-29,000001,Vente,141000,14,A,CHEM DE TREMBLESSEAUX,0721,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,2.638038,48.634775
2020-1091924,2020-06-29,000001,Vente,141000,14,A,CHEM DE TREMBLESSEAUX,0721,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,2.637848,48.635009
2020-1091965,2020-06-22,000001,Vente,120000,,,LES GROGNETS,B050,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1353,2.628118,48.656045
2020-1092177,2020-07-09,000001,Vente,380000,14,,CHE DES ROUILLERES,0600,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0671,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,811,2.628371,48.655089
2020-1092369,2020-07-03,000001,Vente,124000,,,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,2.638811,48.634503
2020-1092369,2020-07-03,000001,Vente,124000,5089,,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0153,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,56,2.638967,48.634508
2020-1092369,2020-07-03,000001,Vente,124000,5089,,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,91,2.63885,48.634447
2020-1092460,2020-07-03,000001,Vente,651400,22,,RTE D'EVRY,0230,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130C0500,,,,,,,,,,,,,0,1,Maison,302,7,S,sols,,,1000,2.624968,48.664974
2020-1092460,2020-07-03,000001,Vente,651400,22,,RTE D'EVRY,0230,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130C0502,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.624769,48.664812
2020-1092617,2020-07-24,000001,Vente,345000,22,B,RUE DE LA GRAVELLE,0380,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0434,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,POTAG,Jardin potager,679,2.630357,48.650484
2020-1093063,2020-07-23,000001,Vente,30000,,,LA SAMARITAINE,B092,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,23779,2.669492,48.63966
2020-1093171,2020-07-31,000001,Vente,469000,16,,RUE DU CHENE,0165,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0948,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,628,2.637746,48.651129
2020-1093284,2020-08-13,000001,Vente,259000,7,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F1001,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,247,2.633709,48.653514
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0447,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.638074,48.655057
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0448,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.638304,48.654548
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0449,,,,,,,,,,,,,0,,,,,S,sols,,,7175,2.636128,48.654326
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0530,,,,,,,,,,,,,0,,,,,S,sols,,,491,2.638314,48.654666
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0531,,,,,,,,,,,,,0,,,,,S,sols,,,672,2.638007,48.654477
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0161,,,,,,,,,,,,,0,,,,,S,sols,,,328,2.636668,48.657567
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0162,,,,,,,,,,,,,0,,,,,S,sols,,,961,2.636516,48.656137
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0163,,,,,,,,,,,,,0,,,,,S,sols,,,366,2.640453,48.656186
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0164,,,,,,,,,,,,,0,,,,,S,sols,,,5274,2.638088,48.656286
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0165,,,,,,,,,,,,,0,,,,,S,sols,,,1828,2.636937,48.656443
2020-1093309,2020-07-29,000001,Vente,370000,1,,ALL DU CHATEAUNEUF,0163,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0194,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,607,2.637694,48.657964
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0273,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.640272,48.656287
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0283,,,,,,,,,,,,,0,,,,,S,sols,,,2215,2.639734,48.656546
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0284,,,,,,,,,,,,,0,,,,,S,sols,,,1520,2.639839,48.656414
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0290,,,,,,,,,,,,,0,,,,,S,sols,,,872,2.639152,48.65563
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0295,,,,,,,,,,,,,0,,,,,S,sols,,,1110,2.638487,48.65568
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0301,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.638221,48.656023
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0305,,,,,,,,,,,,,0,,,,,S,sols,,,1451,2.637799,48.657605
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0309,,,,,,,,,,,,,0,,,,,S,sols,,,765,2.637193,48.657226
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0313,,,,,,,,,,,,,0,,,,,S,sols,,,1214,2.636399,48.657044
2020-1093309,2020-07-29,000001,Vente,370000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0318,,,,,,,,,,,,,0,,,,,S,sols,,,463,2.635605,48.656887
2020-1093395,2020-08-24,000001,Vente,137000,,,LES CENDRENNES,B013,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.641933,48.660598
2020-1093395,2020-08-24,000001,Vente,137000,,,LES CENDRENNES,B013,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,,
2020-1093550,2020-08-28,000001,Vente,418800,,,TREMBLESSEAUX,B103,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0031,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.638865,48.634953
2020-1093550,2020-08-28,000001,Vente,418800,5,,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0032,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,138,2.638758,48.634964
2020-1093550,2020-08-28,000001,Vente,418800,,,TREMBLESSEAUX,B103,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0056,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.638818,48.634887
2020-1093550,2020-08-28,000001,Vente,418800,,,LE MARCHAIS MEUNIER,B056,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0145,,,,,,,,,,,,,0,,,,,S,sols,,,544,2.63915,48.635063
2020-1094119,2020-09-02,000001,Vente,315000,5253,,CHE DES ESSARTS,0220,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0274,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,PARC,Parc,728,2.639475,48.66008
2020-1094119,2020-09-02,000001,Vente,315000,5253,,CHE DES ESSARTS,0220,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0274,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,2.639475,48.66008
2020-1094128,2020-09-16,000001,Vente,321200,12,,ALL DU CHATEAU,0160,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0384,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,370,2.632554,48.653169
2020-1094228,2020-09-15,000001,Vente,4000,,,LES VALLEES,B104,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0188,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,715,2.626403,48.657251
2020-1094575,2020-09-25,000001,Vente,295000,12,T,RUE PAUL COTASSON,0535,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130C0515,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,175,2.622978,48.665587
2020-1094715,2020-09-07,000001,Vente,110717.4,58,,RTE DE GREGY,0420,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0528,,,1,65.77,5,,,,,,,,2,2,Appartement,65,3,,,,,,2.629379,48.660418
2020-1094800,2020-09-22,000001,Vente,327000,13,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0152,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,392,2.633908,48.653909
2020-1094800,2020-09-22,000001,Vente,327000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,2.633278,48.654103
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0447,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.638074,48.655057
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0448,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.638304,48.654548
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0449,,,,,,,,,,,,,0,,,,,S,sols,,,7175,2.636128,48.654326
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0531,,,,,,,,,,,,,0,,,,,S,sols,,,672,2.638007,48.654477
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0161,,,,,,,,,,,,,0,,,,,S,sols,,,328,2.636668,48.657567
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0162,,,,,,,,,,,,,0,,,,,S,sols,,,961,2.636516,48.656137
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0163,,,,,,,,,,,,,0,,,,,S,sols,,,366,2.640453,48.656186
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0164,,,,,,,,,,,,,0,,,,,S,sols,,,5274,2.638088,48.656286
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0165,,,,,,,,,,,,,0,,,,,S,sols,,,1828,2.636937,48.656443
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0273,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.640272,48.656287
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0283,,,,,,,,,,,,,0,,,,,S,sols,,,2215,2.639734,48.656546
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0284,,,,,,,,,,,,,0,,,,,S,sols,,,1520,2.639839,48.656414
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0290,,,,,,,,,,,,,0,,,,,S,sols,,,872,2.639152,48.65563
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0295,,,,,,,,,,,,,0,,,,,S,sols,,,1110,2.638487,48.65568
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0301,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.638221,48.656023
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0305,,,,,,,,,,,,,0,,,,,S,sols,,,1451,2.637799,48.657605
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0309,,,,,,,,,,,,,0,,,,,S,sols,,,765,2.637193,48.657226
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0313,,,,,,,,,,,,,0,,,,,S,sols,,,1214,2.636399,48.657044
2020-1094890,2020-09-25,000001,Vente,390000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0318,,,,,,,,,,,,,0,,,,,S,sols,,,463,2.635605,48.656887
2020-1094890,2020-09-25,000001,Vente,390000,22,,RUE DU PONT DES ROMAINS,0552,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0324,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,722,2.636871,48.657501
2020-1095164,2020-09-28,000001,Vente,107500,2,,CHE DE TAILLEPIED,0700,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,2.635962,48.658347
2020-1095264,2020-10-02,000001,Vente,353900,5,,VC RESIDENCE CHAMP GRILLON,0135,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0428,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,547,2.63557,48.657918
2020-1095285,2020-10-09,000001,Vente,319999,6,,RUE DES ACACIAS,0003,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0917,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,163,2.637098,48.652454
2020-1095492,2020-09-30,000001,Vente,390000,6,,CHE DU GRAND SENTIER,0360,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0158,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,2.641919,48.660683
2020-1095492,2020-09-30,000001,Vente,390000,6,,CHE DU GRAND SENTIER,0360,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0158,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,PARC,Parc,755,2.641919,48.660683
2020-1095492,2020-09-30,000001,Vente,390000,,,CHE DES MOULINS,0500,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0216,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.642407,48.660723
2020-1095652,2020-10-19,000001,Vente,325900,6,,CHE DES COMPAGNONS,0180,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0137,,,10,,11,,12,121.55,,,,,3,1,Maison,125,5,,,,,,2.629544,48.652181
2020-1095652,2020-10-19,000001,Vente,325900,,,CHE DES COMPAGNONS,0180,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0137,,,20,,,,,,,,,,1,,,,,AG,terrains d'agrément,PARC,Parc,706,2.629544,48.652181
2020-1095658,2020-10-19,000001,Vente,357000,5002,,CHE DU GRAND SENTIER,0360,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0225,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,922,2.641026,48.661572
2020-1095658,2020-10-19,000001,Vente,357000,5002,,CHE DU GRAND SENTIER,0360,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0225,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,2.641026,48.661572
2020-1095658,2020-10-19,000001,Vente,357000,5002,,CHE DU GRAND SENTIER,0360,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0231,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.64157,48.661581
2020-1095658,2020-10-19,000001,Vente,357000,5002,,CHE DU GRAND SENTIER,0360,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0232,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.641563,48.661508
2020-1095658,2020-10-19,000001,Vente,357000,5002,,CHE DU GRAND SENTIER,0360,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0233,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.641553,48.66141
2020-1095658,2020-10-19,000001,Vente,357000,5002,,CHE DU GRAND SENTIER,0360,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0234,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.641548,48.661365
2020-1095859,2020-10-22,000001,Vente,418350,11,,ALL DU CHATEAU,0160,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0398,,,,,,,,,,,,,0,1,Maison,127,3,J,jardins,POTAG,Jardin potager,627,2.631031,48.653102
2020-1095859,2020-10-22,000001,Vente,418350,11,,ALL DU CHATEAU,0160,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0398,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,138,2.631031,48.653102
2020-1096016,2020-10-22,000001,Vente,192500,18,,RUE DU PLESSIS,0546,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0525,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,727,2.638113,48.654899
2020-1096054,2020-10-21,000001,Vente,17549.1,,,LA CHARDONNIERE,B016,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130B0269,,,,,,,,,,,,,0,,,,,T,terres,,,2415,2.633395,48.670082