siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702592,00018,21170259200018,O,1983-03-01,01,2021,,2023-11-30T10:18:04,true,3,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211702592,00026,21170259200026,O,1983-12-21,NN,,,,false,3,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261703078,00012,26170307800012,O,1984-03-20,NN,,,2010-06-26T03:05:42,true,4,MAIRIE,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.414469,45.511026,0.64,street,rue de la métairie du bois 17500 Neulles,17259_w9eu15,D,RUE DE LA METAIRIE DU BOIS,
261711477,00016,26171147700016,O,1997-12-25,,,,2010-06-26T03:05:50,true,2,MAIRIE,,,,LE CHATEAU,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.427253,45.517655,0.35,street,Rue de Chez Chapron 17500 Neulles,17259_tn7m16,G,RUE DE CHEZ CHAPRON,
303469886,00012,30346988600012,O,,,,,,true,1,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
307349860,00014,30734986000014,O,,NN,,,,true,1,,,,,TERRAIN AVIATION,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,73.1Z,NAF1993,N,-1.261123,44.3318064,0.85,poi.airfield,(Terrain d'aviation militaire) Gastes,https://osm.org/way/42019207,G,,
308082569,00010,30808256900010,O,1996-01-02,NN,,,2008-11-07T00:23:17,false,4,,,,LD,CHEZ GENET,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4C,NAF1993,N,-0.429389,45.508114,0.93,locality,Chez Genet 17500 Neulles,17259_B030,G,CHEZ GENET,
321043267,00012,32104326700012,O,1981-01-01,NN,,,2023-05-04T08:48:37,true,3,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321353336,00019,32135333600019,O,1980-11-01,NN,,,2016-05-03T13:08:34,true,5,,,,LD,CHEZ GALLEMENT,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,O,-0.427438,45.512142,0.93,street,Chez Gallement 17500 Neulles,17259_B029,G,CHEZ GALLEMENT,
324093996,00019,32409399600019,O,,NN,,,,true,1,,,,,MAIRIE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,01.4A,NAF1993,N,-0.414469,45.511026,0.64,street,rue de la métairie du bois 17500 Neulles,17259_w9eu15,G,RUE DE LA METAIRIE DU BOIS,
328545744,00026,32854574400026,O,,NN,,,,true,1,,,,,LES METAIRIES,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,64.11,NAP,N,-0.414469,45.511026,0.7,street,rue de la métairie du bois 17500 Neulles,17259_w9eu15,G,RUE DE LA METAIRIE DU BOIS,
328577994,00010,32857799400010,O,,NN,,,,true,1,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
328578000,00015,32857800000015,O,1983-11-20,01,2021,,2023-11-30T10:24:28,true,4,,,,,LE BOURG,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.417421,45.50318,0.94,street,le Bourg 17500 Neulles,17259_wtmry9,G,LE BOURG,
329520258,00016,32952025800016,O,1984-01-01,NN,,,2019-05-15T10:09:03,true,4,,,,,PARPAILLON,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.21Z,NAFRev2,N,-0.408068,45.50817,0.93,street,Parpaillon 17500 Neulles,17259_ayb8k6,G,PARPAILLON,
331360537,00012,33136053700012,O,1984-11-21,NN,,,2008-01-04T20:11:10,true,3,,,,LD,MINOT,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.450819,45.508669,0.91,street,Rue de Minot 17500 Neulles,17259_hfwcsj,G,RUE DE MINOT,
331636399,00015,33163639900015,P,1985-01-24,NN,,,2021-02-23T10:51:40,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NEULLES,,[ND],17259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
331881185,00010,33188118500010,O,1984-12-14,NN,,,2006-11-25T10:18:10,true,3,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
332140003,00010,33214000300010,O,1985-01-01,NN,,,2008-01-04T20:21:59,true,3,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340177195,00013,34017719500013,O,1987-01-01,,,,2015-06-16T04:55:14,true,4,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347417255,00010,34741725500010,O,1988-03-26,NN,,,2014-01-15T04:40:42,true,3,,,,LD,PARPAILLON,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.408068,45.50817,0.93,street,Parpaillon 17500 Neulles,17259_ayb8k6,G,PARPAILLON,
349381541,00011,34938154100011,O,,NN,,,,true,1,,,,,LABATUT,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-0.428525,45.519067,0.45,street,Rue de la Batue 17500 Neulles,17259_6r6opv,G,RUE DE LA BATUE,
351908488,00015,35190848800015,O,1989-09-01,NN,,,2018-09-18T04:44:14,true,3,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353472335,00010,35347233500010,O,1990-01-01,03,2021,,2023-11-30T10:18:02,false,4,,5,,RTE,DU MOULIN,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.41613,45.503754,0.82,housenumber,5 Route du Moulin 17500 Neulles,17259_dhk8ay_00005,G,5 ROUTE DU MOULIN,
377666474,00012,37766647400012,O,1990-03-01,00,2021,,2023-11-30T10:18:29,true,3,,,,LD,MINOT,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.450819,45.508669,0.91,street,Rue de Minot 17500 Neulles,17259_hfwcsj,G,RUE DE MINOT,
379549157,00012,37954915700012,O,1990-10-01,02,2021,,2023-11-30T10:19:21,true,4,,,,,BERTAUVILLE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.425338,45.515141,0.93,street,Bertauville 17500 Neulles,17259_vzgur3,G,BERTAUVILLE,
384813317,00011,38481331700011,O,1973-01-01,NN,,,2006-10-28T01:09:07,true,3,,,,LD,LA METAIRIE DU BOIS,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,-0.414469,45.511026,0.92,street,rue de la métairie du bois 17500 Neulles,17259_w9eu15,G,RUE DE LA METAIRIE DU BOIS,
387450943,00015,38745094300015,O,1992-01-01,NN,,,2006-10-28T01:13:52,true,2,,,,,LE BOURG,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,,,N,-0.417421,45.50318,0.94,street,le Bourg 17500 Neulles,17259_wtmry9,G,LE BOURG,
389159161,00014,38915916100014,O,1973-01-05,11,2021,,2023-11-30T10:22:43,true,4,CHEZ HERVE,,,LD,CHEZ HERVE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.424522,45.509026,0.93,street,chez Hervé 17500 Neulles,17259_B032,G,CHEZ HERVE,
389338872,00010,38933887200010,O,1992-11-17,NN,,,2008-01-04T23:22:43,true,3,,,,LD,MINOT,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.450819,45.508669,0.91,street,Rue de Minot 17500 Neulles,17259_hfwcsj,G,RUE DE MINOT,
392395141,00014,39239514100014,O,1968-12-31,NN,,,2018-11-09T11:33:05,true,4,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399428820,00019,39942882000019,O,1994-12-01,NN,,,2013-06-19T03:34:09,true,4,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399536457,00019,39953645700019,O,1994-12-01,NN,,,2012-10-24T04:51:29,true,3,,,,,LA GARDE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.414469,45.511026,0.41,street,rue de la métairie du bois 17500 Neulles,17259_w9eu15,G,RUE DE LA METAIRIE DU BOIS,
400090726,00011,40009072600011,O,1995-01-01,NN,,,,true,1,,,,,LE BERTIN,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1C,NAF1993,N,-0.429446,45.513293,0.93,street,le Bertin 17500 Neulles,17259_dbaa4r,G,LE BERTIN,
404493389,00021,40449338900021,O,2000-07-01,NN,,,2006-11-25T15:08:24,true,3,,,,,CHEZ DANIEL,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,74.8K,NAFRev1,N,-0.416504,45.503727,0.93,street,chez Daniel 17500 Neulles,17259_k1qi48,G,CHEZ DANIEL,
405214552,00011,40521455200011,O,1996-04-07,NN,,,2008-02-07T04:23:50,true,3,,,,,MINOT,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,01.1G,NAFRev1,N,-0.450819,45.508669,0.91,street,Rue de Minot 17500 Neulles,17259_hfwcsj,G,RUE DE MINOT,
412584971,00011,41258497100011,O,1987-12-31,NN,,,2008-01-04T22:19:07,true,4,,,,,AU VILLAGE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.426448,45.51026,0.76,street,Rue du Village 17500 Neulles,17259_xityaj,G,RUE DU VILLAGE,
412588154,00010,41258815400010,O,1987-12-31,NN,,,2008-01-04T22:19:10,true,3,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412600256,00017,41260025600017,O,1987-12-31,NN,,,2008-01-04T22:19:21,true,3,,,,,MINOT,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.450819,45.508669,0.91,street,Rue de Minot 17500 Neulles,17259_hfwcsj,G,RUE DE MINOT,
419541768,00018,41954176800018,O,1998-06-01,NN,,,2019-05-05T20:14:39,true,3,,,,LD,BERTAUVILLE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.425338,45.515141,0.93,street,Bertauville 17500 Neulles,17259_vzgur3,G,BERTAUVILLE,
420442261,00012,42044226100012,O,1998-01-01,NN,,,,true,1,,,,,LA VIGERIE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2A,NAF1993,N,-0.407893,45.509669,0.93,street,la Vigerie 17500 Neulles,17259_a5gydh,G,LA VIGERIE,
425082328,00013,42508232800013,O,1999-10-01,NN,,,2019-06-24T13:09:30,true,7,,,,,CHEZ DANIEL,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,16.10B,NAFRev2,N,-0.416504,45.503727,0.93,street,chez Daniel 17500 Neulles,17259_k1qi48,G,CHEZ DANIEL,
479198913,00010,47919891300010,O,2004-10-01,,,,2012-05-22T05:10:02,true,4,LE METAIRIE DU BOIS,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,01.21Z,NAFRev2,N,-0.414469,45.511026,0.79,street,rue de la métairie du bois 17500 Neulles,17259_w9eu15,D,RUE DE LA METAIRIE DU BOIS,
487901571,00017,48790157100017,O,2005-04-29,,,,2008-01-05T02:18:45,true,2,,,,,BERTAUVILLE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.425338,45.515141,0.93,street,Bertauville 17500 Neulles,17259_vzgur3,G,BERTAUVILLE,
509314670,00019,50931467000019,O,2009-01-01,NN,,,2017-05-04T03:59:41,true,1,,,,LD,LA BIGOTTERIE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,-0.41926,45.508334,0.92,street,Rue de la Bigotterie 17500 Neulles,17259_of5bkm,G,RUE DE LA BIGOTTERIE,
513092643,00016,51309264300016,O,1969-10-01,,,,2009-06-16T08:56:14,true,1,,,,,MAIRIE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,1969-10-01,A,,,,,93.19Z,NAFRev2,N,-0.414469,45.511026,0.64,street,rue de la métairie du bois 17500 Neulles,17259_w9eu15,G,RUE DE LA METAIRIE DU BOIS,
517864443,00018,51786444300018,O,2009-10-22,,,,2009-11-03T09:15:59,true,1,CHEZ HERVE,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,35.11Z,NAFRev2,N,-0.424522,45.509026,0.93,street,chez Hervé 17500 Neulles,17259_B032,D,CHEZ HERVE,
525441424,00013,52544142400013,O,,,,,,true,1,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
526041280,00011,52604128000011,O,,,,,,true,1,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
530090646,00015,53009064600015,O,2010-12-18,,,,2011-02-04T11:58:05,true,1,,,,,AERODROME DE JONZAC NEULLES,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2010-12-18,A,,,,,93.29Z,NAFRev2,N,-0.4278395,45.4862914,0.92,poi.aerodrome,Aérodrome de Jonzac Neulles Saint-Germain-de-Lusignan,https://osm.org/way/240307364,G,,
539835405,00017,53983540500017,O,2012-01-01,01,2021,,2023-11-30T10:43:15,true,1,,,,,PARPAILLON,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,O,-0.408068,45.50817,0.93,street,Parpaillon 17500 Neulles,17259_ayb8k6,G,PARPAILLON,
781315296,00017,78131529600017,O,1900-01-01,NN,,,2008-01-05T03:15:58,true,3,,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
789395985,00011,78939598500011,O,2012-11-05,,,,2015-12-14T19:23:29,true,2,LIEU DIT AU VILLAGE,,,,,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.79Z,NAFRev2,N,-0.426448,45.51026,0.46,street,Rue du Village 17500 Neulles,17259_xityaj,D,RUE DU VILLAGE,
791255904,00017,79125590400017,O,2013-02-01,,,,2013-02-19T08:19:27,true,1,,,,,CHEZ HERVE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-0.424522,45.509026,0.93,street,chez Hervé 17500 Neulles,17259_B032,G,CHEZ HERVE,
791409071,00010,79140907100010,O,2013-03-01,,,,2019-12-24T11:31:37,true,1,CHEZ HERVE,,,,CHEZ HERVE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.61Z,NAFRev2,N,-0.424522,45.509026,0.93,street,chez Hervé 17500 Neulles,17259_B032,G,CHEZ HERVE,
814893665,00012,81489366500012,O,2015-12-01,,,,2021-05-19T03:51:16,false,2,,,,,AU ROC,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2017-05-08,F,,,,,32.13Z,NAFRev2,N,-0.411588,45.506364,0.36,street,au Paty 17500 Neulles,17259_oa1bdm,G,AU PATY,
827951997,00010,82795199700010,O,2017-02-22,,,,2021-08-03T13:42:30,true,1,,,,,LE BOURG,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,68.20B,NAFRev2,N,-0.417421,45.50318,0.94,street,le Bourg 17500 Neulles,17259_wtmry9,G,LE BOURG,
829279983,00011,82927998300011,O,2017-05-02,,,4520AB,2022-02-25T03:50:36,true,2,,,,,LE BRANDARD,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2022-02-22,F,TB GARAGE,,,TB GARAGE,45.20A,NAFRev2,N,-0.42878,45.50955,0.77,street,Rue de Brandard 17500 Neulles,17259_u2wlok,G,RUE DE BRANDARD,
833031065,00018,83303106500018,O,2017-10-20,,,,2017-11-06T11:40:02,true,1,,,,,AU VILLAGE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,01.49Z,NAFRev2,N,-0.426448,45.51026,0.76,street,Rue du Village 17500 Neulles,17259_xityaj,G,RUE DU VILLAGE,
843799222,00016,84379922200016,P,2018-10-15,,,,2019-05-02T10:22:40,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NEULLES,,[ND],17259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-26,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
877796581,00016,87779658100016,O,2018-09-01,,,,2019-10-04T07:32:16,true,1,,,,,PARPAILLON,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.21Z,NAFRev2,N,-0.408068,45.50817,0.93,street,Parpaillon 17500 Neulles,17259_ayb8k6,G,PARPAILLON,
888933132,00019,88893313200019,O,2020-09-01,,,,2020-09-16T09:44:03,true,1,,14,,RTE,DE LA VOIE ROMAINE,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,-0.428009,45.513138,0.87,housenumber,14 Route de la Voie Romaine 17500 Neulles,17259_6vyeoh_00014,G,14 ROUTE DE LA VOIE ROMAINE,
894684182,00013,89468418200013,O,2018-07-11,,,,2021-03-03T10:30:28,true,1,,,,,LE BRANDARD,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,94.99Z,NAFRev2,N,-0.42878,45.50955,0.77,street,Rue de Brandard 17500 Neulles,17259_u2wlok,G,RUE DE BRANDARD,
911464709,00011,91146470900011,O,2022-03-21,,,4321AB,2022-03-18T03:55:04,true,1,,11,,,ROUTE DE CHEZ GENET,17500,NEULLES,,,17259,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,FREDELEC,43.21A,NAFRev2,N,-0.430005,45.507485,0.94,housenumber,11 route de chez genêt 17500 Neulles,17259_foyuiz_00011,G,11 ROUTE DE CHEZ GENET,
980989081,00016,98098908100016,P,2023-10-26,,,,2023-11-07T19:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEULLES,,[ND],17259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-26,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
