id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-374510,2021-07-02,000002,Vente,128000,4,,PL SAINT MARTIN,0050,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0440,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,455,0.890497,49.003017
2021-374510,2021-07-02,000002,Vente,128000,,,LE VILLAGE,B019,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.890597,49.002914
2021-374510,2021-07-02,000002,Vente,128000,,,RUE DU TILLEUL,0056,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0753,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,0.890918,49.00308
2021-374706,2021-06-17,000001,Vente,129000,4,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2002,0.896098,48.99701
2021-374706,2021-06-17,000001,Vente,129000,4,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.896098,48.99701
2021-374706,2021-06-17,000001,Vente,129000,4,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0530,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,200,0.896098,48.99701
2021-374706,2021-06-17,000001,Vente,129000,4,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0530,,,,,,,,,,,,,0,1,Maison,89,4,VE,vergers,,,2002,0.896098,48.99701
2021-374987,2021-06-26,000001,Vente,173000,,,LES FOSSES BASILE,B008,27170,27640,Tilleul-Dame-Agnès,27,,,27640000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,166,0.893545,49.001474
2021-374987,2021-06-26,000001,Vente,173000,9,,CHE DU PARADIS,0038,27170,27640,Tilleul-Dame-Agnès,27,,,27640000ZC0067,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,675,0.893446,49.001354
2021-374987,2021-06-26,000001,Vente,173000,9,,CHE DU PARADIS,0038,27170,27640,Tilleul-Dame-Agnès,27,,,27640000ZC0067,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,675,0.893446,49.001354
2021-374987,2021-06-26,000001,Vente,173000,9,,CHE DU PARADIS,0038,27170,27640,Tilleul-Dame-Agnès,27,,,27640000ZC0067,,,,,,,,,,,,,0,1,Maison,130,4,VE,vergers,,,675,0.893446,49.001354
2021-374987,2021-06-26,000001,Vente,173000,9,,CHE DU PARADIS,0038,27170,27640,Tilleul-Dame-Agnès,27,,,27640000ZC0067,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,675,0.893446,49.001354
2021-374987,2021-06-26,000001,Vente,173000,9,,CHE DU PARADIS,0038,27170,27640,Tilleul-Dame-Agnès,27,,,27640000ZC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.893446,49.001354
2021-374987,2021-06-26,000001,Vente,173000,9,,CHE DU PARADIS,0038,27170,27640,Tilleul-Dame-Agnès,27,,,27640000ZC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.893446,49.001354
2021-374987,2021-06-26,000001,Vente,173000,9,,CHE DU PARADIS,0038,27170,27640,Tilleul-Dame-Agnès,27,,,27640000ZC0067,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.893446,49.001354
2021-374987,2021-06-26,000001,Vente,173000,9,,CHE DU PARADIS,0038,27170,27640,Tilleul-Dame-Agnès,27,,,27640000ZC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.893446,49.001354
2021-376554,2021-07-30,000001,Vente,340000,,,LE VILLAGE,B019,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,133,0.893749,48.997426
2021-376554,2021-07-30,000001,Vente,340000,4,,IMP DE LA MARE PLATE,0032,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1279,0.893928,48.997395
2021-376554,2021-07-30,000001,Vente,340000,4,,IMP DE LA MARE PLATE,0032,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0526,,,,,,,,,,,,,0,1,Maison,246,7,S,sols,,,1279,0.893928,48.997395
2021-376554,2021-07-30,000001,Vente,340000,4,,IMP DE LA MARE PLATE,0032,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0526,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1279,0.893928,48.997395
2021-376554,2021-07-30,000001,Vente,340000,,,LE TERTRE,B016,27170,27640,Tilleul-Dame-Agnès,27,,,27640000ZD0037,,,,,,,,,,,,,0,,,,,P,prés,,,1088,0.893585,48.997425
2021-376811,2021-08-03,000001,Vente,35000,12,,RTE DE FAVEROLLES,0018,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0702,,,,,,,,,,,,,0,,,,,P,prés,,,1125,0.892248,49.004903
2021-381992,2021-12-18,000001,Vente,60000,,,LE CHANTELOUP,B005,27170,27640,Tilleul-Dame-Agnès,27,,,27640000ZD0033,,,,,,,,,,,,,0,,,,,S,sols,,,1942,0.895138,48.996206
2021-382332,2021-12-30,000001,Vente,147000,7,,CHE DU PARADIS,0038,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0620,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1200,0.892671,49.002252
2021-382332,2021-12-30,000001,Vente,147000,,,LE VILLAGE,B019,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0621,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.892614,49.002137
2021-383183,2021-01-30,000001,Vente,720000,,,LE CHANTELOUP,B005,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0280,,,,,,,,,,,,,0,,,,,VE,vergers,,,5810,0.896802,48.996226
2021-383183,2021-01-30,000001,Vente,720000,,,LE CHANTELOUP,B005,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0281,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.896674,48.996325
2021-383183,2021-01-30,000001,Vente,720000,,,LE CHANTELOUP,B005,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0291,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,680,0.897901,48.997402
2021-383183,2021-01-30,000001,Vente,720000,,,LE CHANTELOUP,B005,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0485,,,,,,,,,,,,,0,,,,,VE,vergers,,,2978,0.896713,48.997295
2021-383183,2021-01-30,000001,Vente,720000,6,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0486,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,SPORT,Terrain de sport,700,0.897808,48.997411
2021-383183,2021-01-30,000001,Vente,720000,6,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0486,,,,,,,,,,,,,0,1,Maison,221,8,AG,terrains d'agrément,SPORT,Terrain de sport,700,0.897808,48.997411
2021-383183,2021-01-30,000001,Vente,720000,6,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0486,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4580,0.897808,48.997411
2021-383183,2021-01-30,000001,Vente,720000,6,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0486,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,700,0.897808,48.997411
2021-383183,2021-01-30,000001,Vente,720000,6,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0486,,,,,,,,,,,,,0,1,Maison,59,3,VE,vergers,,,4580,0.897808,48.997411
2021-383183,2021-01-30,000001,Vente,720000,6,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0486,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,SPORT,Terrain de sport,700,0.897808,48.997411
2021-383183,2021-01-30,000001,Vente,720000,6,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0486,,,,,,,,,,,,,0,1,Maison,221,8,VE,vergers,,,4580,0.897808,48.997411
2021-383183,2021-01-30,000001,Vente,720000,6,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0486,,,,,,,,,,,,,0,1,Maison,40,2,VE,vergers,,,4580,0.897808,48.997411
2021-383183,2021-01-30,000001,Vente,720000,6,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0486,,,,,,,,,,,,,0,1,Maison,221,8,S,sols,,,495,0.897808,48.997411
2021-383183,2021-01-30,000001,Vente,720000,6,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,0.897808,48.997411
2021-383183,2021-01-30,000001,Vente,720000,6,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0486,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,495,0.897808,48.997411
2021-383183,2021-01-30,000001,Vente,720000,6,,RUE DE CHANTELOUP,0014,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0486,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,495,0.897808,48.997411
2021-383183,2021-01-30,000001,Vente,720000,,,LE CHANTELOUP,B005,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,650,0.897324,48.996615
2021-383183,2021-01-30,000001,Vente,720000,,,LE CHANTELOUP,B005,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0487,,,,,,,,,,,,,0,,,,,VE,vergers,,,3740,0.897324,48.996615
2021-383183,2021-01-30,000001,Vente,720000,,,LE CHANTELOUP,B005,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0651,,,,,,,,,,,,,0,,,,,VE,vergers,,,6129,0.896314,48.996475
2021-383183,2021-01-30,000001,Vente,720000,,,LE CHANTELOUP,B005,27170,27640,Tilleul-Dame-Agnès,27,,,276400000B0652,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,0.896316,48.996771
