siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501353,00017,21650135300017,O,1983-03-01,01,2017,,2019-06-24T13:11:40,true,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501353,00025,21650135300025,O,1983-12-21,NN,,,,false,4,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
266502509,00018,26650250900018,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,3,,,,,MAIRIE,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353385495,00018,35338549500018,O,1990-01-01,NN,,,2010-11-19T10:18:45,true,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381865435,00014,38186543500014,O,1966-08-04,NN,,,2008-11-08T00:40:22,false,4,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381865435,00022,38186543500022,O,1982-12-31,NN,,,2008-01-04T22:01:46,true,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389994146,00014,38999414600014,O,1975-07-01,NN,,,2008-01-04T23:33:09,true,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419139886,00016,41913988600016,O,1982-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139894,00010,41913989400010,O,1982-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419139902,00011,41913990200011,O,1982-12-31,NN,,,2006-10-28T04:40:49,false,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419139910,00014,41913991000014,O,1987-12-31,NN,,,2008-01-04T23:31:39,true,4,,,,,DURBAN,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.230989,43.098266,0.9,locality,Durban Darre 65130 Castillon,65135_b011,G,DURBAN DARRE,
419139928,00016,41913992800016,O,1982-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139936,00019,41913993600019,O,1990-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420355026,00014,42035502600014,O,1988-12-31,NN,,,2011-04-19T06:03:08,true,4,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355034,00018,42035503400018,O,1985-12-31,NN,,,2020-01-16T08:27:16,true,4,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355042,00011,42035504200011,O,1987-12-31,NN,,,2011-04-11T02:57:26,true,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355059,00015,42035505900015,O,1990-01-01,NN,,,2008-01-04T23:50:42,true,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420448722,00017,42044872200017,O,1982-12-31,NN,,,2016-04-14T03:48:23,true,4,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
421801309,00012,42180130900012,O,1999-01-01,NN,,,2010-05-02T05:38:27,true,4,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425272911,00016,42527291100016,O,1989-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441182813,00010,44118281300010,O,2001-04-01,NN,,,2017-01-19T04:35:41,true,4,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
476811112,00012,47681111200012,O,,,,,,true,1,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
484027628,00029,48402762800029,O,2007-09-03,,,,2009-08-10T08:51:27,false,3,,,,,ROUTE PRINCIPALE,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,74.30Z,NAFRev2,N,2.9331444,47.100886,0.9,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
493579486,00017,49357948600017,O,2007-01-01,,,,2016-03-15T07:19:17,true,3,,,,,VILLAGE,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,01.42Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
501435143,00018,50143514300018,O,2007-12-01,NN,,,2011-04-23T17:02:51,true,3,,,,,VILLAGE,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
512582263,00012,51258226300012,O,2009-05-04,,,,2013-02-20T05:34:37,true,3,MAISON JUSTINE,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
512599218,00025,51259921800025,O,2018-10-01,,,,2018-12-17T15:36:29,true,1,,474,,RUE,DU PIC DU MIDI,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.22A,NAFRev2,N,0.214795,43.088063,0.93,housenumber,474 Rue du Pic du Midi 65130 Castillon,65135_48bs0s_00474,G,474 RUE DU PIC DU MIDI,
517712642,00019,51771264200019,O,2009-11-01,,,,2012-11-10T01:24:53,true,1,,,,,MAISON JUSTINE,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,69.20Z,NAFRev2,N,2.684566,44.0095491,0.81,poi.guest_house,Chez Justine et Pierre (Maison d'hôte) Broquiès,https://osm.org/node/1785925976,G,,
521302216,00010,52130221600010,O,2010-04-01,,,,2010-04-11T05:40:40,true,1,,,,,QUARTIER DURBAN,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,0.233053,43.09822,0.93,street,Quartier Durban 65130 Castillon,65135_uxmzqm,G,QUARTIER DURBAN,
521996108,00010,52199610800010,O,2010-04-08,,,,2017-09-21T13:01:30,true,1,,,,,QUARTIER DURBAN,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,01.42Z,NAFRev2,N,0.233053,43.09822,0.93,street,Quartier Durban 65130 Castillon,65135_uxmzqm,G,QUARTIER DURBAN,
523846392,00018,52384639200018,O,2010-07-19,,,,2011-04-19T04:12:18,true,1,,,,RTE,PRINCIPALE,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,96.02A,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
525242384,00010,52524238400010,O,2010-10-08,,,,2018-05-15T08:39:04,false,2,VILLAGE,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
534642814,00030,53464281400030,O,2015-10-06,,,,2016-07-19T03:45:02,true,1,,,,,LE DURBAN,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,71.11Z,NAFRev2,N,0.233053,43.09822,0.64,street,Quartier Durban 65130 Castillon,65135_uxmzqm,G,QUARTIER DURBAN,
539991018,00018,53999101800018,O,2012-01-11,,,,2019-10-01T03:37:10,true,2,,,,,LAMARET,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
777115890,00017,77711589000017,O,1972-01-01,NN,,,2014-07-10T02:31:34,true,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
777115890,00025,77711589000025,O,1982-12-31,NN,,,2008-01-05T03:02:56,false,3,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
777115908,00041,77711590800041,O,1992-11-02,NN,,,2012-07-28T17:54:57,true,4,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777115916,00010,77711591600010,O,,NN,,,,true,1,,,,,,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,67.01,NAP,N,,,0,,,,,,
819668518,00015,81966851800015,O,2016-04-01,,,,2016-04-14T03:48:23,true,1,,,,,LE VILLAGE,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
824966758,00016,82496675800016,O,2016-12-13,,,,2017-01-16T10:42:32,true,1,,,,,QUARTIER COUELONGUE,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,01.42Z,NAFRev2,N,0.228532,43.091386,0.93,street,Quartier Couelongue 65130 Castillon,65135_3x4g2v,G,QUARTIER COUELONGUE,
832117626,00016,83211762600016,O,2018-01-01,,,,2017-09-21T13:01:30,true,1,,,,,LE DURBAN,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,0.233053,43.09822,0.64,street,Quartier Durban 65130 Castillon,65135_uxmzqm,G,QUARTIER DURBAN,
845280833,00011,84528083300011,O,2019-01-01,,,,2019-01-15T04:17:54,true,1,,370,,RUE,DU PIC DU MIDI,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,0.214544,43.088986,0.93,housenumber,370 Rue du Pic du Midi 65130 Castillon,65135_48bs0s_00370,G,370 RUE DU PIC DU MIDI,
878225515,00013,87822551500013,O,2019-11-01,,,,2019-10-18T11:39:26,true,1,,518,,RUE,PIC DU MIDI,65130,CASTILLON,,,65135,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,90.03A,NAFRev2,N,0.214911,43.087691,0.88,housenumber,518 Rue du Pic du Midi 65130 Castillon,65135_48bs0s_00518,G,518 RUE DU PIC DU MIDI,
