id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638522,2021-12-14,000001,Adjudication,190000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D1865,,,,,,,,,,,,,0,,,,,S,sols,,,447,0.966946,47.422795
2021-638522,2021-12-14,000001,Adjudication,190000,13,,BD DE L AVENIR,0040,37530,37163,Nazelles-Négron,37,,,371630000D1870,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2339,0,S,sols,,,1334,0.967073,47.42265
2021-638522,2021-12-14,000001,Adjudication,190000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D2546,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.96697,47.422902
2021-638523,2021-12-14,000001,Adjudication,253000,11,,BD DE L AVENIR,0040,37530,37163,Nazelles-Négron,37,,,371630000D1849,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,341,0.966494,47.42275
2021-638523,2021-12-14,000001,Adjudication,253000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D1854,,,,,,,,,,,,,0,,,,,S,sols,,,444,0.966371,47.42296
2021-638523,2021-12-14,000001,Adjudication,253000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D1864,,,,,,,,,,,,,0,,,,,S,sols,,,466,0.966553,47.422663
2021-638523,2021-12-14,000001,Adjudication,253000,,,LES POUJEAUX,B147,37530,37163,Nazelles-Négron,37,,,371630000D1869,,,,,,,,,,,,,0,,,,,S,sols,,,1069,0.966578,47.422531
2021-638523,2021-12-14,000001,Adjudication,253000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D2034,,,,,,,,,,,,,0,,,,,T,terres,,,331,0.966426,47.422862
2021-638581,2021-01-14,000001,Vente,880000,331,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1284,,,,,,,,,,,,,0,1,Maison,475,7,S,sols,,,3502,0.934654,47.446488
2021-638581,2021-01-14,000001,Vente,880000,331,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3502,0.934654,47.446488
2021-638581,2021-01-14,000001,Vente,880000,331,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3502,0.934654,47.446488
2021-638581,2021-01-14,000001,Vente,880000,331,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3502,0.934654,47.446488
2021-638581,2021-01-14,000001,Vente,880000,331,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1284,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,3502,0.934654,47.446488
2021-638581,2021-01-14,000001,Vente,880000,331,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1284,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,3502,0.934654,47.446488
2021-638581,2021-01-14,000001,Vente,880000,331,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3502,0.934654,47.446488
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2747,0.934756,47.445925
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4493,0.934756,47.445925
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1285,,,,,,,,,,,,,0,,,,,P,prés,,,1520,0.934756,47.445925
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1285,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.934756,47.445925
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1285,,,,,,,,,,,,,0,,,,,P,prés,,,2427,0.934756,47.445925
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1285,,,,,,,,,,,,,0,,,,,P,prés,,,2277,0.934756,47.445925
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1285,,,,,,,,,,,,,0,,,,,P,prés,,,7096,0.934756,47.445925
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1285,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10000,0.934756,47.445925
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1286,,,,,,,,,,,,,0,,,,,P,prés,,,2626,0.933036,47.444667
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36954,0.933036,47.444667
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1287,,,,,,,,,,,,,0,,,,,P,prés,,,18540,0.933227,47.443761
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16722,0.935664,47.444649
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1296,,,,,,,,,,,,,0,,,,,P,prés,,,7300,0.938192,47.445704
2021-638581,2021-01-14,000001,Vente,880000,330,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.936013,47.446563
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F1305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,0.935863,47.446722
2021-638581,2021-01-14,000001,Vente,880000,,,LA HUBERDIERE,B095,37530,37163,Nazelles-Négron,37,,,371630000F2881,,,,,,,,,,,,,0,,,,,T,terres,,,16461,0.934807,47.44387
2021-638635,2021-01-19,000001,Vente,153000,7,,ALL DES OEILLETS,0480,37530,37163,Nazelles-Négron,37,,,371630000D1458,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,296,0.975849,47.423544
2021-638640,2021-01-04,000001,Vente,270000,9000,,RUE DE NEGRON,0470,37530,37163,Nazelles-Négron,37,,,371630000H1627,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,3001,0.958624,47.421258
2021-638714,2021-01-25,000001,Vente,1668800,,,LES GIROIS,B074,37530,37163,Nazelles-Négron,37,,,371630000D3487,,1,,,,,,,,,,,0,,,,,,,,,,0.973331,47.422677
2021-638714,2021-01-25,000001,Vente,1668800,,,LES GIROIS,B074,37530,37163,Nazelles-Négron,37,,,371630000D3488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,0.973497,47.42269
2021-638737,2021-01-07,000001,Vente,17000,,,LA GUEPIERE,B085,37530,37163,Nazelles-Négron,37,,,371630000E0765,,,,,,,,,,,,,0,,,,,S,sols,,,799,0.921625,47.426038
2021-638743,2021-01-04,000001,Vente,219000,9,,RUE DE LA CHAPELLE VERDUN,0120,37530,37163,Nazelles-Négron,37,,,371630000D1365,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,662,0.967709,47.425076
2021-638743,2021-01-04,000001,Vente,219000,9,,RUE DE LA CHAPELLE VERDUN,0120,37530,37163,Nazelles-Négron,37,,,371630000D1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,0.967709,47.425076
2021-638754,2021-01-07,000003,Vente,650,,,LES GRANDES TAILLES,B080,37530,37163,Nazelles-Négron,37,,,37163000ZH0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,0.966778,47.445118
2021-638754,2021-01-07,000003,Vente,650,,,LES GRANDES TAILLES,B080,37530,37163,Nazelles-Négron,37,,,37163000ZH0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1191,0.967147,47.445036
2021-638783,2021-01-25,000001,Vente,78500,42,,RUE DE LA CISSE,0140,37530,37163,Nazelles-Négron,37,,,371630000E0984,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,563,0.93447,47.426995
2021-638924,2021-02-12,000001,Vente,800,,,VAUBRAULT,B175,37530,37163,Nazelles-Négron,37,,,371630000F0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,0.924709,47.433988
2021-639023,2021-02-18,000001,Vente,135000,12,,RUE DE LA PROMENADE,0600,37530,37163,Nazelles-Négron,37,,,371630000D1421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,0.964746,47.42455
2021-639023,2021-02-18,000001,Vente,135000,12,,RUE DE LA PROMENADE,0600,37530,37163,Nazelles-Négron,37,,,371630000D1421,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,994,0.964746,47.42455
2021-639098,2021-02-15,000001,Vente,150000,49,,CHE DES POULAINS,0580,37530,37163,Nazelles-Négron,37,,,371630000D0728,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,447,0.96844,47.426655
2021-639098,2021-02-15,000001,Vente,150000,49,,CHE DES POULAINS,0580,37530,37163,Nazelles-Négron,37,,,371630000D0728,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,128,0.96844,47.426655
2021-639168,2021-02-25,000001,Vente,45000,4,B,AV DU COMMERCE,0150,37530,37163,Nazelles-Négron,37,,,371630000D3483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,93,0.976408,47.424546
2021-639230,2021-03-08,000001,Vente,63000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D3401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,0.965522,47.426506
2021-639230,2021-03-08,000001,Vente,63000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D3405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,0.965461,47.426496
2021-639230,2021-03-08,000001,Vente,63000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D3450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,0.965737,47.42654
2021-639231,2021-03-09,000001,Vente,226000,4,,BD DE L INDUSTRIE,0330,37530,37163,Nazelles-Négron,37,,,371630000D2579,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1039,,
2021-639231,2021-03-09,000001,Vente,226000,,,VILVENT,B188,37530,37163,Nazelles-Négron,37,,,371630000D2581,,,,,,,,,,,,,0,,,,,S,sols,,,81,,
2021-639271,2021-03-16,000001,Vente,25304,,,PARC DU CHARDONNET,B126,37530,37163,Nazelles-Négron,37,,,37163000ZL0072,,,,,,,,,,,,,0,,,,,P,prés,,,33129,0.941579,47.421768
2021-639271,2021-03-16,000001,Vente,25304,,,LES ANCIENS MOULINS,B001,37530,37163,Nazelles-Négron,37,,,37163000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,2427,0.955327,47.41672
2021-639271,2021-03-16,000001,Vente,25304,,,LES ORMES,B189,37530,37163,Nazelles-Négron,37,,,37163000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,20654,0.95652,47.417337
2021-639271,2021-03-16,000001,Vente,25304,,,LA CHAINTRE DES ORMEAUX,B030,37530,37163,Nazelles-Négron,37,,,37163000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,23197,0.942896,47.415801
2021-639271,2021-03-16,000001,Vente,25304,,,LES VALLEES,B172,37530,37163,Nazelles-Négron,37,,,37163000ZP0036,,,,,,,,,,,,,0,,,,,P,prés,,,4939,0.938692,47.422322
2021-639287,2021-03-10,000001,Vente,45000,6,,AV DU COMMERCE,0150,37530,37163,Nazelles-Négron,37,,,371630000D3484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,95,0.976393,47.424599
2021-639305,2021-03-19,000001,Vente,162000,,,LES SABLES,B160,37530,37163,Nazelles-Négron,37,,,371630000D2926,,,,,,,,,,,,,0,,,,,P,prés,,,237,0.969839,47.416819
2021-639305,2021-03-19,000001,Vente,162000,30,,CHE DES SABLES,0640,37530,37163,Nazelles-Négron,37,,,371630000D3300,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,,
2021-639305,2021-03-19,000001,Vente,162000,30,,CHE DES SABLES,0640,37530,37163,Nazelles-Négron,37,,,371630000D3300,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1169,,
2021-639382,2021-03-29,000001,Vente,45000,6,B,AV DU COMMERCE,0150,37530,37163,Nazelles-Négron,37,,,371630000D3485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,97,0.976378,47.424652
2021-639394,2021-03-29,000001,Vente,580000,5,,BD DE L AVENIR,0040,37530,37163,Nazelles-Négron,37,,,371630000D1249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1220,0,S,sols,,,1917,0.964712,47.42236
2021-639394,2021-03-29,000001,Vente,580000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D1773,,,,,,,,,,,,,0,,,,,S,sols,,,855,0.965119,47.42244
2021-639394,2021-03-29,000001,Vente,580000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D2020,,,,,,,,,,,,,0,,,,,S,sols,,,159,0.964724,47.422773
2021-639394,2021-03-29,000001,Vente,580000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D2021,,,,,,,,,,,,,0,,,,,S,sols,,,367,0.964908,47.422387
2021-639394,2021-03-29,000001,Vente,580000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D2023,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.964796,47.422827
2021-639394,2021-03-29,000001,Vente,580000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D2024,,,,,,,,,,,,,0,,,,,S,sols,,,554,0.964981,47.422433
2021-639394,2021-03-29,000001,Vente,580000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D2026,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.96466,47.422765
2021-639394,2021-03-29,000001,Vente,580000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D2027,,,,,,,,,,,,,0,,,,,S,sols,,,362,0.964856,47.422391
2021-639394,2021-03-29,000001,Vente,580000,,,LE PARC MOREAU,B129,37530,37163,Nazelles-Négron,37,,,371630000D3247,,,,,,,,,,,,,0,,,,,S,sols,,,793,0.964266,47.422346
2021-639447,2021-03-10,000001,Vente,2000,,,MONTDOMAINE,B114,37530,37163,Nazelles-Négron,37,,,371630000F2052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,0.938789,47.431377
2021-639477,2021-03-30,000001,Vente,173950,6,,RUE D AMBOISE,0015,37530,37163,Nazelles-Négron,37,,,371630000D0369,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,160,0.978811,47.4189
2021-639490,2021-03-31,000001,Vente,7000,,,LES TAILLES DE VAUBRAULT,B166,37530,37163,Nazelles-Négron,37,,,37163000ZV0006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10295,0.91841,47.446979
2021-639521,2021-03-19,000001,Vente,750000,8,C,AV DU COMMERCE,0150,37530,37163,Nazelles-Négron,37,,,371630000D3479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,962,0,S,sols,,,2475,0.976547,47.424628
2021-639540,2021-03-26,000001,Vente,170.28,,,LES GRANDES TAILLES,B080,37530,37163,Nazelles-Négron,37,,,37163000ZH0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,0.966778,47.445118
2021-639540,2021-03-26,000001,Vente,170.28,,,LES GRANDES TAILLES,B080,37530,37163,Nazelles-Négron,37,,,37163000ZH0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93,0.96688,47.444747
2021-639540,2021-03-26,000002,Vente,170.28,,,LES GRANDES TAILLES,B080,37530,37163,Nazelles-Négron,37,,,37163000ZH0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,387,0.967169,47.444876
2021-639545,2021-04-08,000001,Vente,9000,,,PERREUX,B135,37530,37163,Nazelles-Négron,37,,,371630000B1054,,,,,,,,,,,,,0,,,,,T,terres,,,5222,0.966926,47.435408
2021-639545,2021-04-08,000001,Vente,9000,,,PERREUX,B135,37530,37163,Nazelles-Négron,37,,,371630000B1058,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.967204,47.435133
2021-639545,2021-04-08,000001,Vente,9000,,,PERREUX,B135,37530,37163,Nazelles-Négron,37,,,371630000B1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,632,0.9672,47.434906
2021-639723,2021-04-26,000001,Vente,180000,30,,RUE DE LA RESISTANCE,0604,37530,37163,Nazelles-Négron,37,,,371630000B1792,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,574,0.950954,47.435462
2021-639784,2021-05-05,000001,Vente,300000,6,,RUE DES ARTISANS,0030,37530,37163,Nazelles-Négron,37,,,371630000D2076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,505,0,T,terres,,,898,0.960545,47.424715
2021-639784,2021-05-05,000001,Vente,300000,6,,RUE DES ARTISANS,0030,37530,37163,Nazelles-Négron,37,,,371630000D2076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,T,terres,,,898,0.960545,47.424715
2021-639784,2021-05-05,000001,Vente,300000,6,,RUE DES ARTISANS,0030,37530,37163,Nazelles-Négron,37,,,371630000D2076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,505,0,S,sols,,,1102,0.960545,47.424715
2021-639784,2021-05-05,000001,Vente,300000,6,,RUE DES ARTISANS,0030,37530,37163,Nazelles-Négron,37,,,371630000D2076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,1102,0.960545,47.424715
2021-639791,2021-05-11,000001,Vente,1950,,,VILLEFRAULT,B186,37530,37163,Nazelles-Négron,37,,,37163000ZN0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,8511,0.937412,47.409136
2021-639798,2021-04-06,000001,Vente,200000,,,LA COLLINETRIE,B049,37530,37163,Nazelles-Négron,37,,,371630000H0694,,,,,,,,,,,,,0,,,,,S,sols,,,525,0.94936,47.409567
2021-639798,2021-04-06,000001,Vente,200000,,,LA COLLINETRIE,B049,37530,37163,Nazelles-Négron,37,,,371630000H0749,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.949542,47.40956
2021-639798,2021-04-06,000001,Vente,200000,,,LA COLLINETRIE,B049,37530,37163,Nazelles-Négron,37,,,371630000H0763,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.949579,47.409612
2021-639798,2021-04-06,000001,Vente,200000,30,,RUE DE LA FAUCONNERIE,0203,37530,37163,Nazelles-Négron,37,,,371630000H0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,0.949367,47.409738
2021-639798,2021-04-06,000001,Vente,200000,30,,RUE DE LA FAUCONNERIE,0203,37530,37163,Nazelles-Négron,37,,,371630000H0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,0.949367,47.409738
2021-639798,2021-04-06,000001,Vente,200000,30,,RUE DE LA FAUCONNERIE,0203,37530,37163,Nazelles-Négron,37,,,371630000H0790,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,348,0.949367,47.409738
2021-639798,2021-04-06,000001,Vente,200000,,,LA COLLINETRIE,B049,37530,37163,Nazelles-Négron,37,,,371630000H0792,,,,,,,,,,,,,0,,,,,S,sols,,,212,0.949687,47.409699
2021-639798,2021-04-06,000001,Vente,200000,,,LA COLLINETRIE,B049,37530,37163,Nazelles-Négron,37,,,371630000H0811,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.949222,47.409881
2021-639798,2021-04-06,000001,Vente,200000,,,LA COLLINETRIE,B049,37530,37163,Nazelles-Négron,37,,,371630000H0812,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.949138,47.40976
2021-639809,2021-04-23,000001,Vente,160900,14,,RUE FERNAND GILLE,0204,37530,37163,Nazelles-Négron,37,,,371630000D2495,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,572,0.970827,47.421091
2021-639809,2021-04-23,000001,Vente,160900,,,LES POUJEAUX,B147,37530,37163,Nazelles-Négron,37,,,371630000D2502,,,,,,,,,,,,,0,,,,,S,sols,,,1152,0.970719,47.421091
2021-639809,2021-04-23,000001,Vente,160900,,,LES POUJEAUX,B147,37530,37163,Nazelles-Négron,37,,,371630000D2503,,,,,,,,,,,,,0,,,,,S,sols,,,1385,0.971523,47.421641
2021-639809,2021-04-23,000001,Vente,160900,,,LES POUJEAUX,B147,37530,37163,Nazelles-Négron,37,,,371630000D2504,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.971842,47.422136
2021-639809,2021-04-23,000001,Vente,160900,,,LES POUJEAUX,B147,37530,37163,Nazelles-Négron,37,,,371630000D2505,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.971532,47.422202
2021-639828,2021-04-29,000001,Vente,211000,16,B,CHE DES POULAINS,0580,37530,37163,Nazelles-Négron,37,,,371630000C0409,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,581,0.978131,47.429176
2021-639858,2021-05-07,000001,Vente,115000,1,,RUE DE LA MAZERE,0430,37530,37163,Nazelles-Négron,37,,,37163000ZH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,0.977953,47.439938
2021-639858,2021-05-07,000001,Vente,115000,1,,RUE DE LA MAZERE,0430,37530,37163,Nazelles-Négron,37,,,37163000ZH0039,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,522,0.977953,47.439938
2021-639875,2021-04-26,000001,Vente,188150,41,,RUE DES GIROIS,0250,37530,37163,Nazelles-Négron,37,,,371630000D0739,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,409,0.969831,47.42504
2021-639875,2021-04-26,000001,Vente,188150,,,LES GIROIS,B074,37530,37163,Nazelles-Négron,37,,,371630000D2905,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.969895,47.424963
2021-639875,2021-04-26,000001,Vente,188150,,,LES GIROIS,B074,37530,37163,Nazelles-Négron,37,,,371630000D2906,,,,,,,,,,,,,0,,,,,S,sols,,,424,0.969941,47.424896
2021-639875,2021-04-26,000001,Vente,188150,,,LES GIROIS,B074,37530,37163,Nazelles-Négron,37,,,371630000D2907,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.969759,47.424965
2021-639877,2021-05-07,000001,Vente,66000,,,LA CHAPELLE VERDUN,B033,37530,37163,Nazelles-Négron,37,,,371630000D3453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,0.966056,47.425929
2021-639894,2021-05-11,000001,Vente,100000,7299,,RTE DE NOIZAY,0475,37530,37163,Nazelles-Négron,37,,,371630000E0309,,,,,,,,,,,,,0,1,Maison,87,2,T,terres,,,1463,0.922259,47.425393
2021-639894,2021-05-11,000001,Vente,100000,7299,,RTE DE NOIZAY,0475,37530,37163,Nazelles-Négron,37,,,371630000E0309,,,,,,,,,,,,,0,1,Maison,87,2,J,jardins,POTAG,Jardin potager,1500,0.922259,47.425393
2021-639894,2021-05-11,000001,Vente,100000,7299,,RTE DE NOIZAY,0475,37530,37163,Nazelles-Négron,37,,,371630000E0309,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,500,0.922259,47.425393
2021-639988,2021-05-26,000001,Vente,50,,,LA MAISON BRULEE,B108,37530,37163,Nazelles-Négron,37,,,371630000H0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,0.961663,47.412967
2021-639992,2021-05-11,000001,Vente,11000,,,LES VALLEES,B172,37530,37163,Nazelles-Négron,37,,,37163000ZP0029,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1110,0.938675,47.426831
2021-639992,2021-05-11,000001,Vente,11000,,,LES VALLEES,B172,37530,37163,Nazelles-Négron,37,,,37163000ZP0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2939,0.938675,47.426831
2021-640001,2021-05-20,000001,Vente,87000,,,PERREUX,B135,37530,37163,Nazelles-Négron,37,,,371630000B0953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1434,0.963934,47.4362
2021-640001,2021-05-20,000001,Vente,87000,,,PERREUX,B135,37530,37163,Nazelles-Négron,37,,,371630000B0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,0.964137,47.43585
2021-640001,2021-05-20,000001,Vente,87000,55,,RUE AMELIE VINCENDEAU,0010,37530,37163,Nazelles-Négron,37,,,371630000B0992,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,516,0.964124,47.435713
2021-640001,2021-05-20,000001,Vente,87000,55,,RUE AMELIE VINCENDEAU,0010,37530,37163,Nazelles-Négron,37,,,371630000B0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,0.964124,47.435713
2021-640001,2021-05-20,000001,Vente,87000,55,,RUE AMELIE VINCENDEAU,0010,37530,37163,Nazelles-Négron,37,,,371630000B0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,0.964124,47.435713
2021-640001,2021-05-20,000001,Vente,87000,,,PERREUX,B135,37530,37163,Nazelles-Négron,37,,,371630000B1076,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,627,0.964996,47.435045
2021-640003,2021-05-21,000001,Vente,500,,,LES POMMELAIS,B145,37530,37163,Nazelles-Négron,37,,,37163000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,4775,0.948834,47.451047
2021-640014,2021-05-20,000001,Vente,45000,2,,AV DU COMMERCE,0150,37530,37163,Nazelles-Négron,37,,,371630000D3480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,179,0.976458,47.42436
2021-640043,2021-05-27,000001,Vente,360000,,,LA GRANGE DES POULAINS,B082,37530,37163,Nazelles-Négron,37,,,371630000H1407,,,,,,,,,,,,,0,,,,,S,sols,,,1439,0.959618,47.418749
2021-640043,2021-05-27,000001,Vente,360000,,,LES INDUSTRIES,B100,37530,37163,Nazelles-Négron,37,,,371630000H1452,,,,,,,,,,,,,0,,,,,S,sols,,,702,0.960893,47.419031
2021-640043,2021-05-27,000001,Vente,360000,,,LES INDUSTRIES,B100,37530,37163,Nazelles-Négron,37,,,371630000H1454,,,,,,,,,,,,,0,,,,,S,sols,,,2424,0.96072,47.418916
2021-640043,2021-05-27,000001,Vente,360000,54,,RUE DES ORMES,0492,37530,37163,Nazelles-Négron,37,,,371630000H1458,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,891,0,S,sols,,,5565,0.960179,47.418865
2021-640055,2021-05-25,000001,Vente,180000,,,LES POUJEAUX,B147,37530,37163,Nazelles-Négron,37,,,371630000D3494,,,,,,,,,,,,,0,,,,,T,terres,,,2304,0.963063,47.418076
2021-640055,2021-05-25,000001,Vente,180000,1,,RUE DES ORMES,0492,37530,37163,Nazelles-Négron,37,,,371630000H1890,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1399,0,S,sols,,,1935,0.962399,47.417762
2021-640055,2021-05-25,000001,Vente,180000,,,LE FRICHE MARIE,B069,37530,37163,Nazelles-Négron,37,,,371630000H1892,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.96253,47.417313
2021-640055,2021-05-25,000001,Vente,180000,,,LE FRICHE MARIE,B069,37530,37163,Nazelles-Négron,37,,,371630000H1894,,,,,,,,,,,,,0,,,,,S,sols,,,755,0.96265,47.417111
2021-640077,2021-05-21,000001,Vente,191700,16,,IMP DU BAZONNEAU,0050,37530,37163,Nazelles-Négron,37,,,371630000C0370,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,865,0.977641,47.429589
2021-640157,2021-05-25,000001,Vente,150000,,,LE FRICHE MARIE,B069,37530,37163,Nazelles-Négron,37,,,371630000H1193,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.961787,47.41787