id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992497,2020-01-11,000001,Vente,105000,19,,RUE SOUS LA BROSSE,0006,70000,70166,Comberjon,70,,,70166000AA0088,,,,,,,,,,,,,0,1,Maison,99,4,VE,vergers,,,810,6.200023,47.646499
2020-992497,2020-01-11,000001,Vente,105000,19,,RUE SOUS LA BROSSE,0006,70000,70166,Comberjon,70,,,70166000AA0088,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,650,6.200023,47.646499
2020-992497,2020-01-11,000001,Vente,105000,19,,RUE SOUS LA BROSSE,0006,70000,70166,Comberjon,70,,,70166000AA0088,,,,,,,,,,,,,0,1,Maison,99,4,BT,taillis simples,,,955,6.200023,47.646499
2020-992497,2020-01-11,000001,Vente,105000,,,LE VILLAGE,B047,70000,70166,Comberjon,70,,,70166000AA0092,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.200054,47.646819
2020-992584,2020-02-17,000001,Vente,7000,,,LA BORDE,B006,70000,70166,Comberjon,70,,,701660000A0486,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,795,6.212283,47.644364
2020-992584,2020-02-17,000001,Vente,7000,,,LE VREUIL,B048,70000,70166,Comberjon,70,,,70166000AC0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10433,6.203553,47.645856
2020-992933,2020-05-22,000001,Vente,100,,,LE VILLAGE,B047,70000,70166,Comberjon,70,,,70166000AA0045,,,,,,,,,,,,,0,,,,,J,jardins,,,145,6.2,47.648914
2020-993639,2020-09-15,000001,Vente,3000,,,BOIS BRULE,B004,70000,70166,Comberjon,70,,,701660000A2207,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,30000,6.195968,47.64046
