siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007263,00515,13000726300515,O,2009-07-06,NN,,,2019-11-14T14:01:00,false,2,,61,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  AILLY-SUR-NOYE,,,,84.11Z,NAFRev2,N,2.361311,49.753808,0.96,housenumber,61 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00061,G,61 RUE SADI CARNOT,
178002119,00034,17800211900034,O,1982-11-24,,,,2019-11-14T14:01:00,false,4,,61,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'AILLY-SUR-NOYE,,,,84.11Z,NAFRev2,N,2.361311,49.753808,0.96,housenumber,61 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00061,G,61 RUE SADI CARNOT,
198000044,00018,19800004400018,O,1983-03-01,12,2020,,2022-08-29T09:04:43,true,4,,1,,RUE,DE BOURGOGNE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,85.31Z,NAFRev2,O,2.368964,49.757313,0.81,housenumber,1 Route de Bourgogne 80250 Ailly-sur-Noye,80010_0155_00001,G,1 ROUTE DE BOURGOGNE,
200026029,00013,20002602900013,O,2010-08-23,11,2020,,2022-08-29T09:05:00,true,2,MAIRIE,,,RUE,SAINT MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,84.12Z,NAFRev2,O,2.363243,49.756609,0.96,street,Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920,G,RUE SAINT MARTIN,
200070969,00098,20007096900098,O,2017-01-01,,,,2019-11-14T14:01:00,false,1,,,,RTE,D'AIGNEVILLE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMPLEXE SPORTIF ET CULTUREL,,,,93.11Z,NAFRev2,N,2.350539,49.74126,0.57,street,Route de Hainneville 80250 Ailly-sur-Noye,80010_0375,G,ROUTE DE HAINNEVILLE,
200070969,00106,20007096900106,O,2017-01-01,12,2020,,2022-08-29T09:05:24,false,2,,2,,CHE,D'ALTFORWEILER,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2018-01-30,A,CRECHE COQUILLE DE NOYE,,,,88.91A,NAFRev2,O,2.356911,49.746169,0.74,street,Rue d’Altforweiler 80250 Ailly-sur-Noye,80010_7k9li4,G,RUE D ALTFORWEILER,
218000099,00018,21800009900018,O,1983-03-01,12,2020,,2022-08-29T09:09:06,true,4,,1,,RUE,SAINT MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.363243,49.756609,0.87,street,Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920,G,RUE SAINT MARTIN,
218000099,00026,21800009900026,O,1983-12-21,NN,,,2021-10-27T08:10:48,false,3,,,,,PLACE DU LOGIS,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.361893,49.756761,0.58,street,Place du General de Gaulle 80250 Ailly-sur-Noye,80010_0353,G,PLACE DU GENERAL DE GAULLE,
218000099,00034,21800009900034,O,1983-12-21,12,2020,,2022-08-29T09:09:06,false,4,,28,,RUE,PELLIEUX,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB P ET M CURIE,,,,85.20Z,NAFRev2,N,2.362655,49.758172,0.96,housenumber,28 Rue Pellieux 80250 Ailly-sur-Noye,80010_0780_00028,G,28 RUE PELLIEUX,
218000099,00042,21800009900042,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,PL,DE LA MAIRIE BERNY SUR,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM BERNY SUR NOYE,,,,80.1Z,NAF1993,N,2.35418,49.746318,0.48,street,Route de Berny 80250 Ailly-sur-Noye,80010_0127,G,ROUTE DE BERNY,
218000099,00059,21800009900059,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,4,,RUE,QUATRE LEMAIRE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS D'AILLY-SUR-NOYE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218000099,00067,21800009900067,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,1,,RUE,SAINT MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU VAL DE NOYE,,,,55.30Z,NAFRev2,N,2.363243,49.756609,0.87,street,Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920,G,RUE SAINT MARTIN,
218000099,00083,21800009900083,O,2003-09-01,NN,,,2019-11-14T14:01:00,false,3,SALLE VAL DE NOYE,1,,RUE,DU DOCTEUR BINANT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE ITINERANTE,,,,88.91A,NAFRev2,N,2.36226,49.756379,0.95,housenumber,1 Rue du Docteur Binant 80250 Ailly-sur-Noye,80010_0220_00001,G,1 RUE DU DOCTEUR BINANT,
218000099,00091,21800009900091,O,2005-03-29,,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,RUE,SAINT MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2012-01-24,F,BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,2.363243,49.756609,0.87,street,Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920,G,RUE SAINT MARTIN,
228000014,00719,22800001400719,O,1996-05-14,NN,,,2021-10-27T08:11:39,false,3,,13,,RUE,SAINT MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL AILLY SUR NOYE,,,,86.21Z,NAFRev2,N,2.362377,49.756959,0.96,housenumber,13 Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920_00013,G,13 RUE SAINT MARTIN,
248000028,00014,24800002800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
248000523,00014,24800052300014,O,1993-12-21,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,DU DOCTEUR BINANT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.36226,49.756379,0.95,housenumber,1 Rue du Docteur Binant 80250 Ailly-sur-Noye,80010_0220_00001,G,1 RUE DU DOCTEUR BINANT,
248000523,00022,24800052300022,O,2000-02-28,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,DU DOCTEUR BINANT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,2.36226,49.756379,0.95,housenumber,1 Rue du Docteur Binant 80250 Ailly-sur-Noye,80010_0220_00001,G,1 RUE DU DOCTEUR BINANT,
248000523,00030,24800052300030,O,2003-01-01,NN,,,2019-11-14T14:01:00,false,3,,1,,RUE,DU DOCTEUR BINANT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.36226,49.756379,0.95,housenumber,1 Rue du Docteur Binant 80250 Ailly-sur-Noye,80010_0220_00001,G,1 RUE DU DOCTEUR BINANT,
248000523,00048,24800052300048,O,2005-04-01,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,D'AIGNEVILLE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMPLEXE SPORTIF ET CULTUREL,,,,93.11Z,NAFRev2,N,2.350539,49.74126,0.57,street,Route de Hainneville 80250 Ailly-sur-Noye,80010_0375,G,ROUTE DE HAINNEVILLE,
248000523,00055,24800052300055,O,2005-04-01,NN,,,2019-11-14T14:01:00,false,3,,1,,RUE,DU DOCTEUR BINANT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,37.00Z,NAFRev2,N,2.36226,49.756379,0.95,housenumber,1 Rue du Docteur Binant 80250 Ailly-sur-Noye,80010_0220_00001,G,1 RUE DU DOCTEUR BINANT,
248000523,00063,24800052300063,O,2010-04-19,NN,,,2019-11-14T14:01:00,false,3,,2,,CHE,D'ALTFORWEILER,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE COQUILLE DE NOYE,,,,88.91A,NAFRev2,O,2.356911,49.746169,0.74,street,Rue d’Altforweiler 80250 Ailly-sur-Noye,80010_7k9li4,G,RUE D ALTFORWEILER,
258000702,00013,25800070200013,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,5,MAIRIE,1,,RUE,SAINT MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,36.00Z,NAFRev2,O,2.363243,49.756609,0.87,street,Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920,G,RUE SAINT MARTIN,
258000702,00021,25800070200021,O,2014-04-25,02,2020,,2022-08-29T09:10:12,true,1,STATION D'EPURATION DE LA ROSELIERE,,,RTE,DE BOVES,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,36.00Z,NAFRev2,O,2.365294,49.763704,0.8,street,Route de Boves 80250 Ailly-sur-Noye,80010_0163,G,ROUTE DE BOVES,
258001767,00015,25800176700015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,6,MAIRIE,1,,RUE,SAINT MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.11Z,NAFRev2,O,2.363243,49.756609,0.87,street,Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920,G,RUE SAINT MARTIN,
268000544,00018,26800054400018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,1,,RUE,SAINT MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2016-12-07,F,CDE,,,,88.99B,NAFRev2,N,2.363243,49.756609,0.87,street,Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920,G,RUE SAINT MARTIN,
268000759,00012,26800075900012,O,1983-03-01,01,2020,,2022-08-29T09:10:45,true,5,MAIRIE,1,,RUE,SAINT MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,88.99B,NAFRev2,O,2.363243,49.756609,0.87,street,Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920,G,RUE SAINT MARTIN,
278000641,00011,27800064100011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
298004003,00018,29800400300018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298004383,00014,29800438300014,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,1,,RUE,SAINT MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.363243,49.756609,0.87,street,Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920,G,RUE SAINT MARTIN,
298005844,00014,29800584400014,O,1985-12-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,1,,RUE,SAINT MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.363243,49.756609,0.87,street,Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920,G,RUE SAINT MARTIN,
300204674,00034,30020467400034,O,,NN,,,2019-11-14T14:01:00,true,1,,35,,RTE,DE CHAUSSOY,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2M,NAF1993,O,2.349446,49.742447,0.86,housenumber,35 Route de Chaussoy 80250 Ailly-sur-Noye,80010_0171_00035,G,35 ROUTE DE CHAUSSOY,
300445319,00019,30044531900019,O,,,,,2019-11-14T14:01:00,true,1,,39,,RUE,PELLIEUX,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,55.72,NAP,N,2.362895,49.758571,0.96,housenumber,39 Rue Pellieux 80250 Ailly-sur-Noye,80010_0780_00039,G,39 RUE PELLIEUX,
301414694,00028,30141469400028,O,,,,,2019-11-14T14:01:00,true,1,,100,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,2.358576,49.750309,0.96,housenumber,100 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00100,G,100 RUE SADI CARNOT,
301787826,00025,30178782600025,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,25,,RUE,PELLIEUX,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.362296,49.757964,0.96,housenumber,25 Rue Pellieux 80250 Ailly-sur-Noye,80010_0780_00025,G,25 RUE PELLIEUX,
301964656,00039,30196465600039,O,1997-09-20,NN,,,2019-11-14T14:01:00,true,4,,92,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90E,NAFRev2,N,2.359114,49.751946,0.96,housenumber,92 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00092,G,92 RUE SADI CARNOT,
301979100,00023,30197910000023,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU BOUT DE LA VILLE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,72.1Z,NAF1993,N,2.403804,49.748554,0.81,street,Rue du Bout de Ville 80250 Ailly-sur-Noye,80010_0160,G,RUE DU BOUT DE VILLE,
302291612,00018,30229161200018,O,1975-01-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DES VIGNES,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,2.367387,49.758584,0.95,housenumber,2 Rue des Vignes 80250 Ailly-sur-Noye,80010_0990_00002,G,2 RUE DES VIGNES,
302364005,00017,30236400500017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302588066,00043,30258806600043,O,1987-04-27,,,,2019-11-14T14:01:00,false,4,,8,,RUE,DU DOCTEUR BINANT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,66.0E,NAF1993,N,2.361519,49.756684,0.95,housenumber,8 Rue du Docteur Binant 80250 Ailly-sur-Noye,80010_0220_00008,G,8 RUE DU DOCTEUR BINANT,
302691134,00027,30269113400027,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,D'HAINNEVILLE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,2.357584,49.746678,0.73,street,Cheminement Hainneville 80250 Ailly-sur-Noye,80010_0374,G,CHEMINEMENT HAINNEVILLE,
303006779,00076,30300677900076,O,1992-01-01,NN,,,2019-11-14T14:01:00,false,3,,8,,RUE,DU DOCTEUR BINANT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2004-04-30,F,GROUPAMA,,,,66.0E,NAFRev1,N,2.361519,49.756684,0.95,housenumber,8 Rue du Docteur Binant 80250 Ailly-sur-Noye,80010_0220_00008,G,8 RUE DU DOCTEUR BINANT,
303037659,00016,30303765900016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,77,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,2.360819,49.752916,0.96,housenumber,77 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00077,G,77 RUE SADI CARNOT,
303638381,00028,30363838100028,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA GARE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,2.364475,49.754222,0.81,street,Place de la Gare 80250 Ailly-sur-Noye,80010_0340,G,PLACE DE LA GARE,
304365216,00031,30436521600031,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,BERNY SUR NOYE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,44.24,NAP,N,2.350219,49.744525,0.93,street,Berny 80250 Ailly-sur-Noye,80010_jozxwh,G,BERNY,
304497852,03889,30449785203889,O,2014-03-01,NN,,,2019-11-14T14:01:00,false,2,1ERE PORTE GAUCHE SEGMENT HRI,79,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,80.10Z,NAFRev2,O,2.360818,49.752956,0.96,housenumber,79 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00079,G,79 RUE SADI CARNOT,
304913197,00014,30491319700014,O,,NN,,,2019-11-14T14:01:00,true,1,,36,,RUE,ST MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.363395,49.756646,0.85,housenumber,36 Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920_00036,G,36 RUE SAINT MARTIN,
305014649,00027,30501464900027,O,,NN,,,2019-11-14T14:01:00,true,1,,,,HAM,DE BERNY SUR NOYE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.35418,49.746318,0.93,street,Route de Berny 80250 Ailly-sur-Noye,80010_0127,G,ROUTE DE BERNY,
305118036,00014,30511803600014,O,,NN,,,2019-11-14T14:01:00,true,1,,36,,RUE,PELLIEUX,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.1Z,NAF1993,O,2.363021,49.758555,0.96,housenumber,36 Rue Pellieux 80250 Ailly-sur-Noye,80010_0780_00036,G,36 RUE PELLIEUX,
305994188,00012,30599418800012,O,,NN,,,2019-11-14T14:01:00,true,1,,71,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.07,NAP,N,2.361434,49.753403,0.96,housenumber,71 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00071,G,71 RUE SADI CARNOT,
305994246,00018,30599424600018,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,PELLIEUX,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,2.362,49.757123,0.96,housenumber,1 Rue Pellieux 80250 Ailly-sur-Noye,80010_0780_00001,G,1 RUE PELLIEUX,
306288630,00016,30628863000016,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,1,,71,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.2C,NAF1993,O,2.361434,49.753403,0.96,housenumber,71 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00071,G,71 RUE SADI CARNOT,
306388059,00058,30638805900058,O,,NN,,,2019-11-14T14:01:00,true,1,,91,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,51.6K,NAF1993,N,2.359143,49.751667,0.96,housenumber,91 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00091,G,91 RUE SADI CARNOT,
306683996,00020,30668399600020,O,1900-01-01,NN,,4332AA,2020-08-25T10:23:33,true,5,,,,RUE,GUYENCOURT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.32A,NAFRev2,O,2.366944,49.769022,0.75,street,La Voirie de Guyencourt 80250 Ailly-sur-Noye,80010_B162,G,LA VOIRIE DE GUYENCOURT,
306708223,00012,30670822300012,O,,,,,2019-11-14T14:01:00,true,1,,71,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,2.361434,49.753403,0.96,housenumber,71 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00071,G,71 RUE SADI CARNOT,
307270769,00028,30727076900028,O,1983-04-01,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DOCTEUR BINANT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,15.8C,NAF1993,O,2.362261,49.756379,0.95,housenumber,3 Rue du Docteur Binant 80250 Ailly-sur-Noye,80010_0220_00003,G,3 RUE DU DOCTEUR BINANT,
309928505,00010,30992850500010,O,1988-09-06,NN,,,2019-11-14T14:01:00,true,4,,6,,RUE,PELLIEUX,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,75.00Z,NAFRev2,N,2.36211,49.75744,0.96,housenumber,6 Rue Pellieux 80250 Ailly-sur-Noye,80010_0780_00006,G,6 RUE PELLIEUX,
310214622,00014,31021462200014,O,,,,,2019-11-14T14:01:00,true,1,,40,,RUE,ST MARTIN,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,52.4E,NAF1993,N,2.363697,49.756565,0.85,housenumber,40 Rue Saint Martin 80250 Ailly-sur-Noye,80010_0920_00040,G,40 RUE SAINT MARTIN,
310575766,00012,31057576600012,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,MERVILLE AU BOIS,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,01.11Z,NAFRev2,N,2.40357,49.747641,0.57,street,Merville 80250 Ailly-sur-Noye,80010_3uxbhs,G,MERVILLE,
311799084,00018,31179908400018,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,6,,91,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,BP 6,80010,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,25.99B,NAFRev2,O,2.359143,49.751667,0.96,housenumber,91 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00091,G,91 RUE SADI CARNOT,
312458714,00028,31245871400028,O,1982-07-07,NN,,,2019-11-14T14:01:00,true,5,,69,B,RUE,PELLIEUX,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.363227,49.761272,0.85,housenumber,69bis Rue Pellieux 80250 Ailly-sur-Noye,80010_0780_00069_bis,G,69BIS RUE PELLIEUX,
312651789,00033,31265178900033,O,,,,,2019-11-14T14:01:00,true,1,,7,,RUE,LEON GAMBETTA,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,73.07,NAP,N,2.363448,49.757286,0.71,housenumber,7 Rue Gambetta 80250 Ailly-sur-Noye,80010_0460_00007,G,7 RUE GAMBETTA,
313166209,00012,31316620900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE GUYENCOURT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.366944,49.769022,0.79,street,La Voirie de Guyencourt 80250 Ailly-sur-Noye,80010_B162,G,LA VOIRIE DE GUYENCOURT,
313557845,00010,31355784500010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,DE BERNY SUR NOYE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,O,2.35418,49.746318,0.93,street,Route de Berny 80250 Ailly-sur-Noye,80010_0127,G,ROUTE DE BERNY,
313700411,00017,31370041100017,O,1978-01-01,NN,,,2019-11-14T14:01:00,false,3,ANCIENNE MAIRIE,,,RUE,DE LA REPUBLIQUE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,O,2.363378,49.755314,0.96,street,Rue de la République 80250 Ailly-sur-Noye,80010_0840,G,RUE DE LA REPUBLIQUE,
313700411,00025,31370041100025,O,1998-08-06,NN,,,2020-06-04T08:37:16,true,6,,,,RTE,DE BERNY,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,87.30A,NAFRev2,O,2.35418,49.746318,0.81,street,Route de Berny 80250 Ailly-sur-Noye,80010_0127,G,ROUTE DE BERNY,
314072125,00029,31407212500029,O,1993-10-15,,,,2019-11-14T14:01:00,true,3,,56,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,85.1C,NAFRev1,N,2.361489,49.754551,0.96,housenumber,56 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00056,G,56 RUE SADI CARNOT,
314783697,00019,31478369700019,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,5,,13,,RUE,LEON GAMBETTA,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90E,NAFRev2,O,2.363663,49.757588,0.72,housenumber,13 Rue Gambetta 80250 Ailly-sur-Noye,80010_0460_00013,G,13 RUE GAMBETTA,
315037887,00017,31503788700017,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DES VIGNES,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.15,NAP,N,2.367139,49.75853,0.95,housenumber,1 Rue des Vignes 80250 Ailly-sur-Noye,80010_0990_00001,G,1 RUE DES VIGNES,
315708982,00014,31570898200014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,FERME DES VOEUX,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2B,NAF1993,N,2.308778,49.732804,0.48,locality,Ferme de Gripel 80250 Ailly-sur-Noye,80010_0370,G,FERME DE GRIPEL,
316425107,00018,31642510700018,O,1979-01-01,NN,,7420ZQ,2019-11-14T14:01:00,true,4,,2,,RUE,GAMBETTA,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.20Z,NAFRev2,N,2.363445,49.75697,0.96,housenumber,2 Rue Gambetta 80250 Ailly-sur-Noye,80010_0460_00002,G,2 RUE GAMBETTA,
316587443,00011,31658744300011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316601970,00015,31660197000015,O,,NN,,,2019-11-14T14:01:00,true,1,,59,,RUE,PELLIEUX,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,O,2.363269,49.759401,0.96,housenumber,59 Rue Pellieux 80250 Ailly-sur-Noye,80010_0780_00059,G,59 RUE PELLIEUX,
316619824,00071,31661982400071,O,2006-01-01,NN,,,2019-11-14T14:01:00,false,4,,28,,RUE,PELLIEUX,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-06-30,F,MAISON POUR TOUS LEO LAGRANGE,,,,94.99Z,NAFRev2,N,2.362655,49.758172,0.96,housenumber,28 Rue Pellieux 80250 Ailly-sur-Noye,80010_0780_00028,G,28 RUE PELLIEUX,
316619824,00279,31661982400279,O,2007-05-01,NN,,,2019-11-14T14:01:00,false,3,CAMPING DU VAL DE NOYE,,,RUE,DE BERNY,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,94.99Z,NAFRev2,N,2.344619,49.742758,0.79,street,Grande Rue Berny 80250 Ailly-sur-Noye,80010_566jto,G,GRANDE RUE BERNY,
317658425,00036,31765842500036,O,,NN,,,2019-11-14T14:01:00,true,1,,46,,RUE,DE LA REPUBLIQUE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.72,NAP,N,2.363056,49.75458,0.96,housenumber,46 Rue de la République 80250 Ailly-sur-Noye,80010_0840_00046,G,46 RUE DE LA REPUBLIQUE,
317973568,00015,31797356800015,O,,,,,2019-11-14T14:01:00,true,1,,41,,RUE,SADI CARNOT,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.362006,49.755306,0.96,housenumber,41 Rue Sadi Carnot 80250 Ailly-sur-Noye,80010_0880_00041,G,41 RUE SADI CARNOT,
319288957,00024,31928895700024,O,1989-04-01,NN,,,2019-11-14T14:01:00,true,5,,2,,PL,DU MARECHAL LECLERC,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.59A,NAFRev2,O,2.362566,49.757207,0.65,housenumber,2 Place du Mal Leclerc 80250 Ailly-sur-Noye,80010_0640_00002,G,2 PLACE DU MAL LECLERC,
319391728,00015,31939172800015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,HAM,BERNY SUR NOYE,80250,AILLY-SUR-NOYE,,,80010,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.350219,49.744525,0.93,street,Berny 80250 Ailly-sur-Noye,80010_jozxwh,G,BERNY,