siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803120,00011,21880312000011,O,1983-03-01,02,2019,,2021-10-27T08:11:11,true,3,,1,,PL,DE LA MAIRIE,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.916044,48.320468,0.83,housenumber,1 Place de la Mairie 88170 Morelmaison,88312_0033_00001,G,1 PLACE DE LA MAIRIE,
218803120,00037,21880312000037,O,2001-01-01,,,,,false,2,MAIRIE,1,,PL,DE LA MAIRIE,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,5.916044,48.320468,0.83,housenumber,1 Place de la Mairie 88170 Morelmaison,88312_0033_00001,G,1 PLACE DE LA MAIRIE,
218803120,00052,21880312000052,O,2002-10-15,,,,2008-01-04T18:44:52,false,3,MAIRIE,1,,PL,DE LA MAIRIE,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOVATION DE LOGEMENT,,,,68.20A,NAFRev2,N,5.916044,48.320468,0.83,housenumber,1 Place de la Mairie 88170 Morelmaison,88312_0033_00001,G,1 PLACE DE LA MAIRIE,
218803120,00060,21880312000060,O,2003-08-01,,,,2013-10-05T12:17:22,false,4,MAIRIE,1,,PL,DE LA MAIRIE,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SOUTRAY,,,,42.99Z,NAFRev2,N,5.916044,48.320468,0.83,housenumber,1 Place de la Mairie 88170 Morelmaison,88312_0033_00001,G,1 PLACE DE LA MAIRIE,
268803871,00014,26880387100014,O,1992-01-01,NN,,,2016-07-23T12:14:14,true,4,,,,,MAIRIE,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2015-09-30,F,CCAS,,,,88.99B,NAFRev2,N,5.916044,48.320468,0.9,street,Place de la Mairie 88170 Morelmaison,88312_0033,G,PLACE DE LA MAIRIE,
298801341,00017,29880134100017,O,1983-08-10,NN,,,2008-01-04T19:08:13,true,3,,,,,,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298802364,00018,29880236400018,O,1990-10-10,NN,,,2019-05-14T08:34:44,true,3,MAIRIE,,,,,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.916044,48.320468,0.9,street,Place de la Mairie 88170 Morelmaison,88312_0033,D,PLACE DE LA MAIRIE,
332960921,00010,33296092100010,O,,,,,,true,1,,,,,,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
345242853,00017,34524285300017,O,,,,,,true,1,,,,,,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,57.02,NAP,N,,,0,,,,,,
353396708,00011,35339670800011,O,1988-01-01,NN,,,2007-01-18T09:27:57,true,3,,,,,,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379238041,00014,37923804100014,O,1990-04-30,01,2019,,2021-10-27T08:07:03,true,3,,439,,RUE,DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.916302,48.321887,0.94,housenumber,439 Rue Drujus 88170 Morelmaison,88312_b109_00439,G,439 RUE DRUJUS,
384441101,00019,38444110100019,O,1991-06-27,NN,,,2008-01-04T22:38:48,true,3,,,,,MAIRIE,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.916044,48.320468,0.9,street,Place de la Mairie 88170 Morelmaison,88312_0033,G,PLACE DE LA MAIRIE,
407511104,00017,40751110400017,O,1996-05-01,,,,2021-02-23T11:29:43,true,4,,469,,RUE,DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.916603,48.321979,0.94,housenumber,469 Rue Drujus 88170 Morelmaison,88312_b109_00469,G,469 RUE DRUJUS,
407926740,00017,40792674000017,O,1979-01-01,NN,,,,true,1,,,,,,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407926757,00011,40792675700011,O,1980-12-31,NN,,,,true,1,,356,,RUE,DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,01.1A,NAF1993,N,5.914595,48.321278,0.72,street,Rue Drujus 88170 Morelmaison,88312_B109,G,RUE DRUJUS,
407926765,00014,40792676500014,O,1978-01-01,NN,,,2009-06-27T08:10:04,true,3,,,,,,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407938224,00018,40793822400018,O,1996-05-01,NN,,,,true,3,,,,,,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409098779,00013,40909877900013,O,1990-01-01,NN,,,2007-01-08T09:18:10,true,3,,273,,RUE,DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,01.1F,NAFRev1,N,5.914595,48.321278,0.94,housenumber,273 Rue Drujus 88170 Morelmaison,88312_b109_00273,G,273 RUE DRUJUS,
409098787,00016,40909878700016,O,,NN,,,,true,1,,,,,,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412527541,00012,41252754100012,O,1997-05-29,NN,,,2008-01-04T22:17:57,true,3,,53,,RUE,DES AULNOIS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.91305,48.318338,0.94,housenumber,53 Rue des Aulnois 88170 Morelmaison,88312_0008_00053,G,53 RUE DES AULNOIS,
412796815,00014,41279681500014,O,1997-07-01,NN,,,2008-01-04T22:22:36,true,3,,95,,RUE,DU MONT,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.913392,48.319302,0.94,housenumber,95 Rue du Mont 88170 Morelmaison,88312_0036_00095,G,95 RUE DU MONT,
424127397,00018,42412739700018,O,1968-09-01,NN,,,2016-01-12T00:21:12,true,3,,240,,RUE,DU FRENE,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.910706,48.317088,0.75,street,Rue du Frêne 88170 Morelmaison,88312_0026,G,RUE DU FRENE,
438916785,00019,43891678500019,O,1991-01-01,NN,,,,true,4,,157,,RUE,DE DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,5.913139,48.320416,0.85,housenumber,157 Rue Drujus 88170 Morelmaison,88312_b109_00157,G,157 RUE DRUJUS,
440117620,01464,44011762001464,O,2009-07-01,02,2019,,2021-10-27T08:19:44,false,1,,,,LD,LE PAQUIS DU LEVAIN,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,49.50Z,NAFRev2,O,5.938053,48.325758,0.85,locality,Paquis du Levain 88170 Morelmaison,88312_B077,G,PAQUIS DU LEVAIN,
448453639,00016,44845363900016,O,2003-05-05,NN,,,2008-11-08T02:25:35,false,3,,17,,RUE,DU MONT,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,5.912624,48.318843,0.94,housenumber,17 Rue du Mont 88170 Morelmaison,88312_0036_00017,G,17 RUE DU MONT,
448453639,00024,44845363900024,O,2006-09-30,NN,,,2020-03-25T19:32:56,false,5,,270,,RUE,DU SOUTRAY,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,43.91B,NAFRev2,N,5.911974,48.316982,0.94,housenumber,270 Rue du Soutray 88170 Morelmaison,88312_0040_00270,G,270 RUE DU SOUTRAY,
448695171,00018,44869517100018,O,1999-01-01,NN,,,2008-01-04T23:27:17,true,3,,556,,RUE,DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.917501,48.322525,0.94,housenumber,556 Rue Drujus 88170 Morelmaison,88312_b109_00556,G,556 RUE DRUJUS,
449136175,00030,44913617500030,O,2009-01-01,,,,2013-09-27T04:02:43,true,2,,293,,RUE,DU SOUTRAY,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,45.20A,NAFRev2,N,5.911322,48.315967,0.94,housenumber,293 Rue du Soutray 88170 Morelmaison,88312_0040_00293,G,293 RUE DU SOUTRAY,
451856181,00016,45185618100016,O,2004-01-07,NN,,,2014-10-15T09:14:51,false,4,,439,,RUE,DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,86.90D,NAFRev2,N,5.916302,48.321887,0.94,housenumber,439 Rue Drujus 88170 Morelmaison,88312_b109_00439,G,439 RUE DRUJUS,
493592539,00016,49359253900016,O,2006-12-11,NN,,,2010-04-18T12:36:09,true,2,,273,,RUE,DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,O,5.914595,48.321278,0.94,housenumber,273 Rue Drujus 88170 Morelmaison,88312_b109_00273,G,273 RUE DRUJUS,
493983027,00068,49398302700068,O,2009-03-10,,,,2014-09-22T09:19:27,false,2,,187,,RUE,DES AULNOIS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2009-12-06,F,,,,,96.09Z,NAFRev2,N,5.914369,48.317472,0.94,housenumber,187 Rue des Aulnois 88170 Morelmaison,88312_0008_00187,G,187 RUE DES AULNOIS,
500950522,00010,50095052200010,O,2007-04-01,01,2019,,2021-10-27T08:02:22,true,2,,273,,RUE,DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.914595,48.321278,0.94,housenumber,273 Rue Drujus 88170 Morelmaison,88312_b109_00273,G,273 RUE DRUJUS,
511141855,00037,51114185500037,O,2010-05-25,,,,2020-02-12T17:27:04,false,3,,100,,RUE,DU MONT,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,5.913554,48.319257,0.94,housenumber,100 Rue du Mont 88170 Morelmaison,88312_0036_00100,G,100 RUE DU MONT,
511223976,00016,51122397600016,O,2009-03-10,,,,2012-11-10T00:38:36,true,2,,187,,RUE,DES AULNOIS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,82.19Z,NAFRev2,N,5.914369,48.317472,0.94,housenumber,187 Rue des Aulnois 88170 Morelmaison,88312_0008_00187,G,187 RUE DES AULNOIS,
513483305,00019,51348330500019,O,2008-09-01,,,,2009-07-03T03:49:11,true,1,,41,,RUE,DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,47.99A,NAFRev2,N,5.91213,48.319511,0.94,housenumber,41 Rue Drujus 88170 Morelmaison,88312_b109_00041,G,41 RUE DRUJUS,
522269398,00015,52226939800015,O,1984-09-19,,,,2010-05-06T09:41:08,true,1,,,,RUE,DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,1984-09-19,A,,,,,01.49Z,NAFRev2,N,5.914595,48.321278,0.94,street,Rue Drujus 88170 Morelmaison,88312_B109,G,RUE DRUJUS,
532625415,00031,53262541500031,O,2012-02-17,,,,2018-01-24T03:58:04,true,2,,19,,RUE,DE L ATRE,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,FAN PIZZA,56.10C,NAFRev2,N,5.915906,48.320906,0.94,housenumber,19 Rue de l’Atre 88170 Morelmaison,88312_0006_00019,G,19 RUE DE L ATRE,
539387308,00015,53938730800015,O,2012-02-01,,,,2013-05-30T03:37:44,true,2,HANGAR LE VILLAGE,,,RUE,DE L EGLISE,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2013-03-31,F,MOUGENOT MOTOCULTURE,,,,45.20B,NAFRev2,N,5.915353,48.320908,0.94,street,Rue de l’Eglise 88170 Morelmaison,88312_0023,G,RUE DE L EGLISE,
752782292,00029,75278229200029,O,2014-01-01,,,,2015-10-14T08:44:12,true,2,,439,,RUE,DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.09Z,NAFRev2,N,5.916302,48.321887,0.94,housenumber,439 Rue Drujus 88170 Morelmaison,88312_b109_00439,G,439 RUE DRUJUS,
783426885,00019,78342688500019,O,1988-12-20,NN,,,2006-11-25T22:15:27,false,4,MME MATHIS THERESE,34,,RUE,DU MONT,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3J,NAF1993,O,5.912839,48.318824,0.94,housenumber,34 Rue du Mont 88170 Morelmaison,88312_0036_00034,G,34 RUE DU MONT,
783456544,00015,78345654400015,O,,,,,,true,1,,,,,,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,1996-05-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783456569,00012,78345656900012,O,,,,,,true,1,,,,,,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
793349879,00015,79334987900015,O,2013-01-04,,,,2013-05-31T13:07:13,true,1,,45,,RUE,DU MONT,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,35.11Z,NAFRev2,N,5.912778,48.318923,0.94,housenumber,45 Rue du Mont 88170 Morelmaison,88312_0036_00045,G,45 RUE DU MONT,
804413433,00017,80441343300017,O,2014-09-08,,,9511ZZ,2021-10-06T08:59:57,true,4,,187,,RUE,DES AULNOIS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,ALAIN EVOLUTIONS,95.11Z,NAFRev2,N,5.914369,48.317472,0.94,housenumber,187 Rue des Aulnois 88170 Morelmaison,88312_0008_00187,G,187 RUE DES AULNOIS,
808922769,00019,80892276900019,O,2015-01-01,,,,2015-01-14T10:01:16,true,1,,41,,RUE,DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.21Z,NAFRev2,N,5.91213,48.319511,0.94,housenumber,41 Rue Drujus 88170 Morelmaison,88312_b109_00041,G,41 RUE DRUJUS,
820618999,00016,82061899900016,O,2016-06-01,,,,2016-05-31T10:19:08,true,1,,306,,RUE,DU MONT,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,5.915695,48.320169,0.94,housenumber,306 Rue du Mont 88170 Morelmaison,88312_0036_00306,G,306 RUE DU MONT,
832691893,00016,83269189300016,O,2017-09-08,,,,2017-10-18T08:19:05,true,1,,291,,RUE,DU SOUTRAY,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,47.99A,NAFRev2,N,5.911641,48.316178,0.94,housenumber,291 Rue du Soutray 88170 Morelmaison,88312_0040_00291,G,291 RUE DU SOUTRAY,
832956700,00013,83295670000013,O,2017-10-23,,,,2021-04-07T03:49:19,false,2,,246,,RUE,DU MONT,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20B,NAFRev2,N,5.915115,48.320021,0.94,housenumber,246 Rue du Mont 88170 Morelmaison,88312_0036_00246,G,246 RUE DU MONT,
834760050,00015,83476005000015,O,2018-01-06,,,5610CQ,2019-02-01T04:07:09,true,1,,202,,RUE,DE DRUJUS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2018-01-06,A,,,,"LE GOUT DES PRES, LA QUALITE EN DIRECT",47.19B,NAFRev2,N,5.913646,48.32073,0.85,housenumber,202 Rue Drujus 88170 Morelmaison,88312_b109_00202,G,202 RUE DRUJUS,
834961104,00017,83496110400017,O,2018-02-28,,,,2021-07-13T11:33:11,true,2,,98,,RUE,DES AULNOIS,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,VER'TIGE,81.21Z,NAFRev2,N,5.913364,48.317993,0.94,housenumber,98 Rue des Aulnois 88170 Morelmaison,88312_0008_00098,G,98 RUE DES AULNOIS,
880325642,00010,88032564200010,O,2020-01-07,,,9602AB,2020-12-17T08:41:35,true,2,,1,,PL,DE LA MAIRIE,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2020-12-06,F,,,,,96.02A,NAFRev2,N,5.916044,48.320468,0.83,housenumber,1 Place de la Mairie 88170 Morelmaison,88312_0033_00001,G,1 PLACE DE LA MAIRIE,
882700016,00018,88270001600018,O,2020-04-01,,,8211ZP,2020-04-02T11:34:54,true,1,,287,,RUE,DU SOUTRAY,88170,MORELMAISON,,,88312,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,LE CLEUZIAT SANDRA,82.11Z,NAFRev2,N,5.912843,48.316257,0.94,housenumber,287 Rue du Soutray 88170 Morelmaison,88312_0040_00287,G,287 RUE DU SOUTRAY,
