siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500280,00013,21650028000013,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500280,00039,21650028000039,O,1983-12-21,NN,,,2008-01-04T18:39:20,false,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266501493,00016,26650149300016,O,1984-11-20,NN,,,2010-06-26T03:14:00,true,3,,,,,MAIRIE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.505493,43.187211,0.9,street,Place de la Mairie et Laicite 65670 Arné,65028_0070,G,PLACE DE LA MAIRIE ET LAICITE,
296501307,00015,29650130700015,O,1992-06-22,NN,,,2008-01-04T19:07:30,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
309430767,00017,30943076700017,O,1977-01-01,NN,,,,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
324309392,00029,32430939200029,O,1982-02-01,03,2020,,2022-08-29T09:18:20,false,4,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOUBEE VOYAGES,,,,49.39A,NAFRev2,O,,,0,,,,,,
325107498,00017,32510749800017,O,,NN,,,,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,65.02,NAP,N,,,0,,,,,,
325701951,00015,32570195100015,O,,,,,,true,1,,,,,MAISON ABADIE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328290986,00012,32829098600012,O,1983-07-01,01,2020,,2022-08-29T09:20:16,false,5,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
328290986,00020,32829098600020,O,2021-01-01,,,,2022-01-04T13:31:22,true,1,,3,,CHE,VIE DE LA LANDE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,O,0.504603,43.186864,0.73,housenumber,3 Vie de la Lande 65670 Arné,65028_wvjyt2_00003,G,3 VIE DE LA LANDE,
334078565,00010,33407856500010,O,1985-10-21,01,2020,,2022-08-29T09:23:33,true,5,ARNE,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.498806,43.187667,0.93,municipality,Arné,65028,D,ARNE,
347619298,00024,34761929800024,O,2017-04-05,,,,2022-01-19T04:44:07,true,1,,,,RTE,DE BOULOGNE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,68.20B,NAFRev2,N,0.49147,43.189459,0.82,street,Route de Boulogne 65670 Arné,65028_0020,G,ROUTE DE BOULOGNE,
350162830,00011,35016283000011,O,,NN,,,,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350982781,00014,35098278100014,O,1989-07-01,NN,,,2019-09-23T11:22:01,false,5,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350982781,00022,35098278100022,O,2017-03-01,,,,2021-02-23T11:03:39,true,1,,,,,VIE DU COS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90F,NAFRev2,N,0.494871,43.181801,0.94,street,Vie du Cos 65670 Arné,65028_B039,G,VIE DU COS,
353000219,00017,35300021900017,O,1990-01-01,NN,,,2007-01-18T09:27:46,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
354080327,00019,35408032700019,O,1990-03-05,NN,,,2008-01-04T20:59:25,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380606699,00011,38060669900011,O,1991-01-01,NN,,,2011-04-11T02:57:30,true,5,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391045820,00019,39104582000019,O,1993-03-01,NN,,,2017-05-04T03:40:04,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392543807,00011,39254380700011,O,1993-10-04,NN,,,2011-04-28T00:57:06,false,4,,,,RUE,DE LACAZE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,0.485724,43.184011,0.66,street,Chemin de Lacaze 65670 Arné,65028_0065,G,CHEMIN DE LACAZE,
392543807,00029,39254380700029,O,2006-02-22,,,,2014-11-28T03:07:55,true,7,,,,RTE,DE BOULOGNE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.99B,NAFRev2,N,0.49147,43.189459,0.82,street,Route de Boulogne 65670 Arné,65028_0020,G,ROUTE DE BOULOGNE,
403262835,00016,40326283500016,O,1996-01-02,NN,,,2009-06-27T07:58:07,true,6,,,,,MAIRIE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,94.99Z,NAFRev2,N,0.505493,43.187211,0.9,street,Place de la Mairie et Laicite 65670 Arné,65028_0070,G,PLACE DE LA MAIRIE ET LAICITE,
404733438,00018,40473343800018,O,1996-04-01,NN,,,2022-08-06T11:59:23,true,5,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407902972,00022,40790297200022,O,1900-01-01,NN,,,2011-05-03T00:26:29,false,3,,,,RUE,DE LAS COUME,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.6D,NAF1993,N,0.505493,43.187211,0.35,street,Place de la Mairie et Laicite 65670 Arné,65028_0070,G,PLACE DE LA MAIRIE ET LAICITE,
408138295,00014,40813829500014,O,1996-04-01,NN,,,2008-11-27T03:58:02,true,4,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410841092,00019,41084109200019,O,1997-01-01,NN,,,2012-04-10T15:49:08,true,4,,,,,MAISON BERNACHOU,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
413569047,00017,41356904700017,O,1997-09-02,NN,,9602AA,2015-03-18T01:10:29,true,4,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
417495892,00016,41749589200016,O,1974-01-01,,,,,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417496080,00017,41749608000017,O,1998-01-01,NN,,,2006-10-28T04:26:51,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419065974,00018,41906597400018,O,1998-05-14,NN,,,2018-11-22T04:06:20,true,3,CHEZ MR DHERS PIERRE,,,RTE,DE BOULOGNE SUR GESSE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.49147,43.189459,0.54,street,Route de Boulogne 65670 Arné,65028_0020,G,ROUTE DE BOULOGNE,
419135124,00016,41913512400016,O,1985-12-31,NN,,,2006-10-28T04:40:48,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419135132,00019,41913513200019,O,1982-12-31,NN,,,2015-01-20T09:56:00,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135140,00012,41913514000012,O,1982-12-31,NN,,,2010-09-07T11:47:48,true,5,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419135157,00016,41913515700016,O,1982-12-31,NN,,,2012-01-07T12:33:38,true,4,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419135165,00019,41913516500019,O,1990-01-01,NN,,,,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419135173,00013,41913517300013,O,1986-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419135181,00016,41913518100016,O,1985-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2007-05-13,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419135199,00018,41913519900018,O,1983-12-31,NN,,,2006-10-28T04:40:48,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419135207,00019,41913520700019,O,1986-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,CHEZ MARGUERETTAZ PIERRE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419135215,00012,41913521500012,O,1989-12-31,NN,,,2014-11-24T02:43:49,true,4,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353005,00010,42035300500010,O,1996-12-31,NN,,,2008-01-04T23:50:39,true,3,,,,,QUARTIER DU BOIS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.494861,43.181859,0.62,street,Quartier Vie du Cos 65670 Arné,65028_A010,G,QUARTIER VIE DU COS,
420353013,00014,42035301300014,O,1983-12-31,NN,,,2008-01-04T23:50:39,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420353021,00017,42035302100017,O,1988-12-31,NN,,,2008-01-04T23:50:39,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421323304,00012,42132330400012,O,1998-12-15,NN,,,2010-04-18T08:07:43,true,4,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424019560,00012,42401956000012,O,1999-07-01,NN,,,,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
425272499,00012,42527249900012,O,1981-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425272903,00013,42527290300013,O,1989-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428291793,00019,42829179300019,O,1999-12-01,NN,,,2022-06-04T12:49:49,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430527382,00013,43052738200013,O,1990-01-01,NN,,,2006-10-31T00:59:37,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
433449915,00019,43344991500019,O,2000-11-01,NN,,,2016-07-07T13:44:51,false,4,,,,,LA HOUNTETE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.46Z,NAFRev2,N,0.505493,43.187211,0.32,street,Place de la Mairie et Laicite 65670 Arné,65028_0070,G,PLACE DE LA MAIRIE ET LAICITE,
433449915,00027,43344991500027,O,2016-01-01,,,,2022-12-03T03:45:59,true,2,,,,LD,VIE DE LA LANDE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20B,NAFRev2,N,0.504589,43.186866,0.94,street,Vie de la Lande 65670 Arné,65028_wvjyt2,G,VIE DE LA LANDE,
433614823,00022,43361482300022,O,2001-07-01,NN,,,2008-01-04T19:07:41,true,3,,,,,LES BOURDALATS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.499002,43.187704,0.81,street,Chemin des Bourdalats 65670 Arné,65028_0025,G,CHEMIN DES BOURDALATS,
438208522,00013,43820852200013,O,2001-05-10,NN,,,2018-09-29T12:19:59,false,5,MAIRIE DE ARNE,,,,MAIRIE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,94.12Z,NAFRev2,O,0.505493,43.187211,0.9,street,Place de la Mairie et Laicite 65670 Arné,65028_0070,G,PLACE DE LA MAIRIE ET LAICITE,
438349086,00027,43834908600027,O,2001-09-06,NN,,,2021-02-23T13:18:44,true,5,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440389849,00017,44038984900017,O,2001-11-01,NN,,,2010-01-07T10:53:46,true,3,PARCELLE 213,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443203591,00013,44320359100013,O,2002-07-04,NN,,,2019-02-25T09:43:46,false,5,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
450778097,00011,45077809700011,O,2003-11-18,NN,,,2006-11-25T18:49:37,false,3,,,,RTE,CENTRE VILLAGE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2005-03-01,F,MONIQUE,,,,93.0N,NAFRev1,N,,,0,,,,,,
452617079,00010,45261707900010,O,2004-03-17,NN,,,2017-08-17T03:02:42,true,4,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
476010053,00017,47601005300017,O,,,,,,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476110523,00018,47611052300018,O,,,,,,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
476611157,00019,47661115700019,O,1964-01-01,NN,,,,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
476911052,00019,47691105200019,O,1969-01-01,NN,,,,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
479852485,00016,47985248500016,O,2005-01-01,NN,,4399CZ,2021-10-27T08:15:25,true,9,QUARTIER BOYER,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.99C,NAFRev2,N,0.494861,43.181859,0.6,street,Quartier Vie du Cos 65670 Arné,65028_A010,D,QUARTIER VIE DU COS,
481312841,00010,48131284100010,O,2005-02-14,,,,2008-01-05T00:26:04,true,2,VILLAGE,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.46829,43.159173,0.33,street,Chemin des Brouillats 65670 Arné,65028_1jvv2j,D,CHEMIN DES BROUILLATS,
483767307,00018,48376730700018,O,2005-04-27,,,,2006-12-15T01:28:03,false,2,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
485237218,00014,48523721800014,O,2006-01-01,,,,2012-02-24T04:31:25,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
487912230,00025,48791223000025,O,2006-01-01,NN,,,2017-05-04T05:41:31,false,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
488450776,00015,48845077600015,O,2006-01-01,,,,2008-01-05T02:37:09,true,2,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492276878,00013,49227687800013,O,2006-10-16,,,,2009-04-03T13:40:13,true,3,LA FERME D'ARAN,,,,QUARTIER DU BOIS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2009-03-31,F,PYRENEES PROPERTY MANAGEMENT,,,,81.30Z,NAFRev2,N,0.494861,43.181859,0.62,street,Quartier Vie du Cos 65670 Arné,65028_A010,G,QUARTIER VIE DU COS,
492967393,00017,49296739300017,O,2006-11-04,,,,2009-11-22T04:58:03,true,2,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493814222,00029,49381422200029,O,2010-01-04,,,,2021-02-23T14:01:56,true,1,,65,,,VIE DU COS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,85.53Z,NAFRev2,N,0.494871,43.181801,0.94,street,Vie du Cos 65670 Arné,65028_B039,G,VIE DU COS,
497600254,00013,49760025400013,O,2007-04-04,,,,2010-02-15T12:51:27,true,2,,,,,LE COUSTALAT,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0621809,43.2962344,0.82,poi.stream,Ruisseau de Briouant Le Fousseret,https://osm.org/way/109006329,G,,
499856615,00012,49985661500012,O,2007-09-10,,,4312BA,2015-03-18T00:11:50,true,2,LE PANCOUSSE,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.505696,43.193528,0.72,street,Chemin du Pancousse 65670 Arné,65028_0090,D,CHEMIN DU PANCOUSSE,
499873107,00019,49987310700019,O,2007-10-01,NN,,,2018-09-29T12:52:48,true,2,,,,,MAIRIE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,0.505493,43.187211,0.9,street,Place de la Mairie et Laicite 65670 Arné,65028_0070,G,PLACE DE LA MAIRIE ET LAICITE,
500085170,00016,50008517000016,O,2007-04-19,NN,,4399CZ,2017-06-16T05:31:10,true,6,VIE DU COS,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,43.99C,NAFRev2,O,0.494871,43.181801,0.94,street,Vie du Cos 65670 Arné,65028_B039,D,VIE DU COS,
501353387,00019,50135338700019,O,2007-05-14,,,,2022-12-09T03:50:05,true,3,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501461941,00012,50146194100012,O,2008-01-01,01,2020,,2022-08-29T09:03:20,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501639629,00010,50163962900010,O,1962-01-16,,,,2020-08-20T03:46:38,true,2,,,,,MAIRIE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.505493,43.187211,0.9,street,Place de la Mairie et Laicite 65670 Arné,65028_0070,G,PLACE DE LA MAIRIE ET LAICITE,
502566961,00012,50256696100012,O,2008-03-01,NN,,,2020-08-25T10:15:11,true,4,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
504402041,00017,50440204100017,O,2008-04-01,,,,2021-02-09T03:41:56,true,2,,,,,VILLAGE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.46829,43.159173,0.33,street,Chemin des Brouillats 65670 Arné,65028_1jvv2j,G,CHEMIN DES BROUILLATS,
509367546,00017,50936754600017,O,2009-01-05,,,4520AB,2014-12-24T05:16:07,true,2,,,,CHE,DU BOIS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,45.20A,NAFRev2,N,0.500135,43.180106,0.79,street,Chemin du Bois 65670 Arné,65028_0015,G,CHEMIN DU BOIS,
511872269,00010,51187226900010,O,2009-05-02,,,1392ZA,2018-02-21T19:33:26,true,2,CHEMIN DIT DE MONGE,,,,QUARTIER DU BOIS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,0.494861,43.181859,0.62,street,Quartier Vie du Cos 65670 Arné,65028_A010,G,QUARTIER VIE DU COS,
515346880,00013,51534688000013,O,2009-10-01,,,,2012-11-10T01:20:59,true,1,,,,CHE,DU BOIS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.62Z,NAFRev2,N,0.500135,43.180106,0.79,street,Chemin du Bois 65670 Arné,65028_0015,G,CHEMIN DU BOIS,
515346880,00021,51534688000021,O,2014-01-01,,,,2021-02-23T15:27:41,false,1,,,,CHE,DU BOIS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,0.500135,43.180106,0.79,street,Chemin du Bois 65670 Arné,65028_0015,G,CHEMIN DU BOIS,
518712567,00016,51871256700016,O,2009-12-07,,,,2021-11-16T03:39:51,true,1,CHEMIN DE,,,CHE,LA RIVIERE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,35.11Z,NAFRev2,N,0.507095,43.188991,0.86,street,Chemin de la Riviere 65670 Arné,65028_0095,G,CHEMIN DE LA RIVIERE,
518816079,00017,51881607900017,O,2009-11-20,NN,,,2013-05-18T03:57:16,true,3,,,,CHE,DU BOIS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,41.20A,NAFRev2,O,0.500135,43.180106,0.79,street,Chemin du Bois 65670 Arné,65028_0015,G,CHEMIN DU BOIS,
520073974,00013,52007397400013,O,2010-02-01,,,,2013-02-08T04:26:38,true,2,,,,RUE,DU COS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,45.20B,NAFRev2,N,0.494871,43.181801,0.68,street,Vie du Cos 65670 Arné,65028_B039,G,VIE DU COS,
520083833,00019,52008383300019,O,2010-03-01,,,,2015-12-30T04:19:49,true,2,,,,RUE,DU VILLAGE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,N,0.494861,43.181859,0.33,street,Quartier Vie du Cos 65670 Arné,65028_A010,G,QUARTIER VIE DU COS,
527853204,00016,52785320400016,O,2010-10-22,,,,2011-06-15T10:03:37,false,2,,,,CHE,DU BOIS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.50Z,NAFRev2,N,0.500135,43.180106,0.79,street,Chemin du Bois 65670 Arné,65028_0015,G,CHEMIN DU BOIS,
537928533,00018,53792853300018,O,2011-11-15,NN,,,2017-05-04T08:05:52,true,4,,,,,QUARTIER DU BOIS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2015-12-28,F,CSI,,,,72.19Z,NAFRev2,O,0.494861,43.181859,0.62,street,Quartier Vie du Cos 65670 Arné,65028_A010,G,QUARTIER VIE DU COS,
777101809,00013,77710180900013,O,,,,,2007-01-18T09:45:31,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,1973-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777101858,00010,77710185800010,O,,,,,,true,1,,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
789989720,00014,78998972000014,O,2013-01-01,,,,2022-12-29T03:34:33,true,1,ROUTE DE BOULOGNE,,,RTE,DE BOULOGNE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.49147,43.189459,0.82,street,Route de Boulogne 65670 Arné,65028_0020,G,ROUTE DE BOULOGNE,
798597803,00013,79859780300013,O,2014-01-01,,,,2013-11-20T09:27:56,true,1,CHEMIN DIT DE LACAZE,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.485724,43.184011,0.78,street,Chemin de Lacaze 65670 Arné,65028_0065,D,CHEMIN DE LACAZE,
801880618,00013,80188061800013,O,2014-04-04,,,,2016-08-18T03:37:03,false,2,MAIRIE D'ARNE,,,,,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,46.90Z,NAFRev2,N,0.505493,43.187211,0.78,street,Place de la Mairie et Laicite 65670 Arné,65028_0070,D,PLACE DE LA MAIRIE ET LAICITE,
809393051,00010,80939305100010,O,2015-01-17,,,,2018-03-22T03:40:02,true,1,,,,QUA,GAILLARD,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2015-01-17,A,,,,,68.20A,NAFRev2,N,0.502416,43.190142,0.43,street,Chemin de Gailhard 65670 Arné,65028_0055,G,CHEMIN DE GAILHARD,
813500915,00018,81350091500018,O,2015-09-08,01,2020,3312ZA,2022-08-29T10:06:22,true,3,,,,,VIE DU COS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,33.12Z,NAFRev2,O,0.494871,43.181801,0.94,street,Vie du Cos 65670 Arné,65028_B039,G,VIE DU COS,
821272705,00012,82127270500012,O,2016-07-01,,,,2016-07-01T08:16:14,true,1,,,,,VIE DU COS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,70.22Z,NAFRev2,N,0.494871,43.181801,0.94,street,Vie du Cos 65670 Arné,65028_B039,G,VIE DU COS,
821646742,00014,82164674200014,O,2016-07-13,00,2020,,2022-08-29T10:12:31,false,3,,,,CHE,DE BARES,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2020-11-02,F,COM'1 SPORT,,,COM'1 SPORT,85.51Z,NAFRev2,O,0.505585,43.184076,0.73,street,Chemin de Barres 65670 Arné,65028_0010,G,CHEMIN DE BARRES,
842765000,00018,84276500000018,O,2018-09-01,01,2020,,2022-08-29T10:29:44,true,1,RESIDENCE MAGNOAC,,,,LE VILLAGE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2018-09-01,A,MAGNOAC SERVICES,,,MAGNOAC SERVICES,88.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
853541746,00014,85354174600014,O,2019-08-01,,,,2022-01-07T04:10:54,false,2,,,,,VIE DU COS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,10.89Z,NAFRev2,N,0.494871,43.181801,0.94,street,Vie du Cos 65670 Arné,65028_B039,G,VIE DU COS,
853623387,00018,85362338700018,O,2019-10-01,,,,2022-10-03T09:02:32,true,2,CHEZ ADELIN FRANCOISE,4,,CHE,DIT DE MONGE,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,0.49651,43.178337,0.84,housenumber,4 Chemin Dit de Monge 65670 Arné,65028_4q5ecr_00004,G,4 CHEMIN DIT DE MONGE,
854032638,00017,85403263800017,O,2019-09-04,,,,2020-05-26T16:22:56,true,1,,2,,,VIE DU COS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,01.11Z,NAFRev2,N,0.498392,43.182266,0.94,housenumber,2 Vie du Cos 65670 Arné,65028_b039_00002,G,2 VIE DU COS,
854032638,00025,85403263800025,O,2019-09-04,,,,2022-01-10T14:35:25,false,2,,2,,,VIE DU COS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,0.498392,43.182266,0.94,housenumber,2 Vie du Cos 65670 Arné,65028_b039_00002,G,2 VIE DU COS,
889287652,00016,88928765200016,O,2020-06-11,,,,2020-09-25T03:40:09,true,1,,29,,CHE,DU BOIS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,47.99A,NAFRev2,N,0.496219,43.176392,0.82,housenumber,29 Chemin du Bois 65670 Arné,65028_0015_00029,G,29 CHEMIN DU BOIS,
899951891,00014,89995189100014,O,2021-05-05,,,,2021-06-02T11:50:53,true,1,,8,,CHE,DU BOIS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,96.09Z,NAFRev2,N,0.501058,43.181221,0.81,housenumber,8 Chemin du Bois 65670 Arné,65028_0015_00008,G,8 CHEMIN DU BOIS,
904733151,00016,90473315100016,O,2021-09-30,,,,2021-10-30T08:36:36,true,1,,,,,VIE DU COS ,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20B,NAFRev2,N,0.494871,43.181801,0.94,street,Vie du Cos 65670 Arné,65028_B039,G,VIE DU COS,
907874051,00176,90787405100176,O,2022-01-11,,,,2022-01-25T17:04:32,false,1,,,,CHE,DES BOURDALLATS,65670,ARNE,,,65028,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,35.11Z,NAFRev2,N,0.499002,43.187704,0.76,street,Chemin des Bourdalats 65670 Arné,65028_0025,G,CHEMIN DES BOURDALATS,