siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003699,00016,21600369900016,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,4,,2,,RUE,D'AUCHY,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.118603,49.555244,0.95,housenumber,2 Rue d'Auchy 60360 Luchy,60372_0003_00002,G,2 RUE D AUCHY,
216003699,00024,21600369900024,O,1983-12-21,02,2020,,2022-08-29T09:08:06,false,4,,1,,PL,DE L'EGLISE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.12014,49.555129,0.84,housenumber,1 Place de l'Église 60360 Luchy,60372_0014_00001,G,1 PLACE DE L EGLISE,
216003699,00032,21600369900032,O,2021-09-01,,,,2022-08-06T11:55:56,false,1,,,,RUE,DU STADE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.121125,49.55288,0.94,street,Rue du Stade 60360 Luchy,60372_0090,G,RUE DU STADE,
256001298,00015,25600129800015,O,1983-03-01,01,2020,,2022-08-29T09:10:05,true,5,MAIRIE,2,,RUE,D'AUCHY,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,36.00Z,NAFRev2,O,2.118603,49.555244,0.95,housenumber,2 Rue d'Auchy 60360 Luchy,60372_0003_00002,G,2 RUE D AUCHY,
256003864,00020,25600386400020,O,1998-09-03,NN,,,2008-01-04T18:53:10,false,3,,1,,PL,DE LUCHY,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL PERISCOLAIRE,,,,88.91A,NAFRev2,N,2.12014,49.555129,0.8,housenumber,1 Place de l'Église 60360 Luchy,60372_0014_00001,G,1 PLACE DE L EGLISE,
266003706,00014,26600370600014,O,1983-03-01,NN,,,2021-12-28T14:23:16,true,4,MAIRIE,2,,RUE,D'AUCHY,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2021-04-12,F,CCAS,,,,88.99B,NAFRev2,N,2.118603,49.555244,0.95,housenumber,2 Rue d'Auchy 60360 Luchy,60372_0003_00002,G,2 RUE D AUCHY,
301930350,00014,30193035000014,O,,NN,,,,true,1,,,,,,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
302628474,00017,30262847400017,O,,NN,,,,true,1,,,,,,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1985-11-16,F,,,,,78.02,NAP,N,,,0,,,,,,
302905740,00023,30290574000023,O,,NN,,,,true,1,,,,,,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
304834153,00021,30483415300021,O,,NN,,,,true,1,,47,,RUE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.116069,49.550523,0.95,housenumber,47 Rue de Beauvais 60360 Luchy,60372_0006_00047,G,47 RUE DE BEAUVAIS,
306206244,00015,30620624400015,O,,,,,,true,1,,,,RUE,DES CHENES,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.123674,49.556296,0.95,street,Rue des Chênes 60360 Luchy,60372_0009,G,RUE DES CHENES,
306880071,00247,30688007100247,O,2003-06-30,,,,2023-06-09T08:38:56,false,4,,,,,ROUGEMAISON,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2023-05-23,F,,,,,46.21Z,NAFRev2,O,2.098289,49.542616,0.94,street,Rougemaison 60360 Luchy,60372_zyr5nq,G,ROUGEMAISON,
311563639,00021,31156363900021,O,,NN,,,,true,1,,,,RUE,D AUCHY,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,2.119597,49.556238,0.95,street,Rue d'Auchy 60360 Luchy,60372_0003,G,RUE D AUCHY,
312882566,00010,31288256600010,O,,,,,,true,1,,26,,RUE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.116669,49.552121,0.95,housenumber,26 Rue de Beauvais 60360 Luchy,60372_0006_00026,G,26 RUE DE BEAUVAIS,
313186512,00015,31318651200015,O,1978-01-01,,,,,true,1,,,,RUE,DES CHENES,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,01.3Z,NAF1993,N,2.123674,49.556296,0.95,street,Rue des Chênes 60360 Luchy,60372_0009,G,RUE DES CHENES,
314031600,00013,31403160000013,O,1978-01-01,NN,,,,true,3,,1,,RUE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.4B,NAFRev1,,2.118555,49.55517,0.95,housenumber,1 Rue de Beauvais 60360 Luchy,60372_0006_00001,G,1 RUE DE BEAUVAIS,
314230285,00020,31423028500020,O,2013-01-01,,,,2017-03-19T04:28:10,false,2,,3,,PL,DE L'EGLISE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,01.43Z,NAFRev2,N,2.118942,49.555149,0.84,housenumber,3 Place de l'Église 60360 Luchy,60372_0014_00003,G,3 PLACE DE L EGLISE,
314452707,00024,31445270700024,O,,,,,,true,1,,,,RUE,DE MUIDORCE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.098334,49.543257,0.44,street,Grand Rue de Rougemaison 60360 Luchy,60372_0019,G,GRAND RUE DE ROUGEMAISON,
316072131,00014,31607213100014,O,,NN,,,,true,1,,,,,,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326276334,00017,32627633400017,O,1982-12-07,NN,,,2023-03-29T13:05:58,true,4,,,,RUE,DE BLICOURT,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,,68.20B,NAFRev2,N,2.116739,49.552392,0.49,street,Rue de Beauvais 60360 Luchy,60372_0006,G,RUE DE BEAUVAIS,
333727626,00033,33372762600033,O,2009-07-01,,,,2012-07-06T05:09:03,true,2,,25,,RUE,DES CHENES,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22B,NAFRev2,N,2.124375,49.556831,0.95,housenumber,25 Rue des Chênes 60360 Luchy,60372_0009_00025,G,25 RUE DES CHENES,
338764558,00015,33876455800015,O,,,,,,true,1,,6,,RUE,DU MOULIN,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,2.116735,49.554631,0.95,housenumber,6 Rue du Moulin 60360 Luchy,60372_0039_00006,G,6 RUE DU MOULIN,
339087595,00023,33908759500023,O,2014-10-09,02,2020,4520AC,2022-08-29T09:25:26,true,1,,1,B,RUE,DE FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,45.20A,NAFRev2,O,2.120555,49.553687,0.86,housenumber,1bis Rue de Fontaine 60360 Luchy,60372_0016_00001_bis,G,1BIS RUE DE FONTAINE,
340214634,00016,34021463400016,O,1987-01-01,NN,,,2021-03-02T12:36:47,true,4,,5,,PL,DE L'EGLISE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,01.11Z,NAFRev2,N,2.119952,49.554931,0.84,housenumber,5 Place de l'Église 60360 Luchy,60372_0014_00005,G,5 PLACE DE L EGLISE,
351666755,00019,35166675500019,O,1989-08-01,NN,,,,false,4,,34,,RUE,DE FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.5Z,NAF1993,N,2.124402,49.550822,0.95,housenumber,34 Rue de Fontaine 60360 Luchy,60372_0016_00034,G,34 RUE DE FONTAINE,
353221583,00019,35322158300019,O,1990-01-02,NN,,,2020-11-12T14:07:08,true,5,,40,,RUE,DE FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2020-11-04,F,DU JARDIN A VOTRE TABLE,,,,01.13Z,NAFRev2,N,2.12519,49.550247,0.95,housenumber,40 Rue de Fontaine 60360 Luchy,60372_0016_00040,G,40 RUE DE FONTAINE,
353221583,00027,35322158300027,O,1982-12-31,NN,,,2006-10-28T00:02:51,false,3,,,,RUE,DE MUIDORGE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,01.1A,NAF1993,N,2.098334,49.543257,0.44,street,Grand Rue de Rougemaison 60360 Luchy,60372_0019,G,GRAND RUE DE ROUGEMAISON,
354033276,00032,35403327600032,O,2006-11-24,,,,2016-06-17T11:21:52,true,2,,,,,LA MACONNETTE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
379746340,00015,37974634000015,O,1990-10-01,NN,,,2008-09-19T11:49:38,true,2,,6,,RUE,DU MOULIN,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,,,,2.116735,49.554631,0.95,housenumber,6 Rue du Moulin 60360 Luchy,60372_0039_00006,G,6 RUE DU MOULIN,
380369140,00013,38036914000013,O,1990-12-01,NN,,,2020-08-25T10:17:20,true,4,,18,,,GRANDE RUE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,01.11Z,NAFRev2,N,2.099062,49.542672,0.86,housenumber,18 Grand Rue de Rougemaison 60360 Luchy,60372_0019_00018,G,18 GRAND RUE DE ROUGEMAISON,
385401724,00021,38540172400021,O,2017-10-03,01,2020,4399CZ,2022-08-29T09:12:20,true,2,,24,,RUE,DE FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,ENTREPRISE PHILIPPE DUMOULIN,43.99C,NAFRev2,O,2.122611,49.552025,0.95,housenumber,24 Rue de Fontaine 60360 Luchy,60372_0016_00024,G,24 RUE DE FONTAINE,
388386799,00018,38838679900018,O,1992-07-01,NN,,,2010-04-18T06:10:35,true,6,,19,,RUE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,O,2.11727,49.553256,0.95,housenumber,19 Rue de Beauvais 60360 Luchy,60372_0006_00019,G,19 RUE DE BEAUVAIS,
391070232,00015,39107023200015,O,1993-04-01,NN,,,,false,4,,,,,,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391070232,00023,39107023200023,O,2001-12-01,NN,,,2019-02-14T11:48:29,true,3,,14,,RUE,DU MOULIN,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.11563,49.554851,0.95,housenumber,14 Rue du Moulin 60360 Luchy,60372_0039_00014,G,14 RUE DU MOULIN,
394508642,00029,39450864200029,O,2003-01-02,NN,,,2013-11-20T03:34:25,true,4,,8,,RUE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,68.20B,NAFRev2,N,2.117755,49.554279,0.95,housenumber,8 Rue de Beauvais 60360 Luchy,60372_0006_00008,G,8 RUE DE BEAUVAIS,
400075974,00016,40007597400016,O,1995-01-01,NN,,,2018-09-29T12:26:29,true,4,HAMEAU DE ROUGEMAISON,12,,,GRANDE RUE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.097815,49.542343,0.86,housenumber,12 Grand Rue de Rougemaison 60360 Luchy,60372_0019_00012,G,12 GRAND RUE DE ROUGEMAISON,
403767718,00022,40376771800022,O,2003-01-01,NN,,,2013-03-27T14:52:26,true,4,,15,,RUE,D'AUCHY,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.119054,49.556922,0.95,housenumber,15 Rue d'Auchy 60360 Luchy,60372_0003_00015,G,15 RUE D AUCHY,
403847882,00012,40384788200012,O,1996-01-01,02,2020,,2022-08-29T09:24:23,true,4,,19,,RUE,DU MOULIN,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.114175,49.555119,0.95,housenumber,19 Rue du Moulin 60360 Luchy,60372_0039_00019,G,19 RUE DU MOULIN,
405094012,00011,40509401200011,O,1982-12-01,NN,,,2008-01-04T20:50:24,true,3,,27,,RUE,DE FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.123089,49.551764,0.95,housenumber,27 Rue de Fontaine 60360 Luchy,60372_0016_00027,G,27 RUE DE FONTAINE,
408020253,00022,40802025300022,O,1999-06-14,NN,,,2015-02-22T04:01:57,true,4,HAMEAU DE ROUGEMAISON,,,,GRANDE RUE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.47Z,NAFRev2,N,2.098334,49.543257,0.84,street,Grand Rue de Rougemaison 60360 Luchy,60372_0019,G,GRAND RUE DE ROUGEMAISON,
414735381,00017,41473538100017,O,1997-12-01,NN,,,2008-01-04T22:53:15,true,3,,19,,RUE,DU MOULIN,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.114175,49.555119,0.95,housenumber,19 Rue du Moulin 60360 Luchy,60372_0039_00019,G,19 RUE DU MOULIN,
415300029,00014,41530002900014,O,1998-01-14,,,,,false,3,,9,,RUE,DES CHENES,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,2.121984,49.555482,0.95,housenumber,9 Rue des Chênes 60360 Luchy,60372_0009_00009,G,9 RUE DES CHENES,
415300029,00022,41530002900022,O,1998-06-30,01,2020,,2022-08-29T09:31:42,true,3,,1,,RUE,D'AUCHY,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.11849,49.555277,0.95,housenumber,1 Rue d'Auchy 60360 Luchy,60372_0003_00001,G,1 RUE D AUCHY,
418112249,00010,41811224900010,O,1998-03-06,NN,,,2008-01-04T23:15:51,true,3,,35,,RUE,FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.124168,49.551052,0.94,housenumber,35 Rue de Fontaine 60360 Luchy,60372_0016_00035,G,35 RUE DE FONTAINE,
419244256,00014,41924425600014,P,1998-05-15,,,,2020-07-09T09:11:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUCHY,,[ND],60372,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
420536237,00019,42053623700019,O,1998-09-22,NN,,,2019-02-14T08:34:35,true,4,HAMEAU DE ROUGEMAISON,,,,GRANDE RUE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,68.20B,NAFRev2,N,2.098334,49.543257,0.84,street,Grand Rue de Rougemaison 60360 Luchy,60372_0019,G,GRAND RUE DE ROUGEMAISON,
420944415,00017,42094441500017,O,1998-11-09,,,,,true,1,,7,,RUE,DES CHENES,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,2.121691,49.555146,0.95,housenumber,7 Rue des Chênes 60360 Luchy,60372_0009_00007,G,7 RUE DES CHENES,
421323726,00016,42132372600016,O,1999-01-05,NN,,4322BB,2021-02-23T11:42:35,true,4,,8,,RUE,DES CHENES,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.22B,NAFRev2,N,2.12136,49.554792,0.95,housenumber,8 Rue des Chênes 60360 Luchy,60372_0009_00008,G,8 RUE DES CHENES,
423435544,00550,42343554400550,O,2010-07-01,00,2020,,2022-08-29T09:04:50,false,3,,,,HAM,DE ROUGEMAISON,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.21Z,NAFRev2,O,2.098334,49.543257,0.93,street,Grand Rue de Rougemaison 60360 Luchy,60372_0019,G,GRAND RUE DE ROUGEMAISON,
428574768,00019,42857476800019,O,2000-01-03,,,,2011-05-03T00:40:30,false,3,,34,,RUE,DE FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,2.124402,49.550822,0.95,housenumber,34 Rue de Fontaine 60360 Luchy,60372_0016_00034,G,34 RUE DE FONTAINE,
430154013,00022,43015401300022,O,2010-08-02,NN,,4399CZ,2021-09-09T08:52:40,false,2,,25,,RUE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.99C,NAFRev2,N,2.116972,49.552604,0.95,housenumber,25 Rue de Beauvais 60360 Luchy,60372_0006_00025,G,25 RUE DE BEAUVAIS,
430755108,00015,43075510800015,O,1970-04-01,NN,,,,true,3,ROUGE MAISON,22,,,GRAND RUE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.099651,49.542851,0.95,housenumber,22 Grand Rue 60360 Luchy,60372_sjoynx_00022,G,22 GRAND RUE,
441010329,00015,44101032900015,O,1999-12-20,01,2020,,2022-08-29T09:17:10,true,5,MAIRIE,1,,PL,DE L'EGLISE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,93.12Z,NAFRev2,O,2.12014,49.555129,0.84,housenumber,1 Place de l'Église 60360 Luchy,60372_0014_00001,G,1 PLACE DE L EGLISE,
442129011,00015,44212901100015,O,1962-01-01,NN,,,2023-07-03T20:51:27,true,4,,18,,PL,DE L'EGLISE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,2.120174,49.554602,0.84,housenumber,18 Place de l'Église 60360 Luchy,60372_0014_00018,G,18 PLACE DE L EGLISE,
444307003,00012,44430700300012,O,2002-11-05,NN,,,2008-01-04T22:24:31,true,3,,42,,RUE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.115394,49.550205,0.95,housenumber,42 Rue de Beauvais 60360 Luchy,60372_0006_00042,G,42 RUE DE BEAUVAIS,
444873434,00021,44487343400021,O,2004-10-15,NN,,,2008-11-08T02:21:36,true,3,,9,,RUE,D AUCHY,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3E,NAFRev1,N,2.119331,49.556145,0.95,housenumber,9 Rue d'Auchy 60360 Luchy,60372_0003_00009,G,9 RUE D AUCHY,
450045752,00018,45004575200018,O,2003-09-10,,,,2008-11-25T10:03:01,false,3,,6,,RTE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,2.118119,49.554823,0.8,housenumber,6 Rue de Beauvais 60360 Luchy,60372_0006_00006,G,6 RUE DE BEAUVAIS,
450667878,00018,45066787800018,O,2002-11-06,NN,,,2008-01-05T02:09:51,true,3,CHEZ MELLE MODE ALEXANDRA,6,B,RUE,DE FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.120302,49.553735,0.86,housenumber,6bis Rue de Fontaine 60360 Luchy,60372_0016_00006_bis,G,6BIS RUE DE FONTAINE,
451039218,00016,45103921800016,O,2003-11-10,02,2020,4391BZ,2022-08-29T09:06:02,true,3,,8,,RUE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.117755,49.554279,0.95,housenumber,8 Rue de Beauvais 60360 Luchy,60372_0006_00008,G,8 RUE DE BEAUVAIS,
451178347,00014,45117834700014,O,2004-01-01,02,2020,,2022-08-29T09:06:12,true,3,,1,,RUE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.118555,49.55517,0.95,housenumber,1 Rue de Beauvais 60360 Luchy,60372_0006_00001,G,1 RUE DE BEAUVAIS,
452898117,00026,45289811700026,O,2020-11-04,,,,2021-02-23T13:37:02,true,1,,26,,RUE,DE FONTAINE LUCHY,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2020-11-04,A,DU JARDIN A VOTRE TABLE,,,,01.13Z,NAFRev2,N,2.123016,49.551736,0.95,housenumber,26 Rue de Fontaine 60360 Luchy,60372_0016_00026,G,26 RUE DE FONTAINE,
453153025,00011,45315302500011,O,2004-04-19,NN,,4520AA,2016-04-26T02:23:44,true,4,,1,B,RUE,FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,O,2.120555,49.553687,0.83,housenumber,1bis Rue de Fontaine 60360 Luchy,60372_0016_00001_bis,G,1BIS RUE DE FONTAINE,
453235343,00010,45323534300010,O,1999-12-07,NN,,,2008-01-05T02:58:56,true,3,,1,,PL,EGLISE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.12014,49.555129,0.85,housenumber,1 Place de l'Église 60360 Luchy,60372_0014_00001,G,1 PLACE DE L EGLISE,
453895609,00049,45389560900049,O,2007-09-01,,,4942ZZ,2022-12-20T17:39:51,false,3,,43,,RUE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,49.42Z,NAFRev2,N,2.116384,49.550791,0.95,housenumber,43 Rue de Beauvais 60360 Luchy,60372_0006_00043,G,43 RUE DE BEAUVAIS,
477486914,00013,47748691400013,O,2004-05-27,NN,,,2008-01-05T21:38:23,true,3,HAMEAU DE ROUGEMAISON,11,,,GRANDE RUE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09794,49.542443,0.86,housenumber,11 Grand Rue de Rougemaison 60360 Luchy,60372_0019_00011,G,11 GRAND RUE DE ROUGEMAISON,
480217447,00014,48021744700014,O,2005-01-03,00,2020,4321AB,2022-08-29T09:13:30,true,4,,20,,RUE,DES CHENES,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,43.21A,NAFRev2,N,2.122929,49.555894,0.95,housenumber,20 Rue des Chênes 60360 Luchy,60372_0009_00020,G,20 RUE DES CHENES,
480825421,00021,48082542100021,O,2008-05-27,,,,2022-12-30T15:09:50,true,2,,30,,RUE,FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,68.20B,NAFRev2,N,2.12379,49.551223,0.94,housenumber,30 Rue de Fontaine 60360 Luchy,60372_0016_00030,G,30 RUE DE FONTAINE,
484429477,00017,48442947700017,O,2005-11-05,,,,2008-03-26T14:29:50,false,3,,11,,RUE,D'AUCHY,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,73.12Z,NAFRev2,N,2.11946,49.556342,0.95,housenumber,11 Rue d'Auchy 60360 Luchy,60372_0003_00011,G,11 RUE D AUCHY,
488751645,00018,48875164500018,O,2006-01-01,NN,,4331ZB,2015-10-02T04:19:32,true,3,,6,,RUE,DU MOULIN,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2009-05-05,F,C.D.I.P,,,,43.31Z,NAFRev2,O,2.116735,49.554631,0.95,housenumber,6 Rue du Moulin 60360 Luchy,60372_0039_00006,G,6 RUE DU MOULIN,
489070938,00027,48907093800027,O,2013-11-26,NN,,,2019-06-24T13:23:48,true,3,,5,,RUE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.91B,NAFRev2,O,2.118109,49.554518,0.95,housenumber,5 Rue de Beauvais 60360 Luchy,60372_0006_00005,G,5 RUE DE BEAUVAIS,
491271698,00046,49127169800046,O,2017-12-11,NN,,,2021-10-27T08:29:16,true,2,,5,,RUE,DE FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,85.59A,NAFRev2,O,2.120963,49.553412,0.95,housenumber,5 Rue de Fontaine 60360 Luchy,60372_0016_00005,G,5 RUE DE FONTAINE,
498284082,00019,49828408200019,O,2007-05-01,,,,2009-06-27T14:06:54,false,2,,37,,RUE,DES CHENES,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4D,NAFRev1,O,2.125824,49.557961,0.95,housenumber,37 Rue des Chênes 60360 Luchy,60372_0009_00037,G,37 RUE DES CHENES,
499681120,00022,49968112000022,O,2017-11-28,,,,2018-03-02T09:49:57,true,1,37 GRAND,,,RUE,DE ROUGEMAISON,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,IMMO CONCEPT,68.20B,NAFRev2,N,2.098334,49.543257,0.94,street,Grand Rue de Rougemaison 60360 Luchy,60372_0019,G,GRAND RUE DE ROUGEMAISON,
501516942,00023,50151694200023,O,2010-11-01,,,,2010-11-14T03:46:13,false,1,PARCELLE NO 46,,,,LIEUDIT LES OUIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503700460,00010,50370046000010,O,2008-04-01,NN,,4332AA,2020-08-25T10:17:03,true,3,,37,,RUE,DES CHENES,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,43.32A,NAFRev2,N,2.125824,49.557961,0.95,housenumber,37 Rue des Chênes 60360 Luchy,60372_0009_00037,G,37 RUE DES CHENES,
507976207,00013,50797620700013,O,2008-10-01,01,2020,,2022-08-29T09:10:35,true,2,,20,,RUE,DE FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.21Z,NAFRev2,O,2.121922,49.552472,0.95,housenumber,20 Rue de Fontaine 60360 Luchy,60372_0016_00020,G,20 RUE DE FONTAINE,
509703237,00016,50970323700016,O,2009-01-01,,,,2018-11-09T04:36:36,true,1,,18,,RUE,DE FONTAINE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,71.12B,NAFRev2,N,2.121794,49.552551,0.95,housenumber,18 Rue de Fontaine 60360 Luchy,60372_0016_00018,G,18 RUE DE FONTAINE,
510912405,00022,51091240500022,P,2022-11-27,,,,2023-08-05T11:00:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LUCHY,,[ND],60372,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
514402478,00010,51440247800010,O,2009-09-04,,,,2010-05-19T19:57:41,true,2,,25,,,GRANDE RUE,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,96.02A,NAFRev2,N,2.100175,49.543238,0.86,housenumber,25 Grand Rue de Rougemaison 60360 Luchy,60372_0019_00025,G,25 GRAND RUE DE ROUGEMAISON,
515042455,00011,51504245500011,O,2009-10-01,,,,2012-11-10T01:18:02,true,2,,6,,RUE,DU MOULIN,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,74.90A,NAFRev2,N,2.116735,49.554631,0.95,housenumber,6 Rue du Moulin 60360 Luchy,60372_0039_00006,G,6 RUE DU MOULIN,
515223725,00018,51522372500018,O,2009-10-09,,,,2012-11-10T01:19:46,true,2,,8,,IMP,DE L AVE MARIA,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,45.11Z,NAFRev2,N,2.125119,49.558452,0.85,housenumber,8 Impasse de l'Avé Maria 60360 Luchy,60372_0004_00008,G,8 IMPASSE DE L AVE MARIA,
517436911,00013,51743691100013,O,2009-10-12,,,,2012-11-10T01:22:06,true,2,,6,,RUE,DU MOULIN,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.31Z,NAFRev2,N,2.116735,49.554631,0.95,housenumber,6 Rue du Moulin 60360 Luchy,60372_0039_00006,G,6 RUE DU MOULIN,
518746995,00019,51874699500019,P,2010-01-04,NN,,,2014-06-14T04:46:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUCHY,,[ND],60372,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-05,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,O,,,0,,,,,,
519925465,00014,51992546500014,P,2010-02-01,,,,2021-10-08T10:27:20,false,7,[ND],[ND],[ND],[ND],[ND],[ND],LUCHY,,[ND],60372,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],38.11Z,NAFRev2,N,,,0,,,,,,
519925465,00022,51992546500022,P,2021-01-01,,,,2021-11-06T13:13:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUCHY,,[ND],60372,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],38.11Z,NAFRev2,N,,,0,,,,,,
520088725,00012,52008872500012,O,2010-02-08,,,,2012-11-10T01:45:57,true,2,,55,,RUE,DE BEAUVAIS,60360,LUCHY,,,60372,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.21Z,NAFRev2,N,2.115304,49.549972,0.95,housenumber,55 Rue de Beauvais 60360 Luchy,60372_0006_00055,G,55 RUE DE BEAUVAIS,