id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-699517,2021-08-31,000001,Echange,15000,,,CAPITAINE,B028,40190,40221,Perquie,40,,,402210000B0226,,,,,,,,,,,,,0,,,,,J,jardins,,,1457,-0.244711,43.874592
2021-699517,2021-08-31,000001,Echange,15000,,,CAPITAINE,B028,40190,40221,Perquie,40,,,402210000B0226,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.244711,43.874592
2021-699517,2021-08-31,000001,Echange,15000,,,CAPITAINE,B028,40190,40221,Perquie,40,,,402210000B0383,,,,,,,,,,,,,0,,,,,L,landes,,,241,-0.245135,43.874448
2021-699517,2021-08-31,000002,Echange,15000,,,CAPITAINE,B028,40190,40221,Perquie,40,,,402210000B0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5750,-0.248218,43.876679
2021-699517,2021-08-31,000002,Echange,15000,,,CAPITAINE,B028,40190,40221,Perquie,40,,,402210000B0238,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6020,-0.250222,43.876075
2021-699517,2021-08-31,000002,Echange,15000,,,CAPITAINE,B028,40190,40221,Perquie,40,,,402210000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,4045,-0.250632,43.876772
2021-699517,2021-08-31,000002,Echange,15000,,,CAPITAINE,B028,40190,40221,Perquie,40,,,402210000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-0.25104,43.876368
2021-700963,2021-09-13,000001,Vente,137500,,,AU HALLOT,B051,40190,40221,Perquie,40,,,402210000G0105,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.273883,43.865805
2021-700963,2021-09-13,000001,Vente,137500,,,AU HALLOT,B051,40190,40221,Perquie,40,,,402210000G0114,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,650,-0.273721,43.866036
2021-700963,2021-09-13,000001,Vente,137500,,,AU HALLOT,B051,40190,40221,Perquie,40,,,402210000G0367,,,,,,,,,,,,,0,,,,,T,terres,,,946,-0.273977,43.865572
2021-701120,2021-09-15,000001,Vente,50000,,,A ZIOUBANE,B110,40190,40221,Perquie,40,,,402210000H0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1902,-0.304013,43.878737
2021-701120,2021-09-15,000001,Vente,50000,,,A ZIOUBANE,B110,40190,40221,Perquie,40,,,402210000H0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-0.303641,43.878779
2021-701120,2021-09-15,000001,Vente,50000,,,A ZIOUBANE,B110,40190,40221,Perquie,40,,,402210000H0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-0.303845,43.879209
2021-701120,2021-09-15,000001,Vente,50000,,,A ZIOUBANE,B110,40190,40221,Perquie,40,,,402210000H0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-0.303385,43.879335
2021-701120,2021-09-15,000001,Vente,50000,,,A ZIOUBANE,B110,40190,40221,Perquie,40,,,402210000H0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-0.303914,43.879131
2021-701120,2021-09-15,000001,Vente,50000,,,A ZIOUBANE,B110,40190,40221,Perquie,40,,,402210000H0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1099,-0.303359,43.879162
2021-701120,2021-09-15,000001,Vente,50000,,,A ZIOUBANE,B110,40190,40221,Perquie,40,,,402210000H0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,-0.303313,43.878878
2021-701269,2021-10-06,000001,Vente,5500,,,LASSOUBE,B069,40190,40221,Perquie,40,,,402210000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,4090,-0.254837,43.87098
2021-701269,2021-10-06,000001,Vente,5500,,,LASSOUBE,B069,40190,40221,Perquie,40,,,402210000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,7105,-0.254799,43.870363
2021-705957,2021-05-10,000001,Vente,160000,2541,,RTE DE ZIOUBANE,0400,40190,40221,Perquie,40,,,402210000H0708,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2144,-0.306932,43.878304
2021-705957,2021-05-10,000001,Vente,160000,2541,,RTE DE ZIOUBANE,0400,40190,40221,Perquie,40,,,402210000H0708,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2144,-0.306932,43.878304
2021-705957,2021-05-10,000001,Vente,160000,2541,,RTE DE ZIOUBANE,0400,40190,40221,Perquie,40,,,402210000H0708,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,2420,-0.306932,43.878304
2021-705957,2021-05-10,000001,Vente,160000,2541,,RTE DE ZIOUBANE,0400,40190,40221,Perquie,40,,,402210000H0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2420,-0.306932,43.878304
2021-705957,2021-05-10,000001,Vente,160000,2541,,RTE DE ZIOUBANE,0400,40190,40221,Perquie,40,,,402210000H0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2420,-0.306932,43.878304
2021-705957,2021-05-10,000001,Vente,160000,2541,,RTE DE ZIOUBANE,0400,40190,40221,Perquie,40,,,402210000H0708,,,,,,,,,,,,,0,1,Maison,178,7,BR,futaies résineuses,PIN,Pins,2144,-0.306932,43.878304
2021-706006,2021-04-08,000001,Adjudication,55000,,,A THEOULE,B107,40190,40221,Perquie,40,,,402210000H0526,,,,,,,,,,,,,0,,,,,T,terres,,,1296,-0.304413,43.858939
