id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1167939,2021-01-13,000001,Vente,29500,,,BOIS DE LA VETERINE,B011,69170,69102,Joux,69,,,69102000AD0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2502,4.396484,45.891422
2021-1167939,2021-01-13,000001,Vente,29500,,,BOIS DE LA VETERINE,B011,69170,69102,Joux,69,,,69102000AD0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,70000,4.396484,45.891422
2021-1167939,2021-01-13,000001,Vente,29500,,,BOIS DE LA VETERINE,B011,69170,69102,Joux,69,,,69102000AD0005,,,,,,,,,,,,,0,,,,,B,bois,,,52580,4.396484,45.891422
2021-1167939,2021-01-13,000001,Vente,29500,,,L ENVERSIN,B050,69170,69102,Joux,69,,,69102000AD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20873,4.399996,45.890624
2021-1167939,2021-01-13,000001,Vente,29500,,,L ENVERSIN,B050,69170,69102,Joux,69,,,69102000AD0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3797,4.399951,45.889017
2021-1167939,2021-01-13,000001,Vente,29500,,,L ENVERSIN,B050,69170,69102,Joux,69,,,69102000AD0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25738,4.401322,45.889125
2021-1167939,2021-01-13,000001,Vente,29500,,,L ENVERSIN,B050,69170,69102,Joux,69,,,69102000AD0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8637,4.398924,45.892416
2021-1167939,2021-01-13,000001,Vente,29500,,,L ENVERSIN,B050,69170,69102,Joux,69,,,69102000AD0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6740,4.39735,45.893008
2021-1167939,2021-01-13,000001,Vente,29500,,,L ENVERSIN,B050,69170,69102,Joux,69,,,69102000AD0198,,,,,,,,,,,,,0,,,,,B,bois,,,550,4.39735,45.893008
2021-1168666,2021-02-15,000002,Vente,80000,,,LA RIVIERE,B083,69170,69102,Joux,69,,,69102000AK0395,,,,,,,,,,,,,0,,,,,P,prés,,,1736,4.370638,45.890262
2021-1168694,2021-02-15,000001,Vente,80000,,,LA RIVIERE,B083,69170,69102,Joux,69,,,69102000AK0394,,,,,,,,,,,,,0,,,,,P,prés,,,1704,4.370279,45.890244
2021-1169043,2021-03-16,000001,Vente,22000,,,LE PERTUIS DE LA SOUCHE,B075,69170,69102,Joux,69,,,69102000AH0031,,,,,,,,,,,,,0,,,,,T,terres,,,10115,4.386107,45.908126
2021-1169043,2021-03-16,000001,Vente,22000,,,MOUILLATOUX,B068,69170,69102,Joux,69,,,69102000AH0033,,,,,,,,,,,,,0,,,,,P,prés,,,4220,4.387279,45.907493
2021-1169043,2021-03-16,000001,Vente,22000,,,MOUILLATOUX,B068,69170,69102,Joux,69,,,69102000AH0034,,,,,,,,,,,,,0,,,,,T,terres,,,10380,4.387066,45.906951
2021-1169043,2021-03-16,000001,Vente,22000,,,MOUILLATOUX,B068,69170,69102,Joux,69,,,69102000AH0035,,,,,,,,,,,,,0,,,,,P,prés,,,21475,4.388913,45.906124
2021-1169237,2021-03-30,000001,Vente,30000,,,CHEZ LABE,B029,69170,69102,Joux,69,,,69102000AK0108,,,,,,,,,,,,,0,,,,,S,sols,,,550,4.371131,45.892728
2021-1169237,2021-03-30,000001,Vente,30000,,,LE CRET JACOB,B042,69170,69102,Joux,69,,,69102000AK0278,,,,,,,,,,,,,0,,,,,S,sols,,,551,4.370881,45.892707
2021-1169620,2021-04-23,000001,Vente,13000,,,LE PONT D ARCY,B081,69170,69102,Joux,69,,,69102000AE0186,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.382388,45.897395
2021-1169620,2021-04-23,000001,Vente,13000,,,LE PONT D ARCY,B081,69170,69102,Joux,69,,,69102000AE0186,,,,,,,,,,,,,0,,,,,P,prés,,,7056,4.382388,45.897395
2021-1169620,2021-04-23,000001,Vente,13000,,,ARCY SUD,B003,69170,69102,Joux,69,,,69102000AK0051,,,,,,,,,,,,,0,,,,,P,prés,,,18515,4.382432,45.896569
2021-1169620,2021-04-23,000001,Vente,13000,,,LE GRAND BOIS DE LA NOIRIE,B056,69170,69102,Joux,69,,,69102000AK0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,4.383244,45.895417
2021-1169622,2021-04-23,000001,Vente,17300,,,EN MONROND,B064,69170,69102,Joux,69,,,69102000AE0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8913,4.389642,45.895919
2021-1169622,2021-04-23,000001,Vente,17300,,,EN MONROND,B064,69170,69102,Joux,69,,,69102000AE0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9195,4.389426,45.89605
2021-1169622,2021-04-23,000001,Vente,17300,,,EN MONROND,B064,69170,69102,Joux,69,,,69102000AE0032,,,,,,,,,,,,,0,,,,,T,terres,,,6257,4.388377,45.89598
2021-1169622,2021-04-23,000001,Vente,17300,,,EN MONROND,B064,69170,69102,Joux,69,,,69102000AE0033,,,,,,,,,,,,,0,,,,,P,prés,,,20048,4.386793,45.897057
2021-1169622,2021-04-23,000001,Vente,17300,,,EN MONROND,B064,69170,69102,Joux,69,,,69102000AE0034,,,,,,,,,,,,,0,,,,,P,prés,,,22412,4.386714,45.898796
2021-1169622,2021-04-23,000001,Vente,17300,,,EN MONROND,B064,69170,69102,Joux,69,,,69102000AE0035,,,,,,,,,,,,,0,,,,,T,terres,,,7890,4.386986,45.897539
2021-1169622,2021-04-23,000001,Vente,17300,,,EN MONROND,B064,69170,69102,Joux,69,,,69102000AE0039,,,,,,,,,,,,,0,,,,,P,prés,,,6295,4.391554,45.898314
2021-1169622,2021-04-23,000001,Vente,17300,,,EN MONROND,B064,69170,69102,Joux,69,,,69102000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,15000,4.387752,45.898518
2021-1169622,2021-04-23,000001,Vente,17300,,,EN MONROND,B064,69170,69102,Joux,69,,,69102000AE0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4050,4.387752,45.898518
2021-1169622,2021-04-23,000001,Vente,17300,,,LE PONT D ARCY,B081,69170,69102,Joux,69,,,69102000AE0168,,,,,,,,,,,,,0,,,,,P,prés,,,7546,4.383664,45.897193
2021-1169622,2021-04-23,000001,Vente,17300,,,LE PONT D ARCY,B081,69170,69102,Joux,69,,,69102000AE0168,,,,,,,,,,,,,0,,,,,P,prés,,,7706,4.383664,45.897193
2021-1169987,2021-05-14,000001,Vente,1000,,,CHEZ FURIN,B027,69170,69102,Joux,69,,,69102000AT0065,,,,,,,,,,,,,0,,,,,P,prés,,,7619,4.356297,45.873887
2021-1170117,2021-05-28,000001,Vente,249750,5002,E,IMP DU RELAIS DE POSTE,0029,69170,69102,Joux,69,,,69102000AB0158,,,1,,,,,,,,,,1,1,Maison,151,6,,,,,,4.370491,45.887896
2021-1170117,2021-05-28,000001,Vente,249750,5002,E,IMP DU RELAIS DE POSTE,0029,69170,69102,Joux,69,,,69102000AB0158,,,2,,,,,,,,,,1,2,Appartement,60,2,,,,,,4.370491,45.887896
2021-1170464,2021-06-18,000001,Vente,153100,,,CHEZ PARIE,B031,69170,69102,Joux,69,,,69102000AN0064,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.35655,45.912105
2021-1170464,2021-06-18,000001,Vente,153100,,,CHEZ PARIE,B031,69170,69102,Joux,69,,,69102000AN0064,,,2,,,,,,,,,,1,2,Appartement,127,5,,,,,,4.35655,45.912105
2021-1170464,2021-06-18,000001,Vente,153100,,,CHEZ PARIE,B031,69170,69102,Joux,69,,,69102000AN0066,,,,,,,,,,,,,0,,,,,S,sols,,,506,4.35666,45.911918
2021-1170464,2021-06-18,000001,Vente,153100,,,CHEZ PARIE,B031,69170,69102,Joux,69,,,69102000AN0068,,,,,,,,,,,,,0,,,,,S,sols,,,444,4.356693,45.911582
2021-1170468,2021-06-18,000001,Vente,153100,,,CHEZ PARIE,B031,69170,69102,Joux,69,,,69102000AN0064,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.35655,45.912105
2021-1170468,2021-06-18,000001,Vente,153100,,,CHEZ PARIE,B031,69170,69102,Joux,69,,,69102000AN0064,,,1,,,,,,,,,,1,2,Appartement,103,2,,,,,,4.35655,45.912105
2021-1170468,2021-06-18,000001,Vente,153100,,,CHEZ PARIE,B031,69170,69102,Joux,69,,,69102000AN0065,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.356435,45.912108
2021-1170468,2021-06-18,000001,Vente,153100,,,CHEZ PARIE,B031,69170,69102,Joux,69,,,69102000AN0067,,,,,,,,,,,,,0,,,,,S,sols,,,434,4.356521,45.911634
2021-1170683,2021-06-22,000001,Vente,168700,5099,,LA RIVIERE,B083,69170,69102,Joux,69,,,69102000AK0130,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,280,4.367759,45.890064
2021-1170683,2021-06-22,000001,Vente,168700,,,LA RIVIERE,B083,69170,69102,Joux,69,,,69102000AK0144,,,,,,,,,,,,,0,,,,,J,jardins,,,186,4.367682,45.889894
2021-1170683,2021-06-22,000001,Vente,168700,,,LA RIVIERE,B083,69170,69102,Joux,69,,,69102000AK0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1058,4.367823,45.890254
2021-1170965,2021-06-28,000001,Vente,279205,5010,I,LE BOURG,B013,69170,69102,Joux,69,,,69102000AB0288,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,1078,4.374226,45.888797
2021-1170965,2021-06-28,000001,Vente,279205,5010,I,LE BOURG,B013,69170,69102,Joux,69,,,69102000AB0288,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,730,4.374226,45.888797
2021-1171508,2021-07-27,000001,Vente,253630,5169,B,CHADIER,B015,69170,69102,Joux,69,,,69102000AD0136,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,396,4.397661,45.886558
2021-1171508,2021-07-27,000001,Vente,253630,5169,B,CHADIER,B015,69170,69102,Joux,69,,,69102000AD0136,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,655,4.397661,45.886558
2021-1171508,2021-07-27,000001,Vente,253630,5169,B,CHADIER,B015,69170,69102,Joux,69,,,69102000AD0136,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,350,4.397661,45.886558
2021-1171853,2021-07-28,000002,Vente,220000,,,LA TEISSONNIERE,B088,69170,69102,Joux,69,,,69102000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.379444,45.87891
2021-1171979,2021-09-07,000001,Vente,275000,,,LE BOURG,B013,69170,69102,Joux,69,,,69102000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.370511,45.888797
2021-1171979,2021-09-07,000001,Vente,275000,5002,,LE BOURG,B013,69170,69102,Joux,69,,,69102000AB0190,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,250,4.370625,45.888632
2021-1171979,2021-09-07,000001,Vente,275000,,,LE BOURG,B013,69170,69102,Joux,69,,,69102000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,525,4.370688,45.888773
2021-1172706,2021-09-30,000001,Vente,14000,,,CRETOLIER,B043,69170,69102,Joux,69,,,69102000AO0013,,,,,,,,,,,,,0,,,,,P,prés,,,13148,4.339928,45.905075
2021-1172706,2021-09-30,000001,Vente,14000,,,SOUS MONTERON,B087,69170,69102,Joux,69,,,69102000AO0065,,,,,,,,,,,,,0,,,,,T,terres,,,5050,4.341188,45.903927
2021-1172706,2021-09-30,000001,Vente,14000,,,SOUS MONTERON,B087,69170,69102,Joux,69,,,69102000AO0065,,,,,,,,,,,,,0,,,,,T,terres,,,15147,4.341188,45.903927
2021-1172706,2021-09-30,000001,Vente,14000,,,SOUS MONTERON,B087,69170,69102,Joux,69,,,69102000AO0066,,,,,,,,,,,,,0,,,,,P,prés,,,14235,4.340796,45.904691
2021-1172706,2021-09-30,000001,Vente,14000,,,MONTERON,B067,69170,69102,Joux,69,,,69102000AR0052,,,,,,,,,,,,,0,,,,,T,terres,,,132,4.345198,45.901073
2021-1173535,2021-12-03,000001,Vente,231320,5253,,LA NOIRIE,B071,69170,69102,Joux,69,,,69102000AK0374,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,578,4.372518,45.890317
2021-1173564,2021-11-26,000001,Vente,30000,,,CRET BERCHU,B040,69170,69102,Joux,69,,,69102000AN0013,,,,,,,,,,,,,0,,,,,T,terres,,,5685,4.359329,45.914744
2021-1173564,2021-11-26,000001,Vente,30000,,,LA BERTHAUDIERE,B006,69170,69102,Joux,69,,,69102000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,19747,4.362806,45.910852
2021-1173564,2021-11-26,000001,Vente,30000,,,LA BERTHAUDIERE,B006,69170,69102,Joux,69,,,69102000AN0020,,,,,,,,,,,,,0,,,,,P,prés,,,31405,4.364212,45.909723
2021-1173564,2021-11-26,000001,Vente,30000,,,LA BERTHAUDIERE,B006,69170,69102,Joux,69,,,69102000AN0021,,,,,,,,,,,,,0,,,,,T,terres,,,44590,4.367831,45.909566
2021-1173637,2021-11-19,000001,Vente,390000,,,L ENVERSIN,B050,69170,69102,Joux,69,,,69102000AD0170,,,,,,,,,,,,,0,,,,,S,sols,,,711,4.40309,45.889761
2021-1173637,2021-11-19,000001,Vente,390000,5162,,L ENVERSIN,B050,69170,69102,Joux,69,,,69102000AD0213,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,2837,4.401551,45.889817
2021-1173637,2021-11-19,000001,Vente,390000,,,L ENVERSIN,B050,69170,69102,Joux,69,,,69102000AD0216,,,,,,,,,,,,,0,,,,,J,jardins,,,1627,4.401616,45.889982
2021-1173868,2021-12-20,000001,Vente,50000,5105,,LA VOISINE MARSANDE,B096,69170,69102,Joux,69,,,69102000AL0049,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1075,4.362895,45.892324
2021-1173868,2021-12-20,000001,Vente,50000,5105,,LA VOISINE MARSANDE,B096,69170,69102,Joux,69,,,69102000AL0049,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1075,4.362895,45.892324
2021-1173868,2021-12-20,000001,Vente,50000,,,LA VOISINE MARSANDE,B096,69170,69102,Joux,69,,,69102000AL0050,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.36308,45.892327
2021-1173868,2021-12-20,000001,Vente,50000,,,LA VOISINE MARSANDE,B096,69170,69102,Joux,69,,,69102000AL0198,,,,,,,,,,,,,0,,,,,P,prés,,,2889,4.362467,45.892127
2021-1173868,2021-12-20,000001,Vente,50000,,,LA VOISINE MARSANDE,B096,69170,69102,Joux,69,,,69102000AL0200,,,,,,,,,,,,,0,,,,,P,prés,,,3176,4.363127,45.89226
2021-1174046,2021-12-23,000001,Vente,21260.4,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5005,4.376711,45.903182
2021-1174046,2021-12-23,000001,Vente,21260.4,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3865,4.377075,45.90327
2021-1174046,2021-12-23,000001,Vente,21260.4,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7790,4.381157,45.903348
2021-1174046,2021-12-23,000001,Vente,21260.4,,,ARCY NORD,B002,69170,69102,Joux,69,,,69102000AI0066,,,,,,,,,,,,,0,,,,,P,prés,,,29050,4.376268,45.901067
2021-1174046,2021-12-23,000001,Vente,21260.4,,,ARCY NORD,B002,69170,69102,Joux,69,,,69102000AI0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4420,4.372493,45.900028
2021-1174046,2021-12-23,000001,Vente,21260.4,,,ARCY NORD,B002,69170,69102,Joux,69,,,69102000AI0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,4.372914,45.89965
2021-1174046,2021-12-23,000001,Vente,21260.4,,,ARCY NORD,B002,69170,69102,Joux,69,,,69102000AI0083,,,,,,,,,,,,,0,,,,,T,terres,,,17228,4.371933,45.900881
2021-1174046,2021-12-23,000001,Vente,21260.4,,,ARCY NORD,B002,69170,69102,Joux,69,,,69102000AI0083,,,,,,,,,,,,,0,,,,,T,terres,,,17227,4.371933,45.900881
2021-1174046,2021-12-23,000001,Vente,21260.4,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0115,,,,,,,,,,,,,0,,,,,P,prés,,,2340,4.377512,45.900441
2021-1174046,2021-12-23,000001,Vente,21260.4,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0116,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.378386,45.901458
2021-1174046,2021-12-23,000001,Vente,21260.4,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0116,,,,,,,,,,,,,0,,,,,P,prés,,,13561,4.378386,45.901458
2021-1174046,2021-12-23,000001,Vente,21260.4,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0117,,,,,,,,,,,,,0,,,,,P,prés,,,44280,4.379764,45.903077
2021-1174046,2021-12-23,000001,Vente,21260.4,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0117,,,,,,,,,,,,,0,,,,,P,prés,,,44280,4.379764,45.903077
2021-1174046,2021-12-23,000001,Vente,21260.4,,,ARCY NORD,B002,69170,69102,Joux,69,,,69102000AI0118,,,,,,,,,,,,,0,,,,,P,prés,,,420,4.379717,45.901957
2021-1174046,2021-12-23,000001,Vente,21260.4,,,ARCY NORD,B002,69170,69102,Joux,69,,,69102000AI0119,,,,,,,,,,,,,0,,,,,P,prés,,,9990,4.379021,45.901219
2021-1174050,2021-12-23,000001,Vente,16040.85,,,LA TRONCHE,B090,69170,69102,Joux,69,,,69102000AH0016,,,,,,,,,,,,,0,,,,,P,prés,,,1280,4.386257,45.901149
2021-1174050,2021-12-23,000001,Vente,16040.85,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5230,4.373822,45.906441
2021-1174050,2021-12-23,000001,Vente,16040.85,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4650,4.373621,45.905919
2021-1174050,2021-12-23,000001,Vente,16040.85,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10370,4.373963,45.905109
2021-1174050,2021-12-23,000001,Vente,16040.85,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0018,,,,,,,,,,,,,0,,,,,T,terres,,,26840,4.375747,45.902257
2021-1174050,2021-12-23,000001,Vente,16040.85,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20755,4.376025,45.903464
2021-1174050,2021-12-23,000001,Vente,16040.85,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0023,,,,,,,,,,,,,0,,,,,P,prés,,,32430,4.374959,45.9062
2021-1174050,2021-12-23,000001,Vente,16040.85,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0032,,,,,,,,,,,,,0,,,,,P,prés,,,12315,4.379397,45.905223
2021-1174050,2021-12-23,000001,Vente,16040.85,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7090,4.380249,45.905795
2021-1174050,2021-12-23,000001,Vente,16040.85,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0034,,,,,,,,,,,,,0,,,,,P,prés,,,15905,4.380257,45.904412
2021-1174050,2021-12-23,000001,Vente,16040.85,,,LA COMBE D ARCY,B038,69170,69102,Joux,69,,,69102000AI0034,,,,,,,,,,,,,0,,,,,P,prés,,,15905,4.380257,45.904412
