siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038937330,00017,03893733000017,O,1995-12-25,01,2018,,2020-08-25T10:11:06,true,2,,,,RUE,MAL DE LATTRE DE TASSIGNY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.0663,48.994446,0.91,street,Rue du Mal de Lattre de Tassigny 78780 Maurecourt,78382_0115,G,RUE DU MAL DE LATTRE DE TASSIGNY,
217803824,00010,21780382400010,O,1983-03-01,12,2018,,2020-08-25T10:19:12,true,3,,,,RUE,MARECHAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.063598,48.995398,0.9,street,Rue du Marechal Leclerc 78780 Maurecourt,78382_0120,G,RUE DU MARECHAL LECLERC,
217803824,00028,21780382400028,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,,,RUE,MAURICE BERTEAUX,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LA CERISAIE,,,,85.20Z,NAFRev2,N,2.062532,48.997044,0.95,street,Rue Maurice Berteaux 78780 Maurecourt,78382_0125,G,RUE MAURICE BERTEAUX,
217803824,00036,21780382400036,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,5,,15,,RUE,MAURICE BERTEAUX,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHANTEBELLE,,,,85.10Z,NAFRev2,N,2.063853,48.996866,0.95,housenumber,15 Rue Maurice Berteaux 78780 Maurecourt,78382_0125_00015,G,15 RUE MAURICE BERTEAUX,
217803824,00044,21780382400044,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,,,RUE,MAURICE BERTEAUX,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM TILLEULS,,,,85.20Z,NAFRev2,N,2.062532,48.997044,0.95,street,Rue Maurice Berteaux 78780 Maurecourt,78382_0125,G,RUE MAURICE BERTEAUX,
217803824,00051,21780382400051,O,1983-12-21,NN,,,,false,4,,15,,RUE,MAURICE BERTEAUX,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE LA CERISAIE,,,,80.1Z,NAFRev1,N,2.063853,48.996866,0.95,housenumber,15 Rue Maurice Berteaux 78780 Maurecourt,78382_0125_00015,G,15 RUE MAURICE BERTEAUX,
217803824,00069,21780382400069,O,1995-12-25,01,2018,,2020-08-25T10:19:12,false,3,,,,,LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT MAURECOURT,,,,37.00Z,NAFRev2,O,2.063598,48.995398,0.91,street,Rue du Marechal Leclerc 78780 Maurecourt,78382_0120,G,RUE DU MARECHAL LECLERC,
267801165,00015,26780116500015,O,1983-03-01,03,2018,,2020-08-25T10:21:21,true,4,MAIRIE DE MAURECOURT,,,RUE,DU MARECHAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2012-10-07,A,CCAS,,,,88.99B,NAFRev2,O,2.063598,48.995398,0.95,street,Rue du Marechal Leclerc 78780 Maurecourt,78382_0120,G,RUE DU MARECHAL LECLERC,
267803450,00019,26780345000019,O,1903-05-22,,,,2020-07-30T15:26:56,true,4,MAIRIE DE MAURECOURT,,,RUE,DU MARECHAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2020-07-09,F,CDE,,,,88.99B,NAFRev2,N,2.063598,48.995398,0.95,street,Rue du Marechal Leclerc 78780 Maurecourt,78382_0120,G,RUE DU MARECHAL LECLERC,
300187648,00013,30018764800013,O,,NN,,,,true,1,,22,B,,QUAI BOUDOU BADO,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
300216264,00022,30021626400022,O,1987-10-01,NN,,,,true,4,,41,,RUE,PONTOISE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2J,NAFRev1,O,2.05973,49.002112,0.94,housenumber,41 Rue de Pontoise 78780 Maurecourt,78382_0140_00041,G,41 RUE DE PONTOISE,
300568433,00019,30056843300019,O,,,,,,true,1,,17,,RUE,DE CHOISY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.066675,48.998756,0.95,housenumber,17 Rue de Choisy 78780 Maurecourt,78382_0040_00017,G,17 RUE DE CHOISY,
301208088,00015,30120808800015,O,,,,,,true,1,,19,,RUE,MARECHAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.063457,48.995457,0.9,housenumber,19 Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00019,G,19 RUE DU MARECHAL LECLERC,
301481974,00022,30148197400022,O,1992-05-05,NN,,,2010-07-05T09:45:13,false,4,,3,,QUAI,BOUBOU DADO,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,50.40Z,NAFRev2,N,2.070709,48.997121,0.95,housenumber,3 Quai Boubou Dado 78780 Maurecourt,78382_0015_00003,G,3 QUAI BOUBOU DADO,
301724035,00029,30172403500029,O,1989-01-16,NN,,,,true,1,,10,,RUE,DU MARECHAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,52.4R,NAF1993,O,2.062263,48.996564,0.95,housenumber,10 Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00010,G,10 RUE DU MARECHAL LECLERC,
302468368,00014,30246836800014,O,,,,,,true,1,,12,,RUE,DU FAY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,65.03,NAP,N,2.055003,48.995014,0.95,housenumber,12 Rue du Fay 78780 Maurecourt,78382_0055_00012,G,12 RUE DU FAY,
303422521,00037,30342252100037,O,1987-01-26,NN,,,2008-11-07T00:19:01,false,4,,4,,RUE,DE PONTOISE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1999-12-31,F,LA CHAROLAISE,,,,15.1F,NAF1993,O,2.061608,48.997416,0.95,housenumber,4 Rue de Pontoise 78780 Maurecourt,78382_0140_00004,G,4 RUE DE PONTOISE,
303422521,00045,30342252100045,O,1999-04-01,NN,,,2008-11-07T00:19:01,true,3,PL DE L EGLISE,1,,RUE,MAURICE BERTEAUX,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1F,NAFRev1,O,2.062532,48.997044,0.95,housenumber,1 Rue Maurice Berteaux 78780 Maurecourt,78382_0125_00001,G,1 RUE MAURICE BERTEAUX,
303872337,00025,30387233700025,O,,,,,,true,1,,16,,RUE,DU MAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,64.41,NAP,N,2.062646,48.996024,0.9,housenumber,16 Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00016,G,16 RUE DU MARECHAL LECLERC,
304031248,00012,30403124800012,O,,,,,,true,1,,7,,RUE,DU GENERAL DE GAULLE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,2.061597,48.996933,0.95,housenumber,7 Rue du General de Gaulle 78780 Maurecourt,78382_0065_00007,G,7 RUE DU GENERAL DE GAULLE,
304344211,00061,30434421100061,O,1991-01-01,,,,,false,3,,12,B,RUE,DE L'OISE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,2.059788,49.006171,0.8,housenumber,12 bis Rue de l'Oise 78780 Maurecourt,78382_0135_00012_bis,G,12 BIS RUE DE L OISE,
305724411,00015,30572441100015,O,,NN,,,,true,1,,27,,RUE,DU GAL DE GAULLE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,O,2.05872,48.996825,0.9,housenumber,27 Rue du General de Gaulle 78780 Maurecourt,78382_0065_00027,G,27 RUE DU GENERAL DE GAULLE,
305726937,00017,30572693700017,O,1974-01-01,NN,,,,true,1,,4,,RUE,LE CLOS DU ROI,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,N,2.065832,48.99359,0.66,housenumber,4 Le Clos du Roy 78780 Maurecourt,78382_a002_00004,G,4 LE CLOS DU ROY,
305772212,00026,30577221200026,O,1994-04-15,NN,,,2006-11-25T09:19:42,true,1,,10,,RUE,MAURICE HAMEL,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,2.066599,48.996686,0.95,housenumber,10 Rue Maurice Hamel 78780 Maurecourt,78382_0130_00010,G,10 RUE MAURICE HAMEL,
307612218,00015,30761221800015,O,1976-01-01,NN,,,2008-11-07T00:23:00,true,6,,2,,RUE,CHARLES LEHMANN,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,2.062206,48.996427,0.95,housenumber,2 Rue Charles Lehmann 78780 Maurecourt,78382_0030_00002,G,2 RUE CHARLES LEHMANN,
307768812,00017,30776881200017,O,1900-01-01,NN,,,2012-07-28T09:35:12,true,4,,13,,RUE,DE LA GARE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.062467,48.994492,0.95,housenumber,13 Rue de la Gare 78780 Maurecourt,78382_0060_00013,G,13 RUE DE LA GARE,
307768838,00012,30776883800012,O,,,,,,true,1,,2,,RUE,DU MAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.062405,48.996895,0.9,housenumber,2 Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00002,G,2 RUE DU MARECHAL LECLERC,
309655785,00017,30965578500017,O,1900-01-01,NN,,,,false,3,,4,,RUE,DE CHOISY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,61.2Z,NAF1993,N,2.066813,48.997651,0.95,housenumber,4 Rue de Choisy 78780 Maurecourt,78382_0040_00004,G,4 RUE DE CHOISY,
310092457,00012,31009245700012,O,,,,,,true,1,,32,,,Q BOUBOU DADO,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,2.070669,48.994675,0.83,housenumber,32 Quai Boubou Dado 78780 Maurecourt,78382_0015_00032,G,32 QUAI BOUBOU DADO,
310453741,00038,31045374100038,O,1999-04-13,NN,,,2015-01-16T04:54:19,true,4,COMMUNE DE RATTACHEMENT,,,,,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
310686647,00010,31068664700010,O,1900-01-01,NN,,,2010-11-30T14:14:15,true,4,,14,,,QUAI BOUBOU DADO,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.070628,48.995763,0.95,housenumber,14 Quai Boubou Dado 78780 Maurecourt,78382_0015_00014,G,14 QUAI BOUBOU DADO,
310759717,00013,31075971700013,O,,NN,,,,true,1,,50,,,Q BOUBOU DADO,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,67.07,NAP,N,2.070892,48.993409,0.83,housenumber,50 Quai Boubou Dado 78780 Maurecourt,78382_0015_00050,G,50 QUAI BOUBOU DADO,
310841085,00056,31084108500056,O,1985-10-30,NN,,,2014-07-08T00:15:17,true,4,,28,,AV,DE L ANCIENNE GARE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,95.29Z,NAFRev2,N,2.062556,48.999633,0.87,housenumber,28 Avenue de l'Ancienne Gare 78780 Maurecourt,78382_b24vu8_00028,G,28 AVENUE DE L ANCIENNE GARE,
311413082,00018,31141308200018,O,,,,,,true,1,,15,,RUE,MAURICE BERTEAUX,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,60.2E,NAF1993,N,2.063853,48.996866,0.95,housenumber,15 Rue Maurice Berteaux 78780 Maurecourt,78382_0125_00015,G,15 RUE MAURICE BERTEAUX,
311467575,00024,31146757500024,O,1981-01-06,NN,,,2008-11-07T00:26:24,true,3,,14,T,RUE,DU MAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,2.062462,48.99616,0.79,housenumber,14 ter Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00014_ter,G,14 TER RUE DU MARECHAL LECLERC,
311769525,00016,31176952500016,O,,,,,,true,1,,4,,RUE,DU MAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.063319,48.995421,0.9,housenumber,4 Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00004,G,4 RUE DU MARECHAL LECLERC,
311849327,00045,31184932700045,O,2000-05-01,NN,,,2006-11-25T09:29:20,true,3,,3,B,RUE,STRULIN,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,2.063339,48.994742,0.52,housenumber,3 bis Rue Robert Strubin 78780 Maurecourt,78382_0145_00003_bis,G,3 BIS RUE ROBERT STRUBIN,
311953145,00019,31195314500019,O,,NN,,,,true,1,,8,,RUE,DU MARECHAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,69.23,NAP,N,2.062306,48.996672,0.95,housenumber,8 Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00008,G,8 RUE DU MARECHAL LECLERC,
311976781,00014,31197678100014,O,,,,,,true,1,,4,,RUE,DU MARECHAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,67.01,NAP,N,2.063319,48.995421,0.95,housenumber,4 Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00004,G,4 RUE DU MARECHAL LECLERC,
313008922,00012,31300892200012,O,1978-01-01,NN,,,2011-02-24T10:09:15,true,4,,50,,,BOUBOU DADO,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.070892,48.993409,0.87,housenumber,50 Quai Boubou Dado 78780 Maurecourt,78382_0015_00050,G,50 QUAI BOUBOU DADO,
313014888,00017,31301488800017,O,,,,,,true,1,,13,,RUE,DE MARECHAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,38.40,NAP,N,2.063246,48.995854,0.85,housenumber,13 Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00013,G,13 RUE DU MARECHAL LECLERC,
313115990,00019,31311599000019,O,1959-07-24,NN,,,2016-12-29T04:50:15,true,3,,43,,RUE,DU GENERAL DE GAULLE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.057405,48.996634,0.95,housenumber,43 Rue du General de Gaulle 78780 Maurecourt,78382_0065_00043,G,43 RUE DU GENERAL DE GAULLE,
313120644,00015,31312064400015,O,1978-01-01,NN,,,,true,1,,,,,SENTE DU HAUT DES BUIS,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,2.05754,48.994624,0.95,street,Sente du Haut des Buis 78780 Maurecourt,78382_0080,G,SENTE DU HAUT DES BUIS,
313395477,00026,31339547700026,O,1999-03-01,NN,,,2006-10-27T00:38:19,true,4,,63,,RUE,DE CHOISY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,67.2Z,NAFRev1,N,2.061632,49.007022,0.95,housenumber,63 Rue de Choisy 78780 Maurecourt,78382_0040_00063,G,63 RUE DE CHOISY,
313511206,00028,31351120600028,O,2001-03-16,NN,,,2008-01-04T20:22:32,true,3,,16,,,EPERON,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,2.070047,48.993312,0.83,housenumber,16 Rue de l'Eperon 78780 Maurecourt,78382_0050_00016,G,16 RUE DE L EPERON,
314092107,00031,31409210700031,O,2006-09-29,,,,2008-11-07T00:29:25,true,1,,6,,RUE,CLOS DES FAUVETTES,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,50.2Z,NAFRev1,N,2.065277,48.992012,0.8,housenumber,6 Le Clos des Fauvettes 78780 Maurecourt,78382_cds2yt_00006,G,6 LE CLOS DES FAUVETTES,
314620733,00035,31462073300035,O,,NN,,,,true,1,,12,,RUE,DE L'EPERON,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,55.60,NAP,N,2.070196,48.99332,0.95,housenumber,12 Rue de l'Eperon 78780 Maurecourt,78382_0050_00012,G,12 RUE DE L EPERON,
314708629,00014,31470862900014,O,,NN,,,,true,1,,,,,SENTE DES BUIS,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.71,NAP,N,2.059871,48.994802,0.95,street,Sente des Buis 78780 Maurecourt,78382_0022,G,SENTE DES BUIS,
314910605,00034,31491060500034,O,1981-07-10,NN,,,2008-05-07T09:17:20,true,4,,,,LD,LE FAY,78780,MAURECOURT,,BP 41,78382,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,74.1J,NAF1993,O,2.05645,48.996082,0.52,street,Rue du Fay 78780 Maurecourt,78382_0055,G,RUE DU FAY,
315319632,00016,31531963200016,O,1979-01-01,NN,,,,true,1,,28,,RUE,DU GENERAL DE GAULLE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,70.3A,NAF1993,O,2.059105,48.996844,0.95,housenumber,28 Rue du General de Gaulle 78780 Maurecourt,78382_0065_00028,G,28 RUE DU GENERAL DE GAULLE,
315474536,00416,31547453600416,O,2008-01-01,,,,2011-03-24T16:37:43,false,2,,,,,ZAC DES CARREAUX,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.11Z,NAFRev2,N,2.063892,49.000865,0.72,street,Sente des Carreaux 78780 Maurecourt,78382_0026,G,SENTE DES CARREAUX,
316137009,00015,31613700900015,O,1979-01-01,02,2018,,2020-08-25T10:26:47,true,7,,28,,RUE,DU MARECHAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,47.52A,NAFRev2,O,2.063909,48.99518,0.95,housenumber,28 Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00028,G,28 RUE DU MARECHAL LECLERC,
316406479,00030,31640647900030,O,1992-10-01,NN,,1610BZ,2017-05-04T02:41:38,true,6,,21,,RUE,CHOISY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,E.T.B. (ENTREPRISE TRAITEMENT DES BOIS),16.10B,NAFRev2,O,2.066472,48.999636,0.94,housenumber,21 Rue de Choisy 78780 Maurecourt,78382_0040_00021,G,21 RUE DE CHOISY,
316585199,00029,31658519900029,O,1987-12-25,NN,,,2007-11-05T14:35:36,true,3,,14,,RUE,FAY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.8K,NAFRev1,N,2.054657,48.994901,0.85,housenumber,14 Rue du Fay 78780 Maurecourt,78382_0055_00014,G,14 RUE DU FAY,
316663764,00025,31666376400025,O,1991-01-01,NN,,,,false,4,,7,,,SENTE DES BUIS,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.2C,NAF1993,N,2.059757,48.994516,0.95,housenumber,7 Sente des Buis 78780 Maurecourt,78382_0022_00007,G,7 SENTE DES BUIS,
316760958,00017,31676095800017,O,,NN,,,,true,1,,17,B,RUE,MAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,82.06,NAP,N,2.063308,48.995521,0.72,housenumber,17 bis Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00017_bis,G,17 BIS RUE DU MARECHAL LECLERC,
316847748,00027,31684774800027,O,,NN,,,,true,1,,,,,SENTE DES BASSES VIGNES,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,51.1R,NAF1993,N,2.060054,48.998934,0.95,street,Sente des Basses Vignes 78780 Maurecourt,78382_0008,G,SENTE DES BASSES VIGNES,
317033066,00042,31703306600042,O,1989-04-03,02,2018,1813ZB,2020-08-25T10:27:08,true,4,,10,,RUE,MAURICE HAMEL,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,2.066599,48.996686,0.95,housenumber,10 Rue Maurice Hamel 78780 Maurecourt,78382_0130_00010,G,10 RUE MAURICE HAMEL,
317208569,00010,31720856900010,O,1979-01-01,NN,,,2008-04-26T09:12:10,true,4,,15,,RUE,MARECHAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2A,NAFRev1,O,2.063025,48.995654,0.9,housenumber,15 Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00015,G,15 RUE DU MARECHAL LECLERC,
317267532,00016,31726753200016,O,,,,,,true,1,,3,,CHE,DU GRAND CHOISY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.063992,49.001136,0.86,housenumber,3 Chemin du Grand Choisy 78780 Maurecourt,78382_0075_00003,G,3 CHEMIN DU GRAND CHOISY,
317755627,00013,31775562700013,O,1900-01-01,NN,,,2017-01-03T12:51:48,true,4,,2,B,RUE,DU FAY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,50.40Z,NAFRev2,N,2.056649,48.995718,0.77,housenumber,2 bis Rue du Fay 78780 Maurecourt,78382_0055_00002_bis,G,2 BIS RUE DU FAY,
317896652,00094,31789665200094,O,2008-04-01,,,,2011-01-04T09:27:52,false,2,,,,CHE,DE LA VILLE DE PARIS,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.12B,NAFRev2,N,2.063443,48.999738,0.9,street,Chemin de la Ville de Paris 78780 Maurecourt,78382_0150,G,CHEMIN DE LA VILLE DE PARIS,
317912434,00014,31791243400014,O,,NN,,,,true,1,,7,,RUE,DES MESANGES,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3H,NAF1993,N,2.063668,48.997555,0.95,housenumber,7 Rue des Mesanges 78780 Maurecourt,78382_0100_00007,G,7 RUE DES MESANGES,
318173861,00010,31817386100010,O,1980-01-01,NN,,,2015-03-26T04:18:17,true,5,,3,B,RUE,ROBERT STRUBIN,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,82.19Z,NAFRev2,O,2.063339,48.994742,0.83,housenumber,3 bis Rue Robert Strubin 78780 Maurecourt,78382_0145_00003_bis,G,3 BIS RUE ROBERT STRUBIN,
318298320,00017,31829832000017,O,,NN,,,,true,1,,1,B,RUE,ROBERT STRUBIN,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,2.064239,48.995032,0.83,housenumber,1 bis Rue Robert Strubin 78780 Maurecourt,78382_0145_00001_bis,G,1 BIS RUE ROBERT STRUBIN,
318412814,00010,31841281400010,O,,NN,,,,true,1,,59,,RUE,MAURICE BERTEAUX,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,45.2V,NAF1993,O,2.070077,48.996606,0.95,housenumber,59 Rue Maurice Berteaux 78780 Maurecourt,78382_0125_00059,G,59 RUE MAURICE BERTEAUX,
318618915,00017,31861891500017,O,1980-01-01,NN,,,2008-01-04T21:01:53,true,3,,3,,,LE CLOS DU ROY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,2.065772,48.993776,0.95,housenumber,3 Le Clos du Roy 78780 Maurecourt,78382_a002_00003,G,3 LE CLOS DU ROY,
319006094,00019,31900609400019,O,1980-05-30,NN,,,2015-04-23T04:43:43,true,8,,11,,RUE,DU FAY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,43.21A,NAFRev2,N,2.055703,48.995603,0.95,housenumber,11 Rue du Fay 78780 Maurecourt,78382_0055_00011,G,11 RUE DU FAY,
319251179,00010,31925117900010,O,,NN,,,,true,1,,,,,,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,70.02,NAP,N,,,0,,,,,,
319305967,00022,31930596700022,O,,NN,,,,true,1,,12,B,RUE,DE L'OISE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.059788,49.006171,0.8,housenumber,12 bis Rue de l'Oise 78780 Maurecourt,78382_0135_00012_bis,G,12 BIS RUE DE L OISE,
319702148,00069,31970214800069,O,2010-01-06,NN,,2562BZ,2018-09-29T12:18:00,true,2,,4,B,SEN,SENTE DES CARRIERES,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,32.99Z,NAFRev2,O,2.060203,48.998184,0.78,housenumber,4 bis Sente des Carrières 78780 Maurecourt,78382_0027_00004_bis,G,4 BIS SENTE DES CARRIERES,
319713210,00015,31971321000015,O,,,,,,true,1,,13,,RUE,DE LA GARE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,2.062467,48.994492,0.95,housenumber,13 Rue de la Gare 78780 Maurecourt,78382_0060_00013,G,13 RUE DE LA GARE,
319745402,00010,31974540200010,O,1980-05-05,NN,,,2018-09-29T12:18:01,true,5,,2,,RES,LE CLOS DU ROY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,2.062581,48.993948,0.75,housenumber,2 Le Clos du Roy 78780 Maurecourt,78382_a002_00002,G,2 LE CLOS DU ROY,
319828695,00019,31982869500019,O,1900-01-01,NN,,,2015-06-03T13:36:20,false,3,,,,,SENTE DES VAUX JALLAUD,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.06,NAP,N,2.059444,49.000764,0.83,street,Sente des Vaux Jallands 78780 Maurecourt,78382_uy9edt,G,SENTE DES VAUX JALLANDS,
320238504,00023,32023850400023,O,1989-11-01,NN,,,2017-05-04T03:01:59,true,4,,10,,RUE,CHARLES LEHMANN,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,2.061325,48.995644,0.95,housenumber,10 Rue Charles Lehmann 78780 Maurecourt,78382_0030_00010,G,10 RUE CHARLES LEHMANN,
320456486,00010,32045648600010,O,1900-01-01,,,,2020-01-07T10:27:59,false,2,,2,B,RUE,DU FAY,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.056649,48.995718,0.77,housenumber,2 bis Rue du Fay 78780 Maurecourt,78382_0055_00002_bis,G,2 BIS RUE DU FAY,
320731664,00019,32073166400019,O,1980-11-19,,,,,true,3,,5,B,RUE,J TASSE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
320765308,00012,32076530800012,O,,NN,,,,true,1,,28,,RUE,GENERAL DE GAULLE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.059105,48.996844,0.94,housenumber,28 Rue du General de Gaulle 78780 Maurecourt,78382_0065_00028,G,28 RUE DU GENERAL DE GAULLE,
321041774,00027,32104177400027,O,1992-04-10,NN,,,,true,1,,41,,RUE,DE PONTOISE,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,52.4X,NAF1993,N,2.05973,49.002112,0.95,housenumber,41 Rue de Pontoise 78780 Maurecourt,78382_0140_00041,G,41 RUE DE PONTOISE,
321110264,00025,32111026400025,O,1982-01-02,NN,,,2014-07-08T00:25:09,true,5,,11,,,STE DU HAUTS DES BUIS,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.82Z,NAFRev2,O,2.057727,48.993699,0.77,housenumber,11 Sente du Haut des Buis 78780 Maurecourt,78382_0080_00011,G,11 SENTE DU HAUT DES BUIS,
321370066,00011,32137006600011,O,1980-07-01,NN,,,,true,1,,32,,RUE,MAL LECLERC,78780,MAURECOURT,,,78382,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,70.2A,NAF1993,N,2.064165,48.994698,0.84,housenumber,32 Rue du Marechal Leclerc 78780 Maurecourt,78382_0120_00032,G,32 RUE DU MARECHAL LECLERC,