id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021290,2020-01-06,000001,Vente,273105,5803,,CHE DE LA GRAND VY,0112,73450,73306,Valloire,73,,,733060000K0786,,,12,,26,50.1,,,,,,,2,2,Appartement,53,3,,,,,,6.421698,45.155166
2020-1021290,2020-01-06,000001,Vente,273105,5803,,CHE DE LA GRAND VY,0112,73450,73306,Valloire,73,,,733060000K0786,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.421698,45.155166
2020-1021304,2020-01-03,000001,Vente,160000,5559,,LA TERRASSE,B347,73450,73306,Valloire,73,,,733060000C3258,,,7,,,,,,,,,,1,2,Appartement,43,3,,,,,,6.435154,45.163025
2020-1021304,2020-01-03,000001,Vente,160000,5559,,LA TERRASSE,B347,73450,73306,Valloire,73,,,733060000C3258,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.435154,45.163025
2020-1021360,2020-01-13,000001,Vente,411288,5459,A,LE COL,B085,73450,73306,Valloire,73,,,733060000B1038,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,247,6.439859,45.184197
2020-1021381,2020-01-17,000001,Vente,290000,5113,,LA RUAZ,B308,73450,73306,Valloire,73,,,733060000K0717,,,12,73,,,,,,,,,1,2,Appartement,73,3,,,,,,6.4196,45.152437
2020-1021397,2020-01-03,000001,Vente,88100,5232,A,RES CREY DU QUART,A040,73450,73306,Valloire,73,,,733060000D1966,,,1,,120,,46,,,,,,3,2,Appartement,23,1,,,,,,6.430118,45.166815
2020-1021426,2020-01-13,000001,Vente en l'état futur d'achèvement,420000,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43351,45.171262
2020-1021426,2020-01-13,000001,Vente en l'état futur d'achèvement,420000,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,59,,72,82.5,,,,,,,2,2,Appartement,83,4,,,,,,6.43351,45.171262
2020-1021426,2020-01-13,000001,Vente en l'état futur d'achèvement,420000,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43351,45.171262
2020-1021426,2020-01-13,000001,Vente en l'état futur d'achèvement,420000,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43351,45.171262
2020-1021433,2020-01-17,000001,Vente,194105,5765,B,RES LES VALMONTS DE VALLOIRE,A155,73450,73306,Valloire,73,,,733060000C3426,,,37,,60,,,,,,,,2,2,Appartement,43,3,,,,,,6.433796,45.166294
2020-1021433,2020-01-17,000001,Vente,194105,5765,B,RES LES VALMONTS DE VALLOIRE,A155,73450,73306,Valloire,73,,,733060000C3426,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.433796,45.166294
2020-1021533,2020-01-07,000001,Vente,207200,5215,A,TIGNY,B350,73450,73306,Valloire,73,,,733060000D2226,,,15,42.3,,,,,,,,,1,2,Appartement,39,2,,,,,,6.429732,45.163843
2020-1021675,2020-01-17,000001,Vente,74000,5552,,IMMEUBLE BETELGEUSE,X011,73450,73306,Valloire,73,,,733060000D2103,,,143,,90,20.71,,,,,,,2,2,Appartement,21,1,,,,,,,
2020-1021690,2020-01-21,000001,Echange,8000,,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43351,45.171262
2020-1021691,2020-01-21,000002,Echange,1500,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,54,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.43351,45.171262
2020-1021692,2020-01-21,000003,Echange,5000,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43351,45.171262
2020-1021692,2020-01-21,000003,Echange,5000,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43351,45.171262
2020-1021692,2020-01-21,000004,Echange,5000,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43351,45.171262
2020-1021707,2020-01-21,000001,Vente en l'état futur d'achèvement,1500,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,54,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.43351,45.171262
2020-1021708,2020-01-21,000001,Vente en l'état futur d'achèvement,305914,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43351,45.171262
2020-1021708,2020-01-21,000001,Vente en l'état futur d'achèvement,305914,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43351,45.171262
2020-1021708,2020-01-21,000001,Vente en l'état futur d'achèvement,305914,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,48,,69,64,,,,,,,2,2,Appartement,64,3,,,,,,6.43351,45.171262
2020-1021789,2020-01-14,000001,Vente,1150,,,LES AIGUILLES,B003,73450,73306,Valloire,73,,,733060000I0417,,,,,,,,,,,,,0,,,,,P,prés,,,21020,6.405779,45.118722
2020-1021806,2020-01-18,000001,Vente,80000,5311,,RUE DES GRANDES ALPES,0115,73450,73306,Valloire,73,,,733060000D2230,,,129,,5,,,,,,,,2,2,Appartement,23,1,,,,,,6.426754,45.164954
2020-1022221,2020-01-16,000001,Vente,113300,5600,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3362,,,107,28.83,127,,,,,,,,2,2,Appartement,30,2,,,,,,6.432184,45.168815
2020-1022485,2020-02-20,000001,Vente,386219,5190,,RTE DE L'ARCHAZ,0014,73450,73306,Valloire,73,,,733060000C2235,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434846,45.163011
2020-1022485,2020-02-20,000001,Vente,386219,5190,,RTE DE L'ARCHAZ,0014,73450,73306,Valloire,73,,,733060000C2235,,,30,,,,,,,,,,1,2,Appartement,78,4,,,,,,6.434846,45.163011
2020-1022804,2020-02-11,000001,Vente,114000,5265,D,RES LES VALMONTS DE VALLOIRE,A155,73450,73306,Valloire,73,,,733060000C3426,,,129,,150,,,,,,,,2,2,Appartement,29,2,,,,,,6.433796,45.166294
2020-1022812,2020-02-18,000001,Vente,122820,5045,A,IMM RES LES AROLLES,A007,73450,73306,Valloire,73,,,733060000J0771,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415018,45.14838
2020-1022812,2020-02-18,000001,Vente,122820,5045,A,IMM RES LES AROLLES,A007,73450,73306,Valloire,73,,,733060000J0771,,,11,,26,,,,,,,,2,2,Appartement,27,1,,,,,,6.415018,45.14838
2020-1022895,2020-02-14,000001,Vente,224380,5504,,IMM LE ROCHER SAINT PIERRE,A082,73450,73306,Valloire,73,,,733060000D1987,,,112,42.43,47,,9,,,,,,3,2,Appartement,43,2,,,,,,6.427401,45.164995
2020-1022895,2020-02-14,000001,Vente,224380,5504,,IMM LE ROCHER SAINT PIERRE,A082,73450,73306,Valloire,73,,,733060000D1987,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.427401,45.164995
2020-1022986,2020-02-11,000001,Vente,95995,5552,,IMMEUBLE BETELGEUSE,X011,73450,73306,Valloire,73,,,733060000D2103,,,131,,78,,,,,,,,2,2,Appartement,22,2,,,,,,,
2020-1023351,2020-03-03,000001,Vente,2700000,5234,,PLAN DE TIGNY,B246,73450,73306,Valloire,73,,,733060000D2519,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.428236,45.164356
2020-1023351,2020-03-03,000001,Vente,2700000,,,,,,73306,Valloire,73,,,733060000D2522,,1,,,,,,,,,,,0,,,,,,,,,,6.428405,45.164307
2020-1023351,2020-03-03,000001,Vente,2700000,,,PLAN DE TIGNY,B246,73450,73306,Valloire,73,,,733060000D2524,,,,,,,,,,,,,0,,,,,S,sols,,,161,6.428355,45.164446
2020-1023432,2020-03-05,000001,Vente,80500,5598,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J1450,,,29,,79,19.85,,,,,,,2,2,Appartement,19,1,,,,,,6.418288,45.148549
2020-1023472,2020-03-04,000001,Vente,178170,5504,,IMM LE ROCHER SAINT PIERRE,A082,73450,73306,Valloire,73,,,733060000D1987,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.427401,45.164995
2020-1023472,2020-03-04,000001,Vente,178170,5504,,IMM LE ROCHER SAINT PIERRE,A082,73450,73306,Valloire,73,,,733060000D1987,,,125,42.11,14,,45,,,,,,3,2,Appartement,43,2,,,,,,6.427401,45.164995
2020-1023475,2020-03-04,000001,Vente,457620,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,11,,60,,85,79.73,,,,,3,2,Appartement,96,4,,,,,,6.43351,45.171262
2020-1023475,2020-03-04,000001,Vente,457620,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43351,45.171262
2020-1023617,2020-03-16,000001,Vente,9912,,,RAVINETTE,B289,73450,73306,Valloire,73,,,733060000F0310,,,,,,,,,,,,,0,,,,,P,prés,,,236000,6.470448,45.125828
2020-1023652,2020-03-06,000001,Vente,10500,,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J1461,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.419807,45.146475
2020-1023761,2020-03-11,000001,Vente en l'état futur d'achèvement,351500,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,47,,81,68.7,,,,,,,2,2,Appartement,69,3,,,,,,6.43351,45.171262
2020-1023761,2020-03-11,000001,Vente en l'état futur d'achèvement,351500,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43351,45.171262
2020-1023761,2020-03-11,000001,Vente en l'état futur d'achèvement,351500,5858,,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C3771,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43351,45.171262
2020-1023792,2020-03-13,000002,Vente,10525,,,LES GRANGES,B187,73450,73306,Valloire,73,,,733060000C3749,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.434771,45.175964
2020-1023792,2020-03-13,000002,Vente,10525,,,LES GRANGES,B187,73450,73306,Valloire,73,,,733060000C3785,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.435486,45.176596
2020-1023803,2020-03-13,000001,Vente,2025,,,LES GRANGES,B187,73450,73306,Valloire,73,,,733060000C3750,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.435022,45.176158
2020-1023803,2020-03-13,000001,Vente,2025,,,LES GRANGES,B187,73450,73306,Valloire,73,,,733060000C3752,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.434926,45.176268
2020-1023803,2020-03-13,000001,Vente,2025,,,LES GRANGES,B187,73450,73306,Valloire,73,,,733060000C3754,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.434787,45.176397
2020-1023803,2020-03-13,000001,Vente,2025,,,LES GRANGES,B187,73450,73306,Valloire,73,,,733060000C3759,,,,,,,,,,,,,0,,,,,J,jardins,,,17,6.434683,45.176477
2020-1023803,2020-03-13,000001,Vente,2025,,,LES GRANGES,B187,73450,73306,Valloire,73,,,733060000C3762,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.434832,45.17636
2020-1023803,2020-03-13,000001,Vente,2025,,,LES GRANGES,B187,73450,73306,Valloire,73,,,733060000C3764,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.434618,45.176525
2020-1023880,2020-03-13,000001,Vente,190000,5746,,RES LES CHALETS DU GALIBIER,A029,73450,73306,Valloire,73,,,733060000K1634,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.420634,45.158683
2020-1023880,2020-03-13,000001,Vente,190000,5746,,RES LES CHALETS DU GALIBIER,A029,73450,73306,Valloire,73,,,733060000K1634,,,83,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.420634,45.158683
2020-1024052,2020-02-28,000001,Vente,51553,5768,D,LES CHARBONNIERES,B058,73450,73306,Valloire,73,,,733060000C3425,,,111,27.86,,,,,,,,,1,2,Appartement,28,2,,,,,,6.434061,45.165666
2020-1024158,2020-03-26,000001,Vente,99000,5552,,IMMEUBLE BETELGEUSE,X011,73450,73306,Valloire,73,,,733060000D2103,,,105,,52,25.57,,,,,,,2,2,Appartement,26,1,,,,,,,
2020-1024230,2020-01-31,000001,Vente,103050,5591,,IMMEUBLE ERIDAN,X014,73450,73306,Valloire,73,,,733060000D2103,,,404,,458,,,,,,,,2,2,Appartement,26,1,,,,,,,
2020-1024232,2020-03-11,000001,Vente,5500,5081,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J1090,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.420709,45.149616
2020-1024379,2020-03-13,000002,Vente,5050,,,LES DISEURS,B130,73450,73306,Valloire,73,,,733060000F0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.445471,45.151436
2020-1024379,2020-03-13,000002,Vente,5050,,,LES DISEURS,B130,73450,73306,Valloire,73,,,733060000F0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,6.445471,45.151436
2020-1024379,2020-03-13,000002,Vente,5050,,,LES DISEURS,B130,73450,73306,Valloire,73,,,733060000F0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,6.445471,45.151436
2020-1024379,2020-03-13,000002,Vente,5050,,,LES DISEURS,B130,73450,73306,Valloire,73,,,733060000F0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,6.445471,45.151436
2020-1024379,2020-03-13,000002,Vente,5050,,,LES GLAIRES,B177,73450,73306,Valloire,73,,,733060000J0548,,,,,,,,,,,,,0,,,,,P,prés,,,505,6.418629,45.143907
2020-1024380,2020-03-12,000001,Echange,400,,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J1660,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.42003,45.148322
2020-1024380,2020-03-12,000001,Echange,400,,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J1667,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.420016,45.148392
2020-1024381,2020-03-09,000001,Echange,2000,,,CHEF LIEU,B066,73450,73306,Valloire,73,,,733060000D2526,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.429114,45.166036
2020-1024381,2020-03-09,000002,Echange,2000,,,CHEF LIEU,B066,73450,73306,Valloire,73,,,733060000D2529,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.429047,45.166051
2020-1024580,2020-03-11,000001,Vente,109500,5550,,LA TERRASSE,B347,73450,73306,Valloire,73,,,733060000C3265,,,23,,6,23.89,,,,,,,2,2,Appartement,24,2,,,,,,6.434923,45.162185
2020-1024691,2020-04-22,000001,Vente,560000,5203,,TIGNY,B350,73450,73306,Valloire,73,,,733060000D0303,,,110,,121,,136,,140,,,,4,2,Appartement,75,5,,,,,,6.430372,45.163206
2020-1024743,2020-04-15,000001,Vente,94750,5757,A,LES CLOTS,B082,73450,73306,Valloire,73,,,733060000K1089,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.420133,45.157311
2020-1024743,2020-04-15,000001,Vente,94750,5757,D,LES CLOTS,B082,73450,73306,Valloire,73,,,733060000K1089,,,113,33.33,,,,,,,,,1,2,Appartement,31,2,,,,,,6.420133,45.157311
2020-1024816,2020-04-24,000001,Vente,182284.72,5693,,LES CASSETTES,B039,73450,73306,Valloire,73,,,733060000D1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1000,6.425325,45.163748
2020-1024816,2020-04-24,000001,Vente,182284.72,5693,,LES CASSETTES,B039,73450,73306,Valloire,73,,,733060000D1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,T,terres,,,265,6.425325,45.163748
2020-1024859,2020-03-31,000001,Vente,151087,5596,,RES ROCHE CHATEAU,A084,73450,73306,Valloire,73,,,733060000D2228,,,66,29.98,,,,,,,,,1,2,Appartement,32,2,,,,,,6.431703,45.165644
2020-1024868,2020-04-24,000001,Vente,24000,5611,,RES LA VALLEE D OR,A150,73450,73306,Valloire,73,,,733060000D2115,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.428544,45.164757
2020-1024933,2020-04-24,000001,Vente,211350,5041,A,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J1546,,,1,51.25,,,,,,,,,1,2,Appartement,51,3,,,,,,6.417957,45.14697
2020-1025180,2020-04-28,000001,Vente,100000,,,CRET DU SERROZ,B117,73450,73306,Valloire,73,,,733060000K2451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,6.420446,45.161785
2020-1025180,2020-04-28,000001,Vente,100000,,,CRET DU SERROZ,B117,73450,73306,Valloire,73,,,733060000K2459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,6.420604,45.161769
2020-1025180,2020-04-28,000001,Vente,100000,,,CRET DU SERROZ,B117,73450,73306,Valloire,73,,,733060000K2505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,6.420508,45.161707
2020-1025180,2020-04-28,000001,Vente,100000,,,CRET DU SERROZ,B117,73450,73306,Valloire,73,,,733060000K2539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,6.420537,45.161816
2020-1025312,2020-04-27,000001,Vente,11000,5513,,IMM LES BERGERS,A015,73450,73306,Valloire,73,,,733060000D1612,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430773,45.165979
2020-1025412,2020-04-29,000001,Vente,220000,5108,,LA RUAZ,B308,73450,73306,Valloire,73,,,733060000K1894,,,10,,8,,,,,,,,2,2,Appartement,118,5,,,,,,6.420219,45.152758
2020-1025648,2020-05-28,000001,Vente,238280,5557,,PRE MALIN,B277,73450,73306,Valloire,73,,,733060000J1576,,,10,,38,39.13,,,,,,,2,2,Appartement,23,2,,,,,,6.416831,45.147396
2020-1025683,2020-05-29,000001,Vente,284600,,,RTE DES CLOTS,0055,73450,73306,Valloire,73,,,733060000K0451,,,38,,57,54.66,,,,,,,2,2,Appartement,54,3,,,,,,6.42005,45.155148
2020-1025683,2020-05-29,000001,Vente,284600,,,RTE DES CLOTS,0055,73450,73306,Valloire,73,,,733060000K0451,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42005,45.155148
2020-1025705,2020-05-13,000001,Vente,75000,5354,A,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C0325,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.431816,45.169697
2020-1025705,2020-05-13,000001,Vente,75000,5354,A,LES CHOSEAUX VILLE,B069,73450,73306,Valloire,73,,,733060000C0325,,,8,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.431816,45.169697
2020-1025968,2020-05-20,000001,Vente,41200,5553,,RES EDEN VAL,A044,73450,73306,Valloire,73,,,733060000D1963,,,63,35.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.427929,45.165374
2020-1026566,2020-06-12,000001,Vente,1,5294,,CHEF LIEU,B066,73450,73306,Valloire,73,,,733060000D0215,,,5,,,,,,,,,,1,2,Appartement,100,4,,,,,,,
2020-1026602,2020-06-09,000001,Vente,240240,5795,B,RES LES CHALETS DE MARIE,A030,73450,73306,Valloire,73,,,733060000K1851,,,32,,38,,44,42.8,,,,,3,2,Appartement,45,3,,,,,,6.42122,45.153906
2020-1026602,2020-06-09,000001,Vente,240240,5795,B,RES LES CHALETS DE MARIE,A030,73450,73306,Valloire,73,,,733060000K1851,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42122,45.153906
2020-1026633,2020-06-11,000001,Vente,15000,5545,,IMM LES CRETES,A035,73450,73306,Valloire,73,,,733060000D1972,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426108,45.164471
2020-1026669,2020-06-23,000001,Vente en l'état futur d'achèvement,320000,,,,,,73306,Valloire,73,,,733060000D2519,,,28,,,,,,,,,,1,,,,,,,,,,6.428236,45.164356
2020-1026669,2020-06-23,000001,Vente en l'état futur d'achèvement,320000,,,,,,73306,Valloire,73,,,733060000D2519,,,8,,,,,,,,,,1,,,,,,,,,,6.428236,45.164356
2020-1026693,2020-06-12,000002,Vente,110000,5412,,LE VILLARD,B371,73450,73306,Valloire,73,,,733060000L2875,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,816,6.428257,45.179935
2020-1026693,2020-06-12,000002,Vente,110000,,,LE VILLARD,B371,73450,73306,Valloire,73,,,733060000L2877,,,,,,,,,,,,,0,,,,,P,prés,,,203,6.428461,45.179908
2020-1026955,2020-06-12,000001,Vente,111770,5544,,IMM LES ETOILES,A047,73450,73306,Valloire,73,,,733060000D1718,,,107,,35,,,,,,,,2,2,Appartement,31,1,,,,,,6.431836,45.167157
2020-1027016,2020-06-22,000001,Vente,8300,5513,,IMM LES BERGERS,A015,73450,73306,Valloire,73,,,733060000D1612,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430773,45.165979
2020-1027327,2020-02-25,000001,Vente,1000000,,,DERRIERE LE GRAND HOTEL,B126,73450,73306,Valloire,73,,,733060000D0035,,,,,,,,,,,,,0,,,,,S,sols,,,1335,6.431249,45.167408
2020-1027327,2020-02-25,000001,Vente,1000000,5324,,DERRIERE LE GRAND HOTEL,B126,73450,73306,Valloire,73,,,733060000D1025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,600,6.431216,45.167694
2020-1027327,2020-02-25,000001,Vente,1000000,5324,,DERRIERE LE GRAND HOTEL,B126,73450,73306,Valloire,73,,,733060000D1025,,,,,,,,,,,,,0,2,Appartement,6,1,S,sols,,,600,6.431216,45.167694
2020-1027407,2020-06-30,000001,Vente,118200,5757,B,LES CLOTS,B082,73450,73306,Valloire,73,,,733060000K1089,,,30,30.62,,,,,,,,,1,2,Appartement,31,2,,,,,,6.420133,45.157311
2020-1027407,2020-06-30,000001,Vente,118200,5757,A,LES CLOTS,B082,73450,73306,Valloire,73,,,733060000K1089,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.420133,45.157311
2020-1027560,2020-07-02,000001,Vente en l'état futur d'achèvement,493515,,,,,,73306,Valloire,73,,,733060000D2519,,,3,,,,,,,,,,1,,,,,,,,,,6.428236,45.164356
2020-1027560,2020-07-02,000001,Vente en l'état futur d'achèvement,493515,,,,,,73306,Valloire,73,,,733060000D2519,,,12,,,,,,,,,,1,,,,,,,,,,6.428236,45.164356
2020-1027560,2020-07-02,000001,Vente en l'état futur d'achèvement,493515,,,,,,73306,Valloire,73,,,733060000D2519,,,23,,,,,,,,,,1,,,,,,,,,,6.428236,45.164356
2020-1027579,2020-06-12,000002,Vente,48763.83,,,CHEF LIEU,B066,73450,73306,Valloire,73,,,733060000D2492,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.43032,45.163991
2020-1027579,2020-06-12,000002,Vente,48763.83,5294,,CHEF LIEU,B066,73450,73306,Valloire,73,,,733060000D2494,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.430312,45.164039
2020-1027579,2020-06-12,000002,Vente,48763.83,,,CHEF LIEU,B066,73450,73306,Valloire,73,,,733060000D2495,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.430292,45.164105
2020-1027657,2020-07-03,000001,Vente,817000,5808,,LOT LE SERROZ,A102,73450,73306,Valloire,73,,,733060000K2038,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,550,6.418751,45.160596
2020-1027657,2020-07-03,000001,Vente,817000,5808,,LOT LE SERROZ,A102,73450,73306,Valloire,73,,,733060000K2038,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,550,6.418751,45.160596
2020-1027657,2020-07-03,000001,Vente,817000,5808,,LOT LE SERROZ,A102,73450,73306,Valloire,73,,,733060000K2038,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,550,6.418751,45.160596
2020-1027657,2020-07-03,000001,Vente,817000,,,LE SERROZ,B323,73450,73306,Valloire,73,,,733060000K2046,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.418709,45.160539
2020-1027782,2020-06-12,000001,Vente,1000,,,,,,73306,Valloire,73,,,733060000D2492,,1,,,,,,,,,,,0,,,,,,,,,,6.43032,45.163991
2020-1027782,2020-06-12,000001,Vente,1000,,,,,,73306,Valloire,73,,,733060000D2492,,3,,,,,,,,,,,0,,,,,,,,,,6.43032,45.163991
2020-1027943,2020-07-10,000001,Vente,473300,5009,B,BONNENUIT,B025,73450,73306,Valloire,73,,,733060000G1415,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,266,6.420745,45.12091
2020-1027943,2020-07-10,000001,Vente,473300,,,LES GRANDS CHAMPS,B185,73450,73306,Valloire,73,,,733060000G1975,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.42058,45.12112
2020-1027943,2020-07-10,000001,Vente,473300,,,LES GRANDS CHAMPS,B185,73450,73306,Valloire,73,,,733060000G1977,,,,,,,,,,,,,0,,,,,P,prés,,,317,6.420522,45.120955
2020-1027943,2020-07-10,000001,Vente,473300,,,LES GRANDS CHAMPS,B185,73450,73306,Valloire,73,,,733060000G2250,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.420826,45.120891
2020-1027943,2020-07-10,000001,Vente,473300,,,LES GRANDS CHAMPS,B185,73450,73306,Valloire,73,,,733060000G2251,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.420816,45.120871
2020-1027943,2020-07-10,000001,Vente,473300,,,LES GRANDS CHAMPS,B185,73450,73306,Valloire,73,,,733060000G2270,,,,,,,,,,,,,0,,,,,P,prés,,,924,6.420872,45.121169
2020-1027943,2020-07-10,000001,Vente,473300,,,LES GRANDS CHAMPS,B185,73450,73306,Valloire,73,,,733060000G2272,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.420826,45.121006
2020-1028070,2020-07-02,000001,Vente,165000,5238,,RES LE BON ACCUEIL,A018,73450,73306,Valloire,73,,,733060000D2267,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430359,45.165783
2020-1028070,2020-07-02,000001,Vente,165000,5238,,RES LE BON ACCUEIL,A018,73450,73306,Valloire,73,,,733060000D2267,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430359,45.165783
2020-1028070,2020-07-02,000001,Vente,165000,5238,,RES LE BON ACCUEIL,A018,73450,73306,Valloire,73,,,733060000D2267,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430359,45.165783
2020-1028070,2020-07-02,000001,Vente,165000,5238,,RES LE BON ACCUEIL,A018,73450,73306,Valloire,73,,,733060000D2267,,,32,,33,,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,6.430359,45.165783
2020-1028070,2020-07-02,000001,Vente,165000,5238,,RES LE BON ACCUEIL,A018,73450,73306,Valloire,73,,,733060000D2267,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430359,45.165783
2020-1028070,2020-07-02,000001,Vente,165000,5238,,RES LE BON ACCUEIL,A018,73450,73306,Valloire,73,,,733060000D2267,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430359,45.165783
2020-1028127,2020-07-01,000001,Vente,3000,,,LES CASSES D EN BAS,B037,73450,73306,Valloire,73,,,733060000C0696,,,,,,,,,,,,,0,,,,,P,prés,,,1025,6.437836,45.173506
2020-1028127,2020-07-01,000001,Vente,3000,,,LES ESSARTS,B142,73450,73306,Valloire,73,,,733060000D0803,,,,,,,,,,,,,0,,,,,P,prés,,,820,6.429415,45.160284
2020-1028127,2020-07-01,000001,Vente,3000,,,LES GIRARDS DESSUS,B176,73450,73306,Valloire,73,,,733060000G0091,,,,,,,,,,,,,0,,,,,P,prés,,,369,6.423032,45.152192
2020-1028127,2020-07-01,000001,Vente,3000,,,LES GIRARDS DESSUS,B176,73450,73306,Valloire,73,,,733060000G0104,,,,,,,,,,,,,0,,,,,P,prés,,,1855,6.424034,45.152713
2020-1028127,2020-07-01,000001,Vente,3000,,,LES GIRARDS DESSUS,B176,73450,73306,Valloire,73,,,733060000G0105,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.424059,45.152285