siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401263,00015,21840126300015,O,1983-03-01,11,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218401263,00023,21840126300023,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,3,,,,,,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LA CALADE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218401263,00031,21840126300031,O,2023-03-25,,,,2023-03-31T12:13:36,false,1,HOTEL DE VILLE,,,,,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2023-03-25,A,LOTISSEMENT DE SAINT JOSEPH,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268401080,00018,26840108000018,O,1983-08-10,NN,,,2018-07-18T15:43:05,true,4,,,,,HOTEL DE VILLE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268402328,00010,26840232800010,O,1985-01-22,NN,,,2021-12-02T13:31:39,true,3,,,,,HOTEL DE VILLE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1998-01-01,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298400714,00010,29840071400010,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298400979,00019,29840097900019,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298402090,00013,29840209000013,O,1997-01-01,NN,,,2019-06-24T13:14:36,true,3,,,,,MAIRIE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300896149,00014,30089614900014,O,,,,,,true,1,,,,,,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302604616,00029,30260461600029,O,1994-03-30,NN,,,2008-11-07T00:18:36,false,3,,,,,SOUS CABASSE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.4A,NAF1993,,5.011736,44.206422,0.93,street,Chemin sous Cabasse 84110 Séguret,84126_0084,G,CHEMIN SOUS CABASSE,
302604616,00037,30260461600037,O,1999-12-01,NN,,,2014-07-08T00:11:48,true,5,,,,QUA,LE CLOS,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.31Z,NAFRev2,N,5.015252,44.218804,0.4,street,Chemin du Clos 84110 Séguret,84126_0010,G,CHEMIN DU CLOS,
303054027,00014,30305402700014,O,,,,,,true,1,,,,,,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.21,NAP,N,,,0,,,,,,
303054035,00017,30305403500017,O,,,,,,true,1,,,,QUAI,GARE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.00494,44.213509,0.38,locality,Les Quatre Ponts 84110 Séguret,84126_B072,G,LES QUATRE PONTS,
303827778,00018,30382777800018,O,,,,,,true,1,,,,,LES LAURENCE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.010439,44.218103,0.72,street,Chemin des Laurences 84110 Séguret,84126_0045,G,CHEMIN DES LAURENCES,
304416084,00016,30441608400016,O,,NN,,,,true,1,,,,,,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305581829,00010,30558182900010,O,,NN,,,,true,1,,,,,,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
305784035,00019,30578403500019,O,1976-01-01,NN,,,2008-01-04T19:38:01,true,5,,,,,RIEU SAINT JEAN,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.013842,44.22478,0.88,street,Rieu de Saint Jean 84110 Séguret,84126_B075,G,RIEU DE SAINT JEAN,
306753765,00024,30675376500024,O,1995-03-27,NN,,,2008-11-07T00:22:27,true,4,,,,,LES QUATRE PONTS,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,5.00494,44.213509,0.94,locality,Les Quatre Ponts 84110 Séguret,84126_B072,G,LES QUATRE PONTS,
306867607,00021,30686760700021,O,1985-07-18,NN,,,2011-03-24T00:14:10,false,4,,,,RUE,DU FAUR,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,5.02336,44.20504,0.71,street,Rue du Four 84110 Séguret,84126_0073,G,RUE DU FOUR,
306867607,00039,30686760700039,O,1996-01-30,NN,,,2012-06-05T00:12:46,true,3,,,,,LE VILLAGE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
307207357,00012,30720735700012,O,,,,,,true,1,,,,,,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,55.60,NAP,N,,,0,,,,,,
307426098,00017,30742609800017,O,,,,,,true,1,,,,,SOUS LE BARRY,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,5.023008,44.204935,0.41,street,Rue du Barry 84110 Séguret,84126_0071,G,RUE DU BARRY,
307501866,00015,30750186600015,O,1900-01-01,,,,2008-01-04T19:47:03,true,4,,,,,,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
307501874,00019,30750187400019,O,1900-01-01,00,2020,,2022-08-29T09:12:43,true,4,,,,RUE,DU CHATEAU FORT,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,5.022924,44.206075,0.77,locality,Rue Chateau Fort 84110 Séguret,84126_0067,G,RUE CHATEAU FORT,
307534958,00011,30753495800011,O,1973-01-01,NN,,,2006-10-27T00:17:13,false,3,,,,,GARE DE ROAIX,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4A,NAFRev1,N,5.015931,44.2379,0.67,street,Route de Roaix 84110 Séguret,84126_0075,G,ROUTE DE ROAIX,
307534958,00037,30753495800037,O,1989-09-13,NN,,,2006-11-27T14:35:33,false,3,,,,CHE,DE LA GARE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1G,NAFRev1,N,5.014791,44.213869,0.64,street,Chemin de la Glacière 84110 Séguret,84126_0040,G,CHEMIN DE LA GLACIERE,
308027416,00012,30802741600012,O,,NN,,,,true,1,,,,,QUARTIER BEAU PLAN,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1979-07-23,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
311007280,00010,31100728000010,O,1900-01-01,NN,,,,false,4,,,,,DOMAINE DE CABASSE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,5.011736,44.206422,0.42,street,Chemin sous Cabasse 84110 Séguret,84126_0084,G,CHEMIN SOUS CABASSE,
311007280,00028,31100728000028,O,1989-06-23,,,,2007-01-18T09:12:18,true,3,,,,,,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311016448,00012,31101644800012,O,1977-01-01,NN,,,,true,1,,,,RUE,DE LA POTERNE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,55.3A,NAF1993,N,5.023077,44.204927,0.64,street,Rue des Poternes 84110 Séguret,84126_0070,G,RUE DES POTERNES,
311480610,00022,31148061000022,O,1983-10-01,NN,,,2008-11-07T00:26:28,false,4,,,,QUAI,LES ECOLES,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
311480610,00030,31148061000030,O,1998-08-21,NN,,,2008-11-07T00:26:28,true,3,,,,QUAI,BYEILLE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3F,NAFRev1,N,5.016718,44.216002,0.62,street,Byeille 84110 Séguret,84126_hs7sp4,G,BYEILLE,
311488936,00015,31148893600015,O,1900-01-01,NN,,,2016-12-26T08:33:36,false,4,,,,,GRAND RUE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,5.008804,44.228587,0.56,street,Chemin du Grand Cyprès 84110 Séguret,84126_0042,G,CHEMIN DU GRAND CYPRES,
311662316,00026,31166231600026,O,1987-07-01,NN,,2341ZZ,2015-03-17T00:12:40,true,3,,,,,MAS BELAIR,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,5.017317,44.236846,0.63,street,Belair 84110 Séguret,84126_3bsmqx,G,BELAIR,
312782519,00010,31278251900010,O,,NN,,,,true,1,,,,,LA GRANGE NEUVE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,5.001354,44.22288,0.6,street,Les Granges Neuves 84110 Séguret,84126_B045,G,LES GRANGES NEUVES,
312789589,00040,31278958900040,O,2021-02-15,,,9602AB,2023-03-02T15:40:58,false,2,,405,,,CHE DE SAINT JOSEPH,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,96.02A,NAFRev2,N,5.012311,44.208349,0.85,street,Chemin de Saint Joseph 84110 Séguret,84126_0089,G,CHEMIN DE SAINT JOSEPH,
313272643,00013,31327264300013,O,1978-01-01,NN,,,,true,1,,,,RTE,DE VAISON,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.8D,NAF1993,O,5.019178,44.20891,0.81,street,Route de Vaison 84110 Séguret,84126_0077,G,ROUTE DE VAISON,
313344426,00017,31334442600017,O,1978-01-01,,,,2008-10-14T16:14:10,true,5,,,,QUAI,BEL AIR,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.016648,44.2361,0.57,street,Chemin de Bel Air 84110 Séguret,84126_0004,G,CHEMIN DE BEL AIR,
313443145,00039,31344314500039,O,1985-11-03,NN,,,2008-11-07T00:28:43,false,4,,,,QUAI,SAINT JUST,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,45.4C,NAFRev1,N,5.025163,44.234642,0.68,locality,Saint Just 84110 Séguret,84126_B081,G,SAINT JUST,
314219569,00071,31421956900071,O,2003-06-01,NN,,,2009-05-12T11:10:49,false,3,,,,,QUARTIER DU CHATEAU,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,36.3Z,NAFRev1,N,5.028333,44.206215,0.45,locality,Derriere Chateau 84110 Séguret,84126_B025,G,DERRIERE CHATEAU,
316462530,00015,31646253000015,O,,NN,,,,true,1,,,,,QU ST QUENTIN,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
318530631,00015,31853063100015,O,,,,,,true,1,,,,CHE,SOUS BARRY,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.023008,44.204935,0.4,street,Rue du Barry 84110 Séguret,84126_0071,G,RUE DU BARRY,
319310959,00014,31931095900014,O,1980-07-01,,,,2008-01-04T18:00:52,true,4,,,,,LA DIFFRE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,4.998292,44.210594,0.38,street,Chemin de la Loubière 84110 Séguret,84126_0050,G,CHEMIN DE LA LOUBIERE,
319630604,00019,31963060400019,O,,NN,,,,true,1,,,,,LE VILLAGE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320324932,00021,32032493200021,O,2014-12-16,,,,2015-02-17T03:41:31,true,2,,,,,LE CLOS,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2015-01-31,F,ADAMON MICHEL,,,,01.21Z,NAFRev2,N,5.015252,44.218804,0.57,street,Chemin du Clos 84110 Séguret,84126_0010,G,CHEMIN DU CLOS,
320701774,00061,32070177400061,O,2014-05-06,,,,2015-01-19T11:41:27,true,1,,,,,LE CLOS,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,01.21Z,NAFRev2,N,5.015252,44.218804,0.57,street,Chemin du Clos 84110 Séguret,84126_0010,G,CHEMIN DU CLOS,
320812225,00029,32081222500029,O,1993-10-01,,,,,true,1,,,,RUE,DES POTERNES,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4B,NAF1993,N,5.023077,44.204927,0.94,street,Rue des Poternes 84110 Séguret,84126_0070,G,RUE DES POTERNES,
321150807,00014,32115080700014,O,,NN,,,2019-02-22T08:42:28,true,1,,,,,QUARTIER DE LA GARE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,52.2A,NAF1993,N,5.014791,44.213869,0.44,street,Chemin de la Glacière 84110 Séguret,84126_0040,G,CHEMIN DE LA GLACIERE,
321550675,00011,32155067500011,O,,NN,,,2006-11-25T09:49:54,true,1,,,,RTE,DE SABLET,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.2C,NAF1993,O,5.01773,44.205921,0.81,street,Route de Sablet 84110 Séguret,84126_0076,G,ROUTE DE SABLET,
322028630,00018,32202863000018,O,,,,,,true,1,,,,,,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322398694,00016,32239869400016,O,1981-02-01,,,,,true,4,,,,RUE,DE LA GARE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,92.3H,NAF1993,N,5.023154,44.206483,0.63,locality,Rue Porte de la Bise 84110 Séguret,84126_0095,G,RUE PORTE DE LA BISE,
322530080,00017,32253008000017,O,,,,,,true,1,,,,RUE,DE LA GARE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.06,NAP,N,5.023154,44.206483,0.63,locality,Rue Porte de la Bise 84110 Séguret,84126_0095,G,RUE PORTE DE LA BISE,
322905977,00029,32290597700029,O,,,,,,true,1,,,,,CH PIALON,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
323219600,00026,32321960000026,O,2002-06-01,,,,2006-11-25T09:54:05,true,3,,,,RUE,DES POTERNES,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,51.1E,NAFRev1,N,5.023077,44.204927,0.94,street,Rue des Poternes 84110 Séguret,84126_0070,G,RUE DES POTERNES,
323783704,00014,32378370400014,O,1981-12-04,NN,,,2019-03-29T16:22:47,true,4,,,,,FERME MONT VERT,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,68.20B,NAFRev2,N,5.018142,44.221317,0.63,locality,Mont Vert 84110 Séguret,84126_B055,G,MONT VERT,
324223981,00014,32422398100014,O,,,,,,true,1,,,,,QU ST QUENIN,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,70.2C,NAF1993,N,5.015599,44.215348,0.62,street,Chemin de Saint Quenin 84110 Séguret,84126_0087,G,CHEMIN DE SAINT QUENIN,
324764760,00033,32476476000033,O,2022-03-01,,,5610CQ,2022-04-12T03:41:28,true,1,,1819,,,RIEU SAINT JEAN,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,56.10C,NAFRev2,N,5.013842,44.22478,0.88,street,Rieu de Saint Jean 84110 Séguret,84126_B075,G,RIEU DE SAINT JEAN,
324960483,00018,32496048300018,O,1982-06-01,00,2020,,2022-08-29T09:18:39,true,3,,375,,CHE,DE SAINT JUST,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.028552,44.234246,0.86,housenumber,375 Chemin de Saint Just 84110 Séguret,84126_0097_00375,G,375 CHEMIN DE SAINT JUST,
325511293,00020,32551129300020,O,1997-04-04,NN,,,,false,4,LIVRET DE CIRCULATION,,,,MAIRIE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2001-10-29,F,LE CHINEUR,,,,52.5Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325853927,00011,32585392700011,O,,NN,,,2007-01-18T09:16:52,true,1,,,,,QU LA CLEDE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326180858,00010,32618085800010,O,,,,,,true,1,,,,CHE,SOUS LE BARRY,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.04,NAP,N,5.023008,44.204935,0.35,street,Rue du Barry 84110 Séguret,84126_0071,G,RUE DU BARRY,
326963980,00015,32696398000015,O,1983-02-14,NN,,,2014-07-08T00:31:27,true,4,,,,,LA CLEDE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,5.023102,44.206802,0.41,street,Chemin de la Source 84110 Séguret,84126_0081,G,CHEMIN DE LA SOURCE,
327187894,00016,32718789400016,O,,,,,,true,1,,,,,QU ST JOSEPH,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.012311,44.208349,0.58,street,Chemin de Saint Joseph 84110 Séguret,84126_0089,G,CHEMIN DE SAINT JOSEPH,
327227757,00017,32722775700017,O,1983-04-24,NN,,,2014-07-08T00:31:44,true,2,,,,QUAI,ST QUENTIN,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,,,,,,0,,,,,,
327353173,00013,32735317300013,O,1983-03-08,00,2020,,2022-08-29T09:19:46,true,5,LE PIALON,,,,LES TROIS CAYRES,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,O,5.013894,44.229181,0.78,locality,Trois Cayres 84110 Séguret,84126_B090,G,TROIS CAYRES,
327661658,00028,32766165800028,O,2011-04-17,,,,2021-02-23T10:49:10,true,1,,,,,LES BLACHES,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2011-04-17,A,,,,,47.89Z,NAFRev2,N,5.020499,44.233982,0.94,street,Les Blaches 84110 Séguret,84126_vxo1fc,G,LES BLACHES,
328513619,00036,32851361900036,O,2006-02-01,,,,2008-10-29T08:26:36,false,3,,,,QUA,LES PRES,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,68.20A,NAFRev2,N,5.00494,44.213509,0.47,locality,Les Quatre Ponts 84110 Séguret,84126_B072,G,LES QUATRE PONTS,
329416325,00010,32941632500010,O,,NN,,,,true,1,,,,,QU ST QUENIN,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,47.01,NAP,N,5.015599,44.215348,0.62,street,Chemin de Saint Quenin 84110 Séguret,84126_0087,G,CHEMIN DE SAINT QUENIN,
330024571,00011,33002457100011,O,1983-11-01,NN,,,2014-11-02T03:40:51,true,4,,,,,SOUS LA GARDE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,5.018925,44.213803,0.74,locality,Dessus la Garde 84110 Séguret,84126_B026,G,DESSUS LA GARDE,
330035007,00013,33003500700013,O,1984-05-10,NN,,,2017-05-04T04:13:36,false,5,,,,,CHANTE GRENOUILLE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,77.31Z,NAFRev2,N,5.000784,44.209888,0.94,locality,Chante Grenouille 84110 Séguret,84126_B010,G,CHANTE GRENOUILLE,
330383316,00016,33038331600016,O,,NN,,,,true,1,,,,,LE VILLAGE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330413097,00032,33041309700032,O,2009-11-03,00,2020,,2023-01-26T08:47:38,true,4,ROUTE DE SABLET,,,LD,ST JOSEPH,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,55.90Z,NAFRev2,N,5.015513,44.206731,0.75,locality,Saint Joseph 84110 Séguret,84126_B080,G,SAINT JOSEPH,
331994194,00016,33199419400016,O,1985-01-01,NN,,,2018-11-30T04:19:41,true,3,,,,QUAI,LE JAS,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.01997,44.215067,0.32,street,Chemin du Jas 84110 Séguret,84126_0082,G,CHEMIN DU JAS,
333422558,00077,33342255800077,P,2018-02-16,,,,2021-02-23T10:52:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SEGURET,,[ND],84126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-16,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
333999787,00026,33399978700026,O,,NN,,,2019-03-07T03:34:41,true,1,,,,,LES BLACHES,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,87.04,NAP,N,5.020499,44.233982,0.94,street,Les Blaches 84110 Séguret,84126_vxo1fc,G,LES BLACHES,
334337482,00015,33433748200015,O,1986-01-13,NN,,2016ZZ,2018-09-29T12:29:09,false,5,,2,,,LES GRANDS VALLATS,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,22.29B,NAFRev2,O,5.005185,44.218807,0.78,locality,Les Grands Valats 84110 Séguret,84126_B046,G,LES GRANDS VALATS,
334411089,00017,33441108900017,O,,NN,,,,true,1,,,,RUE,DES POTERNES,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,5.023077,44.204927,0.94,street,Rue des Poternes 84110 Séguret,84126_0070,G,RUE DES POTERNES,
335057899,00015,33505789900015,O,1986-01-01,NN,,,2007-01-18T09:21:44,true,4,,,,,LA COMBE VAYON,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335141594,00044,33514159400044,O,1997-01-01,NN,,,2020-01-08T03:48:59,true,5,,,,,PORTAIL DE LA BISE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.18Z,NAFRev2,N,5.023154,44.206483,0.68,locality,Rue Porte de la Bise 84110 Séguret,84126_0095,G,RUE PORTE DE LA BISE,
335213880,00040,33521388000040,O,1990-04-01,NN,,,,false,4,,,,,MONTEE DE L EGLISE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.4Z,NAF1993,N,5.023337,44.205076,0.64,street,Calade de l’Eglise 84110 Séguret,84126_0zbh4z,G,CALADE DE L EGLISE,
338346968,00021,33834696800021,O,2009-07-28,01,2020,4399CZ,2023-01-03T03:45:27,true,3,,294,,CHE,DE SAINT JOSEPH,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.99C,NAFRev2,N,5.012311,44.208349,0.71,street,Chemin de Saint Joseph 84110 Séguret,84126_0089,G,CHEMIN DE SAINT JOSEPH,
338437395,00019,33843739500019,O,1986-06-30,NN,,,2008-01-05T19:30:44,true,3,,,,QUAI,CHANTEGRENOUILLE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338437510,00013,33843751000013,O,1986-06-30,NN,,,2007-04-04T03:59:32,true,3,ROUTE DE VAISON,,,QUAI,CHANTEGRENOUILLE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338921588,00012,33892158800012,O,1985-09-01,NN,,,2007-01-18T09:22:40,false,3,QU BEL AIR,,,DOM,L AMANDINE,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338921588,00020,33892158800020,O,1994-09-01,NN,,,2016-08-02T08:04:56,false,3,LE MOULIN,,,QUAI,LE BRESQUET,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,5.014891,44.207506,0.55,street,Bresquet 84110 Séguret,84126_281kl3,G,BRESQUET,
338921588,00038,33892158800038,O,2016-09-01,,,,2021-02-23T10:55:19,true,1,QUARTIER MONT VERT,,,,CHEMIN DU JAS,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.21Z,NAFRev2,N,5.01997,44.215067,0.94,street,Chemin du Jas 84110 Séguret,84126_0082,G,CHEMIN DU JAS,
339286049,00012,33928604900012,O,1986-10-01,,,,2013-02-17T06:06:28,true,4,,,,QUAI,ST QUENTIN,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
339725228,00011,33972522800011,O,1986-12-01,NN,,,,true,4,,,,QUAI,SAINT QUENIN,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,74.8K,NAF1993,O,5.015848,44.216881,0.74,locality,Saint Quenin 84110 Séguret,84126_B082,G,SAINT QUENIN,
339786279,00010,33978627900010,O,1900-01-01,NN,,,2011-04-28T00:32:02,false,4,,,,,LES GRANDS VALLATS,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.005185,44.218807,0.85,locality,Les Grands Valats 84110 Séguret,84126_B046,G,LES GRANDS VALATS,
339786279,00028,33978627900028,O,2003-01-01,NN,,,2008-01-04T21:34:08,true,3,,,,,LES GRANDS VALLATS,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.005185,44.218807,0.85,locality,Les Grands Valats 84110 Séguret,84126_B046,G,LES GRANDS VALATS,
340263425,00068,34026342500068,P,2018-04-03,,,,2018-07-05T12:20:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SEGURET,,[ND],84126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
340332105,00014,34033210500014,O,1987-01-19,NN,,,2008-01-04T21:40:52,true,3,LES QUATRE PONTS,,,QUAI,LES PRES,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.00494,44.213509,0.43,locality,Les Quatre Ponts 84110 Séguret,84126_B072,G,LES QUATRE PONTS,
340335009,00015,34033500900015,O,1987-01-07,NN,,,,true,1,,,,,LES CROZES,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,01.1A,NAF1993,N,5.015934,44.239725,0.74,street,Chemin des Crozes 84110 Séguret,84126_ddtrs8,G,CHEMIN DES CROZES,
340492289,00012,34049228900012,O,1986-07-01,,,,2016-07-19T14:03:15,false,4,,,,,LE SONNIER,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1G,NAF1993,N,5.028344,44.207834,0.35,street,Chemin Derrière le Château 84110 Séguret,84126_ciatqm,G,CHEMIN DERRIERE LE CHATEAU,
340587773,00011,34058777300011,O,1987-01-01,NN,,,2018-09-18T19:38:42,true,3,,,,,LE GRAND VALLATS,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,67.1E,NAF1993,N,5.005185,44.218807,0.62,locality,Les Grands Valats 84110 Séguret,84126_B046,G,LES GRANDS VALATS,
340596147,00199,34059614700199,O,2015-09-30,11,2020,,2022-08-29T09:26:25,false,2,,,,,ZA LE RIEU SAINT JEAN,84110,SEGURET,,,84126,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.75Z,NAFRev2,O,5.013842,44.22478,0.65,street,Rieu de Saint Jean 84110 Séguret,84126_B075,G,RIEU DE SAINT JEAN,