siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800159,00012,21880015900012,O,1983-03-01,NN,,,,false,4,,213,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1998-12-31,F,MAIRIE,,,,75.1A,NAF1993,N,5.807871,48.385351,0.95,housenumber,213 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00213,G,213 RUE CLAUDE LE LORRAIN,
218800159,00020,21880015900020,O,1983-12-21,NN,,,2021-10-27T08:11:08,false,4,,213,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,5.807871,48.385351,0.95,housenumber,213 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00213,G,213 RUE CLAUDE LE LORRAIN,
218800159,00038,21880015900038,O,1997-01-01,NN,,,,false,4,,213,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1998-12-31,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,5.807871,48.385351,0.95,housenumber,213 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00213,G,213 RUE CLAUDE LE LORRAIN,
218800159,00046,21880015900046,O,1997-01-01,NN,,,2008-01-04T18:44:43,false,4,,192,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.12Z,NAFRev2,N,5.808049,48.385069,0.95,housenumber,192 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00192,G,192 RUE CLAUDE LE LORRAIN,
218800159,00053,21880015900053,O,1998-12-01,02,2021,,2023-11-30T10:18:46,true,3,,192,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.808049,48.385069,0.95,housenumber,192 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00192,G,192 RUE CLAUDE LE LORRAIN,
218800159,00061,21880015900061,O,1998-12-01,NN,,,2014-02-05T09:41:10,false,4,MAIRIE,192,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2013-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.808049,48.385069,0.95,housenumber,192 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00192,G,192 RUE CLAUDE LE LORRAIN,
218800159,00079,21880015900079,O,2012-03-29,,,,2023-06-20T16:03:51,false,1,,192,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2012-03-29,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.808049,48.385069,0.95,housenumber,192 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00192,G,192 RUE CLAUDE LE LORRAIN,
248800245,00016,24880024500016,O,1983-03-01,NN,,,,false,4,MAIRIE,213,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,N,5.807871,48.385351,0.95,housenumber,213 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00213,G,213 RUE CLAUDE LE LORRAIN,
248800245,00024,24880024500024,O,1998-12-01,02,2021,,2023-11-30T10:18:57,true,4,MAIRIE,192,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.808049,48.385069,0.95,housenumber,192 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00192,G,192 RUE CLAUDE LE LORRAIN,
248800245,00032,24880024500032,O,1999-01-01,NN,,,2013-07-10T14:04:38,false,4,MAIRIE,192,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.808049,48.385069,0.95,housenumber,192 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00192,G,192 RUE CLAUDE LE LORRAIN,
248800245,00040,24880024500040,O,2000-01-01,,,,,false,2,MAIRIE,192,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,5.808049,48.385069,0.95,housenumber,192 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00192,G,192 RUE CLAUDE LE LORRAIN,
268800927,00017,26880092700017,O,1992-01-01,NN,,,2016-07-23T12:32:54,true,4,MAIRIE,192,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.808049,48.385069,0.95,housenumber,192 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00192,G,192 RUE CLAUDE LE LORRAIN,
298800509,00010,29880050900010,O,1983-08-10,NN,,,2008-01-04T19:08:12,true,3,MAIRIE,192,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.808049,48.385069,0.95,housenumber,192 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00192,G,192 RUE CLAUDE LE LORRAIN,
304733710,00111,30473371000111,O,1996-01-02,NN,,,,false,4,,,,,SOUS LES ROCHES,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,N,5.596272,46.4176825,0.9,poi.track,Chemin Sous les Roches Valzin en Petite Montagne,https://osm.org/way/477384995,G,,
309063683,00028,30906368300028,O,1998-09-01,NN,,,2018-08-10T07:58:06,true,3,,,,,FERME D AUVILLET,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.11Z,NAFRev2,N,5.833999,48.417877,0.93,street,Ferme d’Auvillet 88300 Attignéville,88015_B052,G,FERME D AUVILLET,
310304332,00011,31030433200011,O,1900-01-01,,,,2011-04-28T00:13:16,false,2,,,,RUE,DES ORMES,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.05,NAP,N,5.807001,48.384206,0.94,street,Rue des Ormes 88300 Attignéville,88015_0080,G,RUE DES ORMES,
313165060,00028,31316506000028,O,,NN,,,,true,1,,90,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.2F,NAF1993,N,5.80802,48.384248,0.95,housenumber,90 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00090,G,90 RUE CLAUDE LE LORRAIN,
318921020,00018,31892102000018,O,1980-04-14,NN,,,,false,3,,,,,,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319938817,00016,31993881700016,O,1980-09-04,01,2021,,2023-11-30T10:22:16,true,4,,,,,,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
324163484,00011,32416348400011,O,1900-01-01,NN,,,2011-11-18T00:11:27,false,1,,,,,,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.60,NAP,,,,0,,,,,,
325854073,00013,32585407300013,O,,,,,,true,1,,,,,,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
328369616,00029,32836961600029,O,1989-02-28,01,2021,,2023-11-30T10:24:24,true,3,,220,,RUE,SAINT LAMBERT,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.80724,48.383414,0.94,housenumber,220 Rue Saint-Lambert 88300 Attignéville,88015_0122_00220,G,220 RUE SAINT LAMBERT,
329860233,00025,32986023300025,O,2003-03-11,NN,,,2008-01-04T19:53:51,true,3,CHER MR HARMAND ETIENNE,,,,,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
332321769,00017,33232176900017,O,,,,,,true,1,,,,,,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,57.11,NAP,N,,,0,,,,,,
334064888,00012,33406488800012,O,,,,,,true,1,,,,,,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,55.60,NAP,N,,,0,,,,,,
335086088,00010,33508608800010,O,1986-03-03,NN,,,2006-10-27T02:43:00,false,3,,,,RUE,ST LAMBERT,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,5.808678,48.383116,0.82,street,Rue Saint-Lambert 88300 Attignéville,88015_0122,G,RUE SAINT LAMBERT,
340700582,00018,34070058200018,O,,NN,,,,true,1,,,,RUE,DES ORMES,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,60.10,NAP,N,5.807001,48.384206,0.94,street,Rue des Ormes 88300 Attignéville,88015_0080,G,RUE DES ORMES,
344319140,00010,34431914000010,O,1988-04-05,NN,,,2013-05-18T04:03:52,true,5,,599,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41A,NAFRev2,O,5.810353,48.388389,0.95,housenumber,599 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00599,G,599 RUE CLAUDE LE LORRAIN,
350557625,00018,35055762500018,O,1989-04-01,NN,,,2010-06-04T05:25:22,true,4,,616,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.8K,NAF1993,N,5.810688,48.388349,0.95,housenumber,616 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00616,G,616 RUE CLAUDE LE LORRAIN,
351676697,00011,35167669700011,O,1989-07-01,NN,,,2007-05-19T10:32:28,true,5,,,,RUE,SAINT LAMBERT,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,5.808678,48.383116,0.94,street,Rue Saint-Lambert 88300 Attignéville,88015_0122,G,RUE SAINT LAMBERT,
351779186,00011,35177918600011,O,1989-04-01,NN,,,2008-01-04T23:34:15,true,3,,616,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.810688,48.388349,0.95,housenumber,616 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00616,G,616 RUE CLAUDE LE LORRAIN,
351779186,00029,35177918600029,O,2010-02-01,,,,2013-04-02T13:37:38,false,2,,616,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90A,NAFRev2,N,5.810688,48.388349,0.95,housenumber,616 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00616,G,616 RUE CLAUDE LE LORRAIN,
351854583,00017,35185458300017,O,1900-01-01,NN,,,2011-04-28T00:41:59,false,3,,,,RUE,DES ORMES,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,5.807001,48.384206,0.94,street,Rue des Ormes 88300 Attignéville,88015_0080,G,RUE DES ORMES,
351854583,00025,35185458300025,O,2010-05-01,,,,2020-02-27T03:37:46,true,2,,105,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,81.21Z,NAFRev2,N,5.807901,48.384506,0.95,housenumber,105 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00105,G,105 RUE CLAUDE LE LORRAIN,
353091358,00013,35309135800013,O,1989-11-28,,,,,false,4,,27,,RUE,DE LA CHAVEE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,5.810248,48.388738,0.94,housenumber,27 Rue de la Chavée 88300 Attignéville,88015_0020_00027,G,27 RUE DE LA CHAVEE,
353573892,00018,35357389200018,O,1990-01-01,NN,,,2008-11-08T00:31:18,false,4,,,,RUE,ST LAMBERT,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,O,5.808678,48.383116,0.82,street,Rue Saint-Lambert 88300 Attignéville,88015_0122,G,RUE SAINT LAMBERT,
379410376,00014,37941037600014,O,,NN,,,,true,1,,,,,,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
380774588,00012,38077458800012,O,1987-07-01,NN,,,,true,1,,,,,,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
389134529,00012,38913452900012,O,,NN,,,,true,1,,1,,RUE,DES ORMES,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,93.0N,NAF1993,N,5.806367,48.383503,0.94,housenumber,1 Rue des Ormes 88300 Attignéville,88015_0080_00001,G,1 RUE DES ORMES,
390876944,00013,39087694400013,O,1993-02-01,NN,,,2010-04-18T06:20:51,false,5,,,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.22Z,NAFRev2,O,5.808281,48.386191,0.95,street,Rue Claude le Lorrain 88300 Attignéville,88015_0026,G,RUE CLAUDE LE LORRAIN,
390876944,00039,39087694400039,O,2014-01-02,,,,2021-02-23T11:16:45,true,1,,2,,LOT,LE CHENE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,5.811785,48.382205,0.5,housenumber,2 Residence du Chene 88300 Attignéville,88015_a001_00002,G,2 RESIDENCE DU CHENE,
401480835,00024,40148083500024,O,1999-07-08,NN,,,2008-01-04T19:47:46,true,3,MME BUGEAUD DAISY,409,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.808754,48.387091,0.95,housenumber,409 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00409,G,409 RUE CLAUDE LE LORRAIN,
407921485,00014,40792148500014,O,1980-12-31,NN,,,2009-02-05T03:58:28,true,5,,121,,RUE,DES ORMES,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.807182,48.384411,0.94,housenumber,121 Rue des Ormes 88300 Attignéville,88015_0080_00121,G,121 RUE DES ORMES,
407921493,00018,40792149300018,O,1985-01-01,NN,,,2016-01-21T05:18:06,true,4,,260,,RUE,DE LA CHAVEE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.810748,48.390617,0.94,housenumber,260 Rue de la Chavée 88300 Attignéville,88015_0020_00260,G,260 RUE DE LA CHAVEE,
407921501,00018,40792150100018,O,1983-04-01,NN,,,2008-01-04T21:01:40,true,3,,193,,RUE,DE LA CHAVEE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.810148,48.390153,0.94,housenumber,193 Rue de la Chavée 88300 Attignéville,88015_0020_00193,G,193 RUE DE LA CHAVEE,
411324601,00011,41132460100011,O,1997-02-01,NN,,,2019-06-24T13:29:31,true,3,CHEZ MR GASPARD JACQUES,355,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.808336,48.386572,0.95,housenumber,355 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00355,G,355 RUE CLAUDE LE LORRAIN,
418631438,00037,41863143800037,O,2006-03-14,,,,2008-11-26T08:52:18,false,3,,123,,RUE,DE LA VAUX,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,47.79Z,NAFRev2,N,5.812169,48.388825,0.94,housenumber,123 Rue de la Vaux 88300 Attignéville,88015_0140_00123,G,123 RUE DE LA VAUX,
421319641,00013,42131964100013,O,1998-11-21,NN,,,2008-01-05T00:05:24,true,3,MR ALBA PIERRE,407,,RUE,SAINT LAMBERT,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.809467,48.383077,0.94,housenumber,407 Rue Saint-Lambert 88300 Attignéville,88015_0122_00407,G,407 RUE SAINT LAMBERT,
421844168,00011,42184416800011,O,1999-02-20,NN,,,2011-09-01T05:02:15,true,4,,261,,RUE,CLAUDE LELORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,68.20A,NAFRev2,N,5.80787,48.385842,0.88,housenumber,261 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00261,G,261 RUE CLAUDE LE LORRAIN,
424124899,00016,42412489900016,O,1984-01-01,NN,,,2006-10-31T00:17:11,true,3,,,,,LA GRAVIERE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,67.2Z,NAFRev1,N,5.796104,48.387197,0.91,street,Ferme de la Gravière 88300 Attignéville,88015_d1ca0w,G,FERME DE LA GRAVIERE,
424298859,00010,42429885900010,O,1999-09-01,NN,,,2006-10-31T00:19:22,true,3,,9,,,RESIDENCE DU CHENE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,5.815451,48.384133,0.94,housenumber,9 Residence du Chene 88300 Attignéville,88015_a001_00009,G,9 RESIDENCE DU CHENE,
428129464,00015,42812946400015,O,,,,,2006-11-25T16:41:43,true,1,,599,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,74.1J,NAF1993,N,5.810353,48.388389,0.95,housenumber,599 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00599,G,599 RUE CLAUDE LE LORRAIN,
430140756,00015,43014075600015,O,2000-04-03,NN,,,2014-07-08T02:06:33,true,3,,291,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,N,5.80806,48.386111,0.95,housenumber,291 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00291,G,291 RUE CLAUDE LE LORRAIN,
430622555,00018,43062255500018,O,1991-09-01,NN,,,,true,1,,9,,PL,DE L EGLISE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2B,NAF1993,N,5.808237,48.385691,0.83,housenumber,9 Place de l’Eglise 88300 Attignéville,88015_0039_00009,G,9 PLACE DE L EGLISE,
445072226,00019,44507222600019,O,2003-01-02,NN,,,2014-07-29T09:14:59,false,4,,344,,RUE,DU CHENE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.51Z,NAFRev2,N,5.810351,48.384409,0.74,street,Rue du Chêne 88300 Attignéville,88015_0021,G,RUE DU CHENE,
445308604,00013,44530860400013,O,2003-03-01,NN,,,2018-04-24T03:35:19,true,5,,386,,RUE,SAINT LAMBERT,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,5.809285,48.382988,0.94,housenumber,386 Rue Saint-Lambert 88300 Attignéville,88015_0122_00386,G,386 RUE SAINT LAMBERT,
453784498,00017,45378449800017,O,2004-06-01,NN,,,2015-01-05T15:30:37,true,3,,261,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.80787,48.385842,0.95,housenumber,261 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00261,G,261 RUE CLAUDE LE LORRAIN,
482269461,00018,48226946100018,O,2005-03-25,,,,2021-07-06T11:11:05,false,3,CHEZ MME EMMANUELLE HAHN,409,,RUE,CLAUDE DE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,5.808754,48.387091,0.88,housenumber,409 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00409,G,409 RUE CLAUDE LE LORRAIN,
483398087,00013,48339808700013,O,2005-07-01,NN,,,2014-07-10T00:13:54,false,4,,561,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,43.99C,NAFRev2,O,5.810122,48.388044,0.95,housenumber,561 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00561,G,561 RUE CLAUDE LE LORRAIN,
483626578,00015,48362657800015,O,2005-08-01,NN,,,2014-07-10T00:14:29,true,3,,110,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,43.99C,NAFRev2,O,5.808043,48.384467,0.95,housenumber,110 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00110,G,110 RUE CLAUDE LE LORRAIN,
484605647,00011,48460564700011,O,2005-08-10,,,,2018-04-06T04:16:02,true,2,,386,,RUE,SAINT LAMBERT,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.809285,48.382988,0.94,housenumber,386 Rue Saint-Lambert 88300 Attignéville,88015_0122_00386,G,386 RUE SAINT LAMBERT,
493558159,00015,49355815900015,O,2006-10-01,NN,,,2019-07-30T15:36:53,true,8,,261,,RUE,CLAUDE LE LORRAINE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,94.99Z,NAFRev2,N,5.80787,48.385842,0.88,housenumber,261 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00261,G,261 RUE CLAUDE LE LORRAIN,
501371736,00015,50137173600015,O,2007-10-30,,,,2008-01-05T02:05:28,true,2,,409,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.808754,48.387091,0.95,housenumber,409 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00409,G,409 RUE CLAUDE LE LORRAIN,
502211766,00014,50221176600014,O,2008-02-01,,,,2014-07-10T01:09:30,true,1,,407,,RUE,ST LAMBERT,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-02-01,A,MENUISERIE AGENCEMENT JEANNOT,,,,43.32A,NAFRev2,N,5.809467,48.383077,0.85,housenumber,407 Rue Saint-Lambert 88300 Attignéville,88015_0122_00407,G,407 RUE SAINT LAMBERT,
505180810,00010,50518081000010,O,2008-07-01,02,2021,,2023-11-30T10:21:49,true,1,,12,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.22Z,NAFRev2,O,5.807753,48.383542,0.95,housenumber,12 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00012,G,12 RUE CLAUDE LE LORRAIN,
505219808,00019,50521980800019,P,2008-07-01,,,,2018-10-25T10:51:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ATTIGNEVILLE,,[ND],88015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-07-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
513735902,00019,51373590200019,O,2009-07-03,,,,2009-07-17T08:44:16,true,1,,599,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,68.20B,NAFRev2,N,5.810353,48.388389,0.95,housenumber,599 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00599,G,599 RUE CLAUDE LE LORRAIN,
519834600,00016,51983460000016,P,2009-07-01,,,,2018-10-25T11:07:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ATTIGNEVILLE,,[ND],88015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
522843069,00017,52284306900017,O,2010-07-01,,,,2014-01-13T02:31:38,true,2,,533,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,5.8099,48.387853,0.95,housenumber,533 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00533,G,533 RUE CLAUDE LE LORRAIN,
529054728,00017,52905472800017,O,2010-12-16,,,,2016-01-31T18:53:44,true,3,,407,,RUE,SAINT LAMBERT,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.32A,NAFRev2,O,5.809467,48.383077,0.94,housenumber,407 Rue Saint-Lambert 88300 Attignéville,88015_0122_00407,G,407 RUE SAINT LAMBERT,
532776192,00017,53277619200017,O,2011-05-19,,,,2021-09-10T08:43:36,false,2,,32,,PL,DE L'EGLISE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,96.09Z,NAFRev2,N,5.808438,48.385464,0.83,housenumber,32 Place de l’Eglise 88300 Attignéville,88015_0039_00032,G,32 PLACE DE L EGLISE,
750325862,00019,75032586200019,O,2010-01-05,,,,2013-12-05T10:17:57,false,2,,344,,RUE,DU CHENE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,93.12Z,NAFRev2,N,5.810351,48.384409,0.74,street,Rue du Chêne 88300 Attignéville,88015_0021,G,RUE DU CHENE,
750325862,00027,75032586200027,O,2013-08-01,01,2021,,2023-11-30T10:45:15,true,2,,12,,,VOIE DE RIMBECOTE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,93.12Z,NAFRev2,O,5.811148,48.383997,0.93,housenumber,12 Voie de Rimbecote 88300 Attignéville,88015_0105_00012,G,12 VOIE DE RIMBECOTE,
753386168,00011,75338616800011,O,2012-09-01,,,,2021-05-06T08:35:36,true,2,,37,,,VOIE DE RIMBECOTE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,EDITIONS CATHERINE DUPAYS,58.14Z,NAFRev2,N,5.811303,48.384178,0.93,housenumber,37 Voie de Rimbecote 88300 Attignéville,88015_0105_00037,G,37 VOIE DE RIMBECOTE,
753433861,00014,75343386100014,O,2012-09-01,,,,2021-04-21T09:57:35,true,3,,37,,RUE,VOIE DE RIMBECOTE,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,"CATHERINE DUPAYS, ANGLAIS (TRADUCTION/FORMATION) ; REPORTAGES PHOTOGRAPHIQUES",74.30Z,NAFRev2,N,5.811303,48.384178,0.77,housenumber,37 Voie de Rimbecote 88300 Attignéville,88015_0105_00037,G,37 VOIE DE RIMBECOTE,
753761949,00019,75376194900019,O,2012-08-30,,,,2013-12-15T02:58:05,true,2,,350,,RUE,CLAUDE LE LORRAIN,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.49Z,NAFRev2,N,5.808481,48.386545,0.95,housenumber,350 Rue Claude le Lorrain 88300 Attignéville,88015_0026_00350,G,350 RUE CLAUDE LE LORRAIN,
783417983,00013,78341798300013,O,1971-01-01,NN,,,2008-11-08T03:20:35,true,3,,,,,,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
783418007,00010,78341800700010,O,,,,,,true,1,,,,RUE,DES ORMES,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,5.807001,48.384206,0.94,street,Rue des Ormes 88300 Attignéville,88015_0080,G,RUE DES ORMES,
783418015,00013,78341801500013,O,,NN,,,,true,1,,,,,,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,64.42,NAP,N,,,0,,,,,,
794828723,00013,79482872300013,O,2013-03-01,,,,2014-03-21T08:24:16,true,2,,,,,LA PETITE HAYEVAUX,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,70.22Z,NAFRev2,N,5.811527,48.388456,0.32,street,Rue de la Vaux 88300 Attignéville,88015_0140,G,RUE DE LA VAUX,
799124839,00017,79912483900017,O,2013-12-01,,,,2016-06-22T05:02:32,true,2,,220,,RUE,SAINT LAMBERT,88300,ATTIGNEVILLE,,,88015,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.41Z,NAFRev2,N,5.80724,48.383414,0.94,housenumber,220 Rue Saint-Lambert 88300 Attignéville,88015_0122_00220,G,220 RUE SAINT LAMBERT,