id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106222,2019-10-24,000002,Vente,1390,,,LE BEDON,B003,74140,74293,Veigy-Foncenex,74,,,742930000A1915,,,,,,,,,,,,,0,,,,,T,terres,,,139,6.253354,46.273071
2019-1106226,2019-01-07,000002,Vente,242500,,,LA VEGA,B186,74140,74293,Veigy-Foncenex,74,,,742930000E3119,,,,,,,,,,,,,0,,,,,P,prés,,,82,6.264956,46.266123
2019-1106377,2019-01-25,000001,Vente,105000,702,,RTE DU PONT DE L'HERMANCE,0185,74140,74293,Veigy-Foncenex,74,,,742930000E1757,,,1,38.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.25246,46.264422
2019-1106623,2019-01-31,000001,Vente,200000,,,LES PIEREUSES,B136,74140,74293,Veigy-Foncenex,74,,,742930000D1736,,,,,,,,,,,,,0,,,,,S,sols,,,697,6.263651,46.264968
2019-1106655,2019-02-14,000001,Vente,172000,35,,CHE DES GRANDES VIGNES,0093,74140,74293,Veigy-Foncenex,74,,,742930000E2806,,,201,42.9,71,,,,,,,,2,2,Appartement,43,2,,,,,,6.253005,46.266886
2019-1106669,2019-02-06,000001,Vente,210000,,,LA COLOMBIERE,B060,74140,74293,Veigy-Foncenex,74,,,742930000E3068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,6.255523,46.266252
2019-1106714,2019-02-12,000001,Vente,375000,148,,CHE DES DEVANTS,0060,74140,74293,Veigy-Foncenex,74,,,742930000C0527,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,831,6.269778,46.268832
2019-1106714,2019-02-12,000001,Vente,375000,148,,CHE DES DEVANTS,0060,74140,74293,Veigy-Foncenex,74,,,742930000C0527,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,700,6.269778,46.268832
2019-1106728,2019-02-08,000002,Vente,6000,,,PAVILLON SUD,B130,74140,74293,Veigy-Foncenex,74,,,742930000D1755,,,,,,,,,,,,,0,,,,,T,terres,,,96,6.2668,46.264421
2019-1106732,2019-02-19,000001,Vente,13521,,,MARAIS DE SAVOUILLE-EST,B111,74140,74293,Veigy-Foncenex,74,,,742930000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,4507,6.251217,46.277311
2019-1106774,2019-02-12,000001,Vente,205000,655,,RTE DU CHABLAIS,0025,74140,74293,Veigy-Foncenex,74,,,742930000E2540,,,213,,214,49.02,,,,,,,2,2,Appartement,49,2,,,,,,6.258097,46.274348
2019-1106774,2019-02-12,000001,Vente,205000,655,,RTE DU CHABLAIS,0025,74140,74293,Veigy-Foncenex,74,,,742930000E2540,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.258097,46.274348
2019-1106792,2019-02-22,000001,Vente,329000,97,,CHE DES GRANDES VIGNES,0093,74140,74293,Veigy-Foncenex,74,,,742930000E2806,,,323,75.37,,,,,,,,,1,2,Appartement,76,3,,,,,,6.253005,46.266886
2019-1106792,2019-02-22,000001,Vente,329000,35,,CHE DES GRANDES VIGNES,0093,74140,74293,Veigy-Foncenex,74,,,742930000E2806,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.253005,46.266886
2019-1106898,2019-03-04,000001,Vente,505000,129,,ALL DES LYS,0118,74140,74293,Veigy-Foncenex,74,,,742930000E2686,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,372,6.256671,46.266241
2019-1106906,2019-03-04,000001,Vente en l'état futur d'achèvement,365000,100,,RTE DES TREPETS,0203,74140,74293,Veigy-Foncenex,74,,,742930000E0183,,,83,,,,,,,,,,1,2,Appartement,87,4,,,,,,6.259212,46.270973
2019-1106906,2019-03-04,000001,Vente en l'état futur d'achèvement,365000,100,,RTE DES TREPETS,0203,74140,74293,Veigy-Foncenex,74,,,742930000E0183,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.259212,46.270973
2019-1106906,2019-03-04,000001,Vente en l'état futur d'achèvement,365000,100,,RTE DES TREPETS,0203,74140,74293,Veigy-Foncenex,74,,,742930000E0183,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.259212,46.270973
2019-1106965,2019-03-07,000001,Vente,185000,692,,RTE DU PONT DE L'HERMANCE,0185,74140,74293,Veigy-Foncenex,74,,,742930000E1837,,,71,42.97,,,,,,,,,1,2,Appartement,70,3,,,,,,6.252914,46.26476
2019-1106965,2019-03-07,000001,Vente,185000,692,,RTE DU PONT DE L'HERMANCE,0185,74140,74293,Veigy-Foncenex,74,,,742930000E1837,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.252914,46.26476
2019-1106965,2019-03-07,000001,Vente,185000,692,,RTE DU PONT DE L'HERMANCE,0185,74140,74293,Veigy-Foncenex,74,,,742930000E1837,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.252914,46.26476
2019-1106967,2019-03-08,000001,Vente,625000,755,B,RTE DES TREPETS,0203,74140,74293,Veigy-Foncenex,74,,,742930000E1378,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1034,6.267039,46.269703
2019-1106967,2019-03-08,000001,Vente,625000,,,LA MOUTELETTE,B121,74140,74293,Veigy-Foncenex,74,,,742930000E1382,,,,,,,,,,,,,0,,,,,T,terres,,,467,6.267213,46.26929
2019-1107018,2019-03-15,000001,Vente,37000,1511,,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E3098,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.253567,46.265534
2019-1107018,2019-03-15,000001,Vente,37000,1511,,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E3098,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.253567,46.265534
2019-1107066,2019-03-14,000001,Vente,70000,120,,CHE DE LA CHAUX,0035,74140,74293,Veigy-Foncenex,74,,,742930000A1480,,,110,47.25,,,,,,,,,1,2,Appartement,47,2,,,,,,6.248148,46.274019
2019-1107066,2019-03-14,000001,Vente,70000,120,,CHE DE LA CHAUX,0035,74140,74293,Veigy-Foncenex,74,,,742930000A1480,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.248148,46.274019
2019-1107074,2019-03-04,000001,Vente,210000,,,LA COLOMBIERE,B060,74140,74293,Veigy-Foncenex,74,,,742930000E3059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,6.255453,46.266427
2019-1107151,2019-03-19,000001,Vente,593500,100,,RTE DE FONCENEX,0075,74140,74293,Veigy-Foncenex,74,,,742930000E2995,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.253078,46.263982
2019-1107151,2019-03-19,000001,Vente,593500,100,,RTE DE FONCENEX,0075,74140,74293,Veigy-Foncenex,74,,,742930000E2995,,,21,118,,,,,,,,,1,2,Appartement,118,5,,,,,,6.253078,46.263982
2019-1107152,2019-03-21,000001,Vente en l'état futur d'achèvement,60000,101,,CHEM DES ROSEAUX,0188,74140,74293,Veigy-Foncenex,74,,,742930000E3051,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.261997,46.267362
2019-1107152,2019-03-21,000001,Vente en l'état futur d'achèvement,60000,101,,CHEM DES ROSEAUX,0188,74140,74293,Veigy-Foncenex,74,,,742930000E3051,,,112,22.7,,,,,,,,,1,2,Appartement,38,1,,,,,,6.261997,46.267362
2019-1107175,2019-03-15,000001,Vente en l'état futur d'achèvement,429500,,,FONCENEX,B086,74140,74293,Veigy-Foncenex,74,,,742930000D1738,,,11,,,,,,,,,,1,2,Appartement,101,4,,,,,,6.26433,46.25991
2019-1107175,2019-03-15,000001,Vente en l'état futur d'achèvement,429500,,,FONCENEX,B086,74140,74293,Veigy-Foncenex,74,,,742930000D1738,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26433,46.25991
2019-1107175,2019-03-15,000001,Vente en l'état futur d'achèvement,429500,,,FONCENEX,B086,74140,74293,Veigy-Foncenex,74,,,742930000D1738,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26433,46.25991
2019-1107201,2019-03-22,000001,Vente,337781,100,,RTE DE FONCENEX,0075,74140,74293,Veigy-Foncenex,74,,,742930000E2995,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.253078,46.263982
2019-1107201,2019-03-22,000001,Vente,337781,100,,RTE DE FONCENEX,0075,74140,74293,Veigy-Foncenex,74,,,742930000E2995,,,14,79.63,,,,,,,,,1,2,Appartement,80,4,,,,,,6.253078,46.263982
2019-1107232,2019-03-29,000001,Vente,460000,1503,B,RTE DES VOIRONS,0230,74140,74293,Veigy-Foncenex,74,,,742930000C0860,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.275282,46.268743
2019-1107232,2019-03-29,000001,Vente,460000,1503,C,RTE DES VOIRONS,0230,74140,74293,Veigy-Foncenex,74,,,742930000C0863,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,852,6.275101,46.268645
2019-1107410,2019-03-29,000001,Vente,655500,,,PRE PACCOT,B148,74140,74293,Veigy-Foncenex,74,,,742930000D1362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,280,6.268952,46.257537
2019-1107410,2019-03-29,000001,Vente,655500,231,B,CHE DES PRES PACCOTS,0191,74140,74293,Veigy-Foncenex,74,,,742930000D1363,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,521,6.268436,46.257444
2019-1107410,2019-03-29,000001,Vente,655500,231,B,CHE DES PRES PACCOTS,0191,74140,74293,Veigy-Foncenex,74,,,742930000D1363,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,6.268436,46.257444
2019-1107494,2019-03-22,000001,Vente,330000,,,MARAIS DE SAVOUILLE-EST,B111,74140,74293,Veigy-Foncenex,74,,,742930000A1354,,,,,,,,,,,,,0,,,,,J,jardins,,,93,6.254423,46.277595
2019-1107494,2019-03-22,000001,Vente,330000,,,MARAIS DE SAVOUILLE-EST,B111,74140,74293,Veigy-Foncenex,74,,,742930000A1355,,,,,,,,,,,,,0,,,,,J,jardins,,,838,6.254841,46.277386
2019-1107494,2019-03-22,000001,Vente,330000,424,C,RTE DE LA PLANCHE,0170,74140,74293,Veigy-Foncenex,74,,,742930000A1520,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,815,6.254657,46.277615
2019-1107535,2019-03-22,000001,Vente,332000,1275,A,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E1623,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,590,6.256278,46.265365
2019-1107535,2019-03-22,000001,Vente,332000,,,LA COLOMBIERE,B060,74140,74293,Veigy-Foncenex,74,,,742930000E1626,,,,,,,,,,,,,0,,,,,T,terres,,,369,6.256486,46.265514
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,7,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,69,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,6,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,9,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,8,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,3,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,1,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,10,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,11,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,12,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,13,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,14,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,15,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,16,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,2,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,29,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,4,,,,,,,,,,1,,,,,,,,,,,
2019-1107574,2019-04-11,000001,Vente en l'état futur d'achèvement,201456,,,TRICHE LE BEAU,B183,74140,74293,Veigy-Foncenex,74,,,742930000E0592,,,5,,,,,,,,,,1,,,,,,,,,,,
2019-1107599,2019-03-25,000001,Vente en l'état futur d'achèvement,680000,101,,CHEM DES ROSEAUX,0188,74140,74293,Veigy-Foncenex,74,,,742930000E3051,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.261997,46.267362
2019-1107599,2019-03-25,000001,Vente en l'état futur d'achèvement,680000,101,,CHEM DES ROSEAUX,0188,74140,74293,Veigy-Foncenex,74,,,742930000E3051,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.261997,46.267362
2019-1107599,2019-03-25,000001,Vente en l'état futur d'achèvement,680000,101,,CHEM DES ROSEAUX,0188,74140,74293,Veigy-Foncenex,74,,,742930000E3051,,,91,139,99,,,,,,,,2,2,Appartement,130,4,,,,,,6.261997,46.267362
2019-1107599,2019-03-25,000001,Vente en l'état futur d'achèvement,680000,101,,CHEM DES ROSEAUX,0188,74140,74293,Veigy-Foncenex,74,,,742930000E3051,,,100,,,,,,,,,,1,2,Appartement,38,1,,,,,,6.261997,46.267362
2019-1107599,2019-03-25,000001,Vente en l'état futur d'achèvement,680000,101,,CHEM DES ROSEAUX,0188,74140,74293,Veigy-Foncenex,74,,,742930000E3051,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.261997,46.267362
2019-1107599,2019-03-25,000001,Vente en l'état futur d'achèvement,680000,101,,CHEM DES ROSEAUX,0188,74140,74293,Veigy-Foncenex,74,,,742930000E3051,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.261997,46.267362
2019-1107599,2019-03-25,000001,Vente en l'état futur d'achèvement,680000,101,,CHEM DES ROSEAUX,0188,74140,74293,Veigy-Foncenex,74,,,742930000E3051,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.261997,46.267362
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,207,,RTE DE FRANCE,0080,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.249899,46.265751
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,,,LES PRES SALES,B157,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,33,,,,,,,,,,1,,,,,,,,,,6.249899,46.265751
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,207,,RTE DE FRANCE,0080,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,5,879,,,,,,,,,1,2,Appartement,110,4,,,,,,6.249899,46.265751
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,207,,RTE DE FRANCE,0080,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,20,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.249899,46.265751
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,207,,RTE DE FRANCE,0080,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,23,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.249899,46.265751
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,207,,RTE DE FRANCE,0080,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.249899,46.265751
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,207,,RTE DE FRANCE,0080,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.249899,46.265751
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,207,,RTE DE FRANCE,0080,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.249899,46.265751
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,207,,RTE DE FRANCE,0080,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.249899,46.265751
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,207,,RTE DE FRANCE,0080,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.249899,46.265751
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,,,LES PRES SALES,B157,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,32,,,,,,,,,,1,,,,,,,,,,6.249899,46.265751
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,207,,RTE DE FRANCE,0080,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.249899,46.265751
2019-1107602,2019-04-08,000001,Vente en l'état futur d'achèvement,1448500,207,,RTE DE FRANCE,0080,74140,74293,Veigy-Foncenex,74,,,742930000A0924,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.249899,46.265751
2019-1107736,2019-04-12,000001,Vente,1089,,,MARAIS DE SAVOUILLE-EST,B111,74140,74293,Veigy-Foncenex,74,,,742930000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,1089,6.251891,46.2776
2019-1107736,2019-04-12,000001,Vente,1089,,,PRES CHOUPRES,B153,74140,74293,Veigy-Foncenex,74,,,742930000B0045,,,,,,,,,,,,,0,,,,,L,landes,,,2240,6.262726,46.2822
2019-1107736,2019-04-12,000001,Vente,1089,,,PRES CHOUPRES,B153,74140,74293,Veigy-Foncenex,74,,,742930000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,6.263647,46.279825
2019-1107736,2019-04-12,000001,Vente,1089,,,PRES CHOUPRES,B153,74140,74293,Veigy-Foncenex,74,,,742930000B0056,,,,,,,,,,,,,0,,,,,L,landes,,,1313,6.263616,46.280923
2019-1107800,2019-04-19,000001,Vente,120540,404,,RTE DU PONT DE L'HERMANCE,0185,74140,74293,Veigy-Foncenex,74,,,742930000E3009,,,1,38,,,,,,,,,1,2,Appartement,36,2,,,,,,6.254143,46.266724
2019-1107800,2019-04-19,000001,Vente,120540,404,,RTE DU PONT DE L'HERMANCE,0185,74140,74293,Veigy-Foncenex,74,,,742930000E3009,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.254143,46.266724
2019-1107903,2019-04-16,000001,Vente,327000,550,,RTE DU PONT DE L'HERMANCE,0185,74140,74293,Veigy-Foncenex,74,,,742930000E3098,,,2,73.23,,,,,,,,,1,2,Appartement,71,3,,,,,,6.253567,46.265534
2019-1107903,2019-04-16,000001,Vente,327000,1511,,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E3098,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.253567,46.265534
2019-1107903,2019-04-16,000001,Vente,327000,1511,,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E3098,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.253567,46.265534
2019-1107934,2019-04-24,000001,Vente,95000,120,,CHE DE LA CHAUX,0035,74140,74293,Veigy-Foncenex,74,,,742930000A1480,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.248148,46.274019
2019-1107934,2019-04-24,000001,Vente,95000,120,,CHE DE LA CHAUX,0035,74140,74293,Veigy-Foncenex,74,,,742930000A1480,,,112,53.94,,,,,,,,,1,2,Appartement,54,2,,,,,,6.248148,46.274019
2019-1108066,2019-05-10,000001,Vente,15000,655,,RTE DU CHABLAIS,0025,74140,74293,Veigy-Foncenex,74,,,742930000E2540,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.258097,46.274348
2019-1108071,2019-05-20,000001,Vente,379960,,,LES VANNEES,B185,74140,74293,Veigy-Foncenex,74,,,742930000E0635,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,494,,
2019-1108071,2019-05-20,000001,Vente,379960,21,,RTE DES PLANTETS,0175,74140,74293,Veigy-Foncenex,74,,,742930000E0636,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,332,,
2019-1108076,2019-05-16,000001,Vente en l'état futur d'achèvement,661650,,,LES BLOSSONNIERES,B006,74140,74293,Veigy-Foncenex,74,,,742930000E3149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,6.263301,46.270208
2019-1108076,2019-05-16,000001,Vente en l'état futur d'achèvement,661650,,,LES BLOSSONNIERES,B006,74140,74293,Veigy-Foncenex,74,,,742930000E3153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,6.263365,46.270307
2019-1108077,2019-05-17,000001,Vente,215000,147,,CHE DES VANNEES,0215,74140,74293,Veigy-Foncenex,74,,,742930000E1886,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.256815,46.274215
2019-1108077,2019-05-17,000001,Vente,215000,147,,CHE DES VANNEES,0215,74140,74293,Veigy-Foncenex,74,,,742930000E1886,,,26,91.03,,,,,,,,,1,2,Appartement,100,3,,,,,,6.256815,46.274215
2019-1108118,2019-05-09,000001,Vente,660000,62,,CHE DES PRES PACCOTS,0191,74140,74293,Veigy-Foncenex,74,,,742930000D1244,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,6.268654,46.256569
2019-1108118,2019-05-09,000001,Vente,660000,62,,CHE DES PRES PACCOTS,0191,74140,74293,Veigy-Foncenex,74,,,742930000D1244,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,608,6.268654,46.256569
2019-1108152,2019-05-10,000001,Vente en l'état futur d'achèvement,380000,100,,RTE DES TREPETS,0203,74140,74293,Veigy-Foncenex,74,,,742930000E0183,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.259212,46.270973
2019-1108152,2019-05-10,000001,Vente en l'état futur d'achèvement,380000,100,,RTE DES TREPETS,0203,74140,74293,Veigy-Foncenex,74,,,742930000E0183,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.259212,46.270973
2019-1108152,2019-05-10,000001,Vente en l'état futur d'achèvement,380000,100,,RTE DES TREPETS,0203,74140,74293,Veigy-Foncenex,74,,,742930000E0183,,,106,,,,,,,,,,1,2,Appartement,91,4,,,,,,6.259212,46.270973
2019-1108202,2019-05-29,000001,Vente,84000,,,LES VANNEES,B185,74140,74293,Veigy-Foncenex,74,,,742930000E1633,,,,,,,,,,,,,0,,,,,T,terres,,,200,,
2019-1108203,2019-05-29,000002,Vente,10500,,,LES VANNEES,B185,74140,74293,Veigy-Foncenex,74,,,742930000E0638,,,,,,,,,,,,,0,,,,,P,prés,,,25,,
2019-1108204,2019-05-29,000003,Vente,165480,5235,,LES VANNEES,B185,74140,74293,Veigy-Foncenex,74,,,742930000E0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,394,,
2019-1108226,2019-05-28,000001,Vente,385000,655,,RTE DU CHABLAIS,0025,74140,74293,Veigy-Foncenex,74,,,742930000E2540,,,17,15.61,,,,,,,,,1,3,Dépendance,,0,,,,,,6.258097,46.274348
2019-1108226,2019-05-28,000001,Vente,385000,655,,RTE DU CHABLAIS,0025,74140,74293,Veigy-Foncenex,74,,,742930000E2540,,,114,,126,98.85,,,,,,,2,2,Appartement,109,4,,,,,,6.258097,46.274348
2019-1108241,2019-05-14,000001,Vente,255000,1221,,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E1072,,,17,71.88,7,,,,,,,,2,2,Appartement,73,4,,,,,,6.257294,46.265685
2019-1108241,2019-05-14,000001,Vente,255000,1221,,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E1072,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.257294,46.265685
2019-1108250,2019-05-07,000001,Vente,540000,40,,PAVILLON SUD B,A101,74140,74293,Veigy-Foncenex,74,,,742930000D0882,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,1128,6.26724,46.264539
2019-1108250,2019-05-07,000001,Vente,540000,,,PAVILLON SUD,B130,74140,74293,Veigy-Foncenex,74,,,742930000D1754,,,,,,,,,,,,,0,,,,,T,terres,,,131,6.267001,46.26446
2019-1108277,2019-05-29,000001,Vente,744660,,,LES VANNEES,B185,74140,74293,Veigy-Foncenex,74,,,742930000E0634,,,,,,,,,,,,,0,,,,,T,terres,,,1773,,
2019-1108304,2019-05-24,000001,Vente,168000,1037,A,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E2154,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.25908,46.26626
2019-1108304,2019-05-24,000001,Vente,168000,1037,A,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E2154,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.25908,46.26626
2019-1108304,2019-05-24,000001,Vente,168000,1037,A,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E2154,,,243,45.29,,,,,,,,,1,2,Appartement,46,2,,,,,,6.25908,46.26626
2019-1108352,2019-06-07,000001,Vente,506069,1511,,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E3098,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.253567,46.265534
2019-1108352,2019-06-07,000001,Vente,506069,1511,,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E3098,,,44,98.26,,,,,,,,,1,2,Appartement,98,4,,,,,,6.253567,46.265534
2019-1108352,2019-06-07,000001,Vente,506069,1511,,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E3098,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.253567,46.265534
2019-1108352,2019-06-07,000001,Vente,506069,1511,,RTE DES MERMES,0135,74140,74293,Veigy-Foncenex,74,,,742930000E3098,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.253567,46.265534
2019-1108405,2019-05-21,000001,Vente,220000,,,LA COLOMBIERE,B060,74140,74293,Veigy-Foncenex,74,,,742930000E0376,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.254147,46.266333
2019-1108405,2019-05-21,000001,Vente,220000,180,,CHE DE LA COLOMBIERE,0045,74140,74293,Veigy-Foncenex,74,,,742930000E0377,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,157,6.254164,46.266298
2019-1108405,2019-05-21,000001,Vente,220000,180,,CHE DE LA COLOMBIERE,0045,74140,74293,Veigy-Foncenex,74,,,742930000E0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,6.254164,46.266298