id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522683,2021-01-13,000001,Vente,153500,,,BOURLIMON,B034,33240,33366,Saint-André-de-Cubzac,33,,,33366000AN0086,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.428026,45.001236
2021-522683,2021-01-13,000001,Vente,153500,150,,RTE DE SALIGNAC,0943,33240,33366,Saint-André-de-Cubzac,33,,,33366000AN0087,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,896,-0.427853,45.001217
2021-522800,2021-01-14,000001,Vente,84800,55,,RTE DE BOURG,0136,33240,33366,Saint-André-de-Cubzac,33,,,33366000AH0339,,,27,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.453949,44.995366
2021-522800,2021-01-14,000001,Vente,84800,55,,RTE DE BOURG,0136,33240,33366,Saint-André-de-Cubzac,33,,,33366000AH0339,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.453949,44.995366
2021-522830,2021-01-18,000001,Vente,249000,4,,RUE DU HUIT MAI,0397,33240,33366,Saint-André-de-Cubzac,33,,,33366000AH0496,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,406,-0.449131,44.997581
2021-522836,2021-01-20,000001,Vente,215000,42,,CRS GEORGES CLEMENCEAU,0371,33240,33366,Saint-André-de-Cubzac,33,,,33366000AB0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,96,-0.445422,44.995529
2021-522945,2021-01-13,000001,Vente,230000,16,B,RUE DE LA DAUGE,0211,33240,33366,Saint-André-de-Cubzac,33,,,33366000AB0204,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,144,-0.443912,44.996688
2021-522957,2021-01-13,000001,Vente,233000,1325,,CHE DE PEYROT,0818,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0084,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,1512,-0.467868,45.008343
2021-522957,2021-01-13,000001,Vente,233000,,,PEYROT,B140,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),301,-0.4677,45.007807
2021-522957,2021-01-13,000001,Vente,233000,,,PEYROT,B140,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),195,-0.467959,45.007661
2021-522957,2021-01-13,000001,Vente,233000,,,PEYROT,B140,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),135,-0.468379,45.007611
2021-523083,2021-01-22,000001,Vente,8000,,,LA MOULIERE,B122,33240,33366,Saint-André-de-Cubzac,33,,,333660000E0134,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4538,-0.468459,44.981872
2021-523083,2021-01-22,000001,Vente,8000,,,LA MOULIERE,B122,33240,33366,Saint-André-de-Cubzac,33,,,333660000E0135,,,,,,,,,,,,,0,,,,,T,terres,,,8036,-0.467235,44.983083
2021-523254,2021-01-15,000001,Vente,114000,,,A PAPELOTTE,B128,33240,33366,Saint-André-de-Cubzac,33,,,333660000D2969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,-0.436227,44.989215
2021-523332,2021-01-20,000001,Vente,109000,16,,CHE DE PATOCHE,0774,33240,33366,Saint-André-de-Cubzac,33,,,33366000AI0315,,,,,,,,,,,,,0,1,Maison,91,4,AB,terrains a bâtir,,,8,-0.440992,45.002058
2021-523332,2021-01-20,000001,Vente,109000,,,LE PLANTEY,B147,33240,33366,Saint-André-de-Cubzac,33,,,33366000AI0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-0.441169,45.002029
2021-523378,2021-01-26,000002,Vente,1,,,CHAUVIN,B060,33240,33366,Saint-André-de-Cubzac,33,,,33366000AB2045,,,,,,,,,,,,,0,,,,,S,sols,,,1157,-0.446526,44.997866
2021-523410,2021-01-27,000001,Vente,300000,1325,,AV JULES FERRY,0475,33240,33366,Saint-André-de-Cubzac,33,,,33366000AN0065,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1162,-0.429962,45.002369
2021-523506,2021-02-12,000001,Vente,130000,55,,RTE DE BOURG,0136,33240,33366,Saint-André-de-Cubzac,33,,,33366000AH0339,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.453949,44.995366
2021-523506,2021-02-12,000001,Vente,130000,55,,RTE DE BOURG,0136,33240,33366,Saint-André-de-Cubzac,33,,,33366000AH0339,,,56,60.47,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.453949,44.995366
2021-523506,2021-02-12,000001,Vente,130000,55,,RTE DE BOURG,0136,33240,33366,Saint-André-de-Cubzac,33,,,33366000AH0339,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.453949,44.995366
2021-523525,2021-01-29,000001,Vente,203500,168,,RUE BLANCHE MAUPAS,0137,33240,33366,Saint-André-de-Cubzac,33,,,333660000D2519,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,199,-0.434091,44.988859
2021-523525,2021-01-29,000001,Vente,203500,,,BOIS MILON-OUEST,B021,33240,33366,Saint-André-de-Cubzac,33,,,333660000D2533,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.433972,44.988946
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,6265,-0.41269,45.009181
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,5571,-0.41318,45.008645
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,7822,-0.414933,45.008172
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,8611,-0.414328,45.007364
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,6873,-0.41326,45.007214
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,5473,-0.413331,45.008119
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0342,,,,,,,,,,,,,0,,,,,P,prés,,,6567,-0.413331,45.008119
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,6262,-0.411443,45.008011
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,6565,-0.411586,45.007457
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,4994,-0.411756,45.007026
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,-0.411807,45.006705
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,3828,-0.412588,45.006589
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,883,-0.412745,45.006369
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2520,-0.412923,45.006208
2021-523548,2021-01-11,000001,Vente,290000,,,MOULIN DE SEIGNAN,B124,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,4647,-0.414084,45.006925
2021-523548,2021-01-11,000001,Vente,290000,,,BOURUT,B036,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,5065,-0.410885,45.007112
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,-0.415235,45.007668
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3809,-0.415269,45.008313
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1338,,,,,,,,,,,,,0,,,,,T,terres,,,8727,-0.414146,45.009194
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1339,,,,,,,,,,,,,0,,,,,P,prés,,,250,-0.414691,45.009212
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1339,,,,,,,,,,,,,0,,,,,T,terres,,,1425,-0.414691,45.009212
2021-523548,2021-01-11,000001,Vente,290000,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1656,-0.414691,45.009212
2021-523548,2021-01-11,000001,Vente,290000,65,,CHE DE BAROUILLEY NORD,0120,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1340,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,354,-0.413953,45.009437
2021-523548,2021-01-11,000001,Vente,290000,65,,CHE DE BAROUILLEY NORD,0120,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1341,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,585,-0.414071,45.009437
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,6265,-0.41269,45.009181
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,5571,-0.41318,45.008645
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,7822,-0.414933,45.008172
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,8611,-0.414328,45.007364
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,6873,-0.41326,45.007214
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,5473,-0.413331,45.008119
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0342,,,,,,,,,,,,,0,,,,,P,prés,,,6567,-0.413331,45.008119
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,6262,-0.411443,45.008011
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,6565,-0.411586,45.007457
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,4994,-0.411756,45.007026
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,-0.411807,45.006705
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,3828,-0.412588,45.006589
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,883,-0.412745,45.006369
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2520,-0.412923,45.006208
2021-523549,2021-01-11,000002,Vente,59200,,,MOULIN DE SEIGNAN,B124,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,4647,-0.414084,45.006925
2021-523549,2021-01-11,000002,Vente,59200,,,BOURUT,B036,33240,33366,Saint-André-de-Cubzac,33,,,333660000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,5065,-0.410885,45.007112
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,-0.415235,45.007668
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3809,-0.415269,45.008313
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1338,,,,,,,,,,,,,0,,,,,T,terres,,,8727,-0.414146,45.009194
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1656,-0.414691,45.009212
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1339,,,,,,,,,,,,,0,,,,,T,terres,,,1425,-0.414691,45.009212
2021-523549,2021-01-11,000002,Vente,59200,,,BAROUILLEY,B006,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1339,,,,,,,,,,,,,0,,,,,P,prés,,,250,-0.414691,45.009212
2021-523549,2021-01-11,000002,Vente,59200,65,,CHE DE BAROUILLEY NORD,0120,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1340,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,354,-0.413953,45.009437
2021-523549,2021-01-11,000002,Vente,59200,65,,CHE DE BAROUILLEY NORD,0120,33240,33366,Saint-André-de-Cubzac,33,,,333660000B1341,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,585,-0.414071,45.009437
2021-523606,2021-02-05,000001,Vente,95000,,,A PAPELOTTE,B128,33240,33366,Saint-André-de-Cubzac,33,,,333660000D3003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-0.437876,44.990159
2021-523612,2021-01-19,000001,Vente,1251955,,,LA GAROSSE-EST,B081,33240,33366,Saint-André-de-Cubzac,33,,,33366000AM0163,,,,,,,,,,,,,0,,,,,S,sols,,,13237,,
2021-523665,2021-02-03,000001,Vente,140000,,,GAROSSE DU BOUILH,B077,33240,33366,Saint-André-de-Cubzac,33,,,33366000AK0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1286,,
2021-523668,2021-02-01,000001,Vente,249750,50,,CHE DE LAPOUYADE,0603,33240,33366,Saint-André-de-Cubzac,33,,,33366000AO0356,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,-0.435818,44.997311
2021-523778,2021-02-17,000001,Vente,105000,,,LE PLANTEY,B147,33240,33366,Saint-André-de-Cubzac,33,,,33366000AI0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-0.440657,45.001264
2021-523898,2021-02-18,000001,Vente,130000,12,,CHE DE LA CALE DU CENTRE,0154,33240,33366,Saint-André-de-Cubzac,33,,,33366000AE0032,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,100,-0.466981,44.990857
2021-523928,2021-02-12,000001,Vente,270000,64,A,RUE DE FONBOUDEAU,0309,33240,33366,Saint-André-de-Cubzac,33,,,33366000AB2014,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,152,-0.439349,44.997658
2021-523960,2021-02-01,000001,Vente,646400,,,LA GRANDE LANDE,B088,33240,33366,Saint-André-de-Cubzac,33,,,333660000C1456,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-0.408393,44.995346
2021-523960,2021-02-01,000001,Vente,646400,,,LA GRANDE LANDE,B088,33240,33366,Saint-André-de-Cubzac,33,,,333660000C1458,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.408278,44.9948
2021-523960,2021-02-01,000001,Vente,646400,1415,,CHE DU PAS DE MONAC,0775,33240,33366,Saint-André-de-Cubzac,33,,,333660000C2120,,,,,,,,,,,,,0,1,Maison,310,6,S,sols,,,1396,-0.408077,44.995584
2021-523960,2021-02-01,000001,Vente,646400,,,LA GRANDE LANDE,B088,33240,33366,Saint-André-de-Cubzac,33,,,333660000C2121,,,,,,,,,,,,,0,,,,,T,terres,,,925,-0.407971,44.995654
2021-523960,2021-02-01,000001,Vente,646400,,,LA GRANDE LANDE,B088,33240,33366,Saint-André-de-Cubzac,33,,,333660000C2122,,,,,,,,,,,,,0,,,,,P,prés,,,1514,-0.408323,44.99604
2021-523960,2021-02-01,000001,Vente,646400,,,LA GRANDE LANDE,B088,33240,33366,Saint-André-de-Cubzac,33,,,333660000C2123,,,,,,,,,,,,,0,,,,,T,terres,,,397,-0.408233,44.996073
2021-523960,2021-02-01,000001,Vente,646400,,,LA GRANDE LANDE,B088,33240,33366,Saint-André-de-Cubzac,33,,,333660000C2124,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.408513,44.995642
2021-523960,2021-02-01,000001,Vente,646400,,,LA GRANDE LANDE,B088,33240,33366,Saint-André-de-Cubzac,33,,,333660000C2125,,,,,,,,,,,,,0,,,,,P,prés,,,3551,-0.407771,44.996164
2021-523960,2021-02-01,000001,Vente,646400,,,LA GRANDE LANDE,B088,33240,33366,Saint-André-de-Cubzac,33,,,333660000C2126,,,,,,,,,,,,,0,,,,,P,prés,,,30,-0.407727,44.996458
2021-523960,2021-02-01,000001,Vente,646400,,,LA GRANDE LANDE,B088,33240,33366,Saint-André-de-Cubzac,33,,,333660000C2226,,,,,,,,,,,,,0,,,,,T,terres,,,8443,-0.407648,44.995569
2021-523989,2021-02-02,000001,Vente,61000,241,,RUE NATIONALE,0750,33240,33366,Saint-André-de-Cubzac,33,,,33366000AB0077,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.441113,44.999089
2021-523989,2021-02-02,000001,Vente,61000,241,,RUE NATIONALE,0750,33240,33366,Saint-André-de-Cubzac,33,,,33366000AB0077,,,26,24.96,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.441113,44.999089
2021-524096,2021-02-04,000001,Vente,7801,,,AU PAS DE MOUNA,B130,33240,33366,Saint-André-de-Cubzac,33,,,333660000C0116,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3355,-0.392874,44.997688
2021-524109,2021-02-18,000001,Vente,117500,282,,RUE NATIONALE,0750,33240,33366,Saint-André-de-Cubzac,33,,,33366000AK0052,,,21,63.04,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.439684,45.006744
2021-524109,2021-02-18,000001,Vente,117500,282,,RUE NATIONALE,0750,33240,33366,Saint-André-de-Cubzac,33,,,33366000AK0052,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.439684,45.006744
2021-524109,2021-02-18,000001,Vente,117500,282,,RUE NATIONALE,0750,33240,33366,Saint-André-de-Cubzac,33,,,33366000AK0052,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.439684,45.006744
2021-524174,2021-02-16,000001,Vente,101200,,,A PAPELOTTE,B128,33240,33366,Saint-André-de-Cubzac,33,,,333660000D2974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-0.436809,44.990107
2021-524174,2021-02-16,000001,Vente,101200,,,A PAPELOTTE,B128,33240,33366,Saint-André-de-Cubzac,33,,,333660000D3010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,-0.436622,44.9901
2021-524175,2021-02-16,000001,Vente,100000,,,A PAPELOTTE,B128,33240,33366,Saint-André-de-Cubzac,33,,,333660000D3005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-0.438016,44.989881
2021-524265,2021-02-24,000001,Vente,94050,,,A PAPELOTTE,B128,33240,33366,Saint-André-de-Cubzac,33,,,333660000D3004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.437944,44.990044
2021-524298,2021-02-12,000001,Vente,228000,,,PERROT,B134,33240,33366,Saint-André-de-Cubzac,33,,,33366000AL0472,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.423813,45.010155
2021-524298,2021-02-12,000001,Vente,228000,,,PERROT,B134,33240,33366,Saint-André-de-Cubzac,33,,,33366000AL0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2968,-0.422903,45.009463
2021-524413,2021-02-23,000001,Vente,440000,35,,RUE DANTAGNAN,0221,33240,33366,Saint-André-de-Cubzac,33,,,33366000AC0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,1162,,
2021-524413,2021-02-23,000001,Vente,440000,35,,RUE DANTAGNAN,0221,33240,33366,Saint-André-de-Cubzac,33,,,33366000AC0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,1162,,
2021-524413,2021-02-23,000001,Vente,440000,35,,RUE DANTAGNAN,0221,33240,33366,Saint-André-de-Cubzac,33,,,33366000AC0048,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1162,,
2021-524457,2021-02-10,000001,Vente,83000,,,LACABEYRE,B103,33240,33366,Saint-André-de-Cubzac,33,,,333660000D3042,,,,,,,,,,,,,0,,,,,P,prés,,,278,-0.434504,44.991648
2021-524459,2021-02-16,000001,Vente,281940,29,,RUE PERRET,0808,33240,33366,Saint-André-de-Cubzac,33,,,33366000AD0280,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,249,-0.450782,44.992433
2021-524480,2021-02-26,000001,Vente,220000,5001,,RUE PIERRE ANDRE CHARRON,0820,33240,33366,Saint-André-de-Cubzac,33,,,33366000AC0513,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,125,-0.445889,44.993854
2021-524480,2021-02-26,000001,Vente,220000,5001,,RUE PIERRE ANDRE CHARRON,0820,33240,33366,Saint-André-de-Cubzac,33,,,33366000AC0513,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,125,-0.445889,44.993854
2021-524493,2021-02-24,000001,Vente,97000,,,A PAPELOTTE,B128,33240,33366,Saint-André-de-Cubzac,33,,,333660000D2971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-0.436558,44.989381
2021-524493,2021-02-24,000001,Vente,97000,,,A PAPELOTTE,B128,33240,33366,Saint-André-de-Cubzac,33,,,333660000D2982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-0.43652,44.98957
2021-524530,2021-03-10,000001,Vente,250000,80,,CHE DE MEILHAC,0651,33240,33366,Saint-André-de-Cubzac,33,,,333660000D1807,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.427572,44.977855
2021-524530,2021-03-10,000001,Vente,250000,80,,CHE DE MEILHAC,0651,33240,33366,Saint-André-de-Cubzac,33,,,333660000D1807,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,898,-0.427572,44.977855
2021-524551,2021-03-02,000001,Vente,164030,,,LA MATTE,B116,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1516,-0.478874,45.004668
2021-524551,2021-03-02,000001,Vente,164030,,,LA MATTE,B116,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0884,,,,,,,,,,,,,0,,,,,T,terres,,,2213,-0.478762,45.005049
2021-524551,2021-03-02,000001,Vente,164030,,,LA MATTE,B116,33240,33366,Saint-André-de-Cubzac,33,,,333660000G1092,,,,,,,,,,,,,0,,,,,S,sols,,,387,-0.478143,45.004475
2021-524551,2021-03-02,000001,Vente,164030,480,,CHE DE LA MATTE,0648,33240,33366,Saint-André-de-Cubzac,33,,,333660000G1093,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1208,-0.478387,45.004735
2021-524551,2021-03-02,000001,Vente,164030,,,LA MATTE,B116,33240,33366,Saint-André-de-Cubzac,33,,,333660000G1095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,399,-0.478308,45.004382
2021-524650,2021-03-01,000001,Vente,125000,20,,RUE JACQUES PREVERT,0462,33240,33366,Saint-André-de-Cubzac,33,,,33366000AS0299,,,32,64.12,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.452688,44.987913
2021-524650,2021-03-01,000001,Vente,125000,20,,RUE JACQUES PREVERT,0462,33240,33366,Saint-André-de-Cubzac,33,,,33366000AS0299,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.452688,44.987913
2021-524662,2021-03-04,000001,Vente,253000,,,LA JOZELLE-OUEST,B099,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0405,,,,,,,,,,,,,0,,,,,P,prés,,,103,-0.457452,44.994926
2021-524662,2021-03-04,000001,Vente,253000,,,LA JOZELLE-OUEST,B099,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0406,,,,,,,,,,,,,0,,,,,P,prés,,,85,-0.457316,44.994698
2021-524662,2021-03-04,000001,Vente,253000,,,LA JOZELLE-OUEST,B099,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0407,,,,,,,,,,,,,0,,,,,P,prés,,,137,-0.457213,44.994591
2021-524662,2021-03-04,000001,Vente,253000,,,LA JOZELLE-OUEST,B099,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0408,,,,,,,,,,,,,0,,,,,P,prés,,,294,-0.4571,44.99444
2021-524662,2021-03-04,000001,Vente,253000,90,,RTE DE BOURG,0136,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0410,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,910,-0.456203,44.994736
2021-524662,2021-03-04,000001,Vente,253000,90,,RTE DE BOURG,0136,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0410,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,-0.456203,44.994736
2021-524662,2021-03-04,000001,Vente,253000,,,LA JOZELLE-OUEST,B099,33240,33366,Saint-André-de-Cubzac,33,,,333660000G0810,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,495,-0.456758,44.994359
2021-524693,2021-03-04,000001,Vente,107500,,,PATOCHE,B131,33240,33366,Saint-André-de-Cubzac,33,,,33366000AI0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-0.445914,45.004761
2021-524706,2021-03-05,000001,Vente,105000,,,LE PLANTEY,B147,33240,33366,Saint-André-de-Cubzac,33,,,33366000AI0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-0.440722,45.001871
2021-524706,2021-03-05,000001,Vente,105000,,,LE PLANTEY,B147,33240,33366,Saint-André-de-Cubzac,33,,,33366000AI0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-0.440626,45.001831
2021-524769,2021-03-01,000001,Vente,90000,282,,RUE NATIONALE,0750,33240,33366,Saint-André-de-Cubzac,33,,,33366000AK0052,,,140,,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.439684,45.006744
2021-524769,2021-03-01,000001,Vente,90000,282,,RUE NATIONALE,0750,33240,33366,Saint-André-de-Cubzac,33,,,33366000AK0052,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.439684,45.006744
2021-524785,2021-03-15,000001,Vente,185500,,,REDEN,B159,33240,33366,Saint-André-de-Cubzac,33,,,333660000C3399,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.403491,44.999409