id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-130838,2021-07-01,000001,Vente,,,,LE VILLAGE,B057,11330,11213,Maisons,11,,,112130000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.633163,42.927418
2021-130838,2021-07-01,000001,Vente,,,,LE VILLAGE,B057,11330,11213,Maisons,11,,,112130000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.633383,42.927448
2021-130838,2021-07-01,000001,Vente,,9,,RUE DE LA SERRE,0031,11330,11213,Maisons,11,,,112130000A0088,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,125,2.633431,42.927339
2021-138979,2021-01-06,000001,Vente,40600,2,,RUE DE LA SERRE,0031,11330,11213,Maisons,11,,,112130000A0004,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,47,2.630984,42.927354
2021-140147,2021-03-15,000001,Vente,800,,,LAS RIVES,B038,11330,11213,Maisons,11,,,112130000A0838,,,,,,,,,,,,,0,,,,,L,landes,,,130,2.631808,42.927942
2021-140366,2021-03-29,000001,Vente,210000,28,B,RUE DU MONT TAUCH,0019,11330,11213,Maisons,11,,,112130000A1650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,2.634985,42.926767
2021-140366,2021-03-29,000001,Vente,210000,28,B,RUE DU MONT TAUCH,0019,11330,11213,Maisons,11,,,112130000A1650,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,612,2.634985,42.926767
2021-141178,2021-04-26,000001,Vente,700,,,LE VILLAGE,B057,11330,11213,Maisons,11,,,112130000A0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,2.630488,42.926785
2021-141178,2021-04-26,000001,Vente,700,,,LE VILLAGE,B057,11330,11213,Maisons,11,,,112130000A0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,51,2.630491,42.926855
