id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087245,2020-01-07,000001,Vente,230000,18,,RUE DES LATTEUX,0880,77850,77226,Héricy,77,,,77226000AD0217,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,700,2.777048,48.447054
2020-1087509,2020-01-23,000001,Vente,215000,1,B,RUE FRANCOIS BARTHELEMY,0640,77850,77226,Héricy,77,,,77226000AE0398,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.761826,48.445031
2020-1087509,2020-01-23,000001,Vente,215000,1,B,RUE FRANCOIS BARTHELEMY,0640,77850,77226,Héricy,77,,,77226000AE0399,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,438,2.76202,48.444959
2020-1087554,2020-01-08,000001,Vente,342500,621,,RTE DE FONTAINEROUX,0560,77850,77226,Héricy,77,,,772260000C1577,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,468,2.798597,48.439779
2020-1087554,2020-01-08,000001,Vente,342500,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C1579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1143,2.79899,48.440031
2020-1087554,2020-01-08,000001,Vente,342500,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C1580,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,679,2.798505,48.439732
2020-1087554,2020-01-08,000001,Vente,342500,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C1582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,66,2.798312,48.439571
2020-1087554,2020-01-08,000001,Vente,342500,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C1586,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,19619,2.800308,48.440453
2020-1087737,2020-01-16,000001,Vente,147000,63,,RUE DE BARBEAU,0080,77850,77226,Héricy,77,,,77226000AC0523,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.765602,48.450606
2020-1087815,2020-02-06,000001,Vente,557,,,LES HAUTS DE FROIDEUR,B060,77850,77226,Héricy,77,,,772260000F0205,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,557,2.775486,48.441657
2020-1087849,2020-02-06,000001,Vente,800,,,LES HAUTS DE FROIDEUR,B060,77850,77226,Héricy,77,,,772260000F0206,,,,,,,,,,,,,0,,,,,T,terres,,,113,2.774921,48.441613
2020-1087849,2020-02-06,000001,Vente,800,,,LES HAUTS DE FROIDEUR,B060,77850,77226,Héricy,77,,,772260000F1149,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,669,2.775613,48.441749
2020-1087876,2020-02-07,000001,Vente,285800,15,,DOM DE BELLEVUE,0145,77850,77226,Héricy,77,,,77226000AC0417,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,508,2.768271,48.446927
2020-1087921,2020-01-20,000001,Vente,179000,34,,RUE DES FOSSES,0600,77850,77226,Héricy,77,,,77226000AC0285,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,386,2.765563,48.447871
2020-1088129,2020-02-24,000001,Vente,273000,5,,RUE DES PATOUILLETS,1060,77850,77226,Héricy,77,,,77226000AC0372,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.767882,48.448487
2020-1088129,2020-02-24,000001,Vente,273000,3,B,RUE DES PATOUILLETS,1060,77850,77226,Héricy,77,,,77226000AC0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,2.767973,48.448535
2020-1088129,2020-02-24,000001,Vente,273000,3,B,RUE DES PATOUILLETS,1060,77850,77226,Héricy,77,,,77226000AC0374,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,2.767941,48.44846
2020-1088129,2020-02-24,000001,Vente,273000,5,,RUE DES PATOUILLETS,1060,77850,77226,Héricy,77,,,77226000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.76775,48.448488
2020-1088129,2020-02-24,000001,Vente,273000,3,B,RUE DES PATOUILLETS,1060,77850,77226,Héricy,77,,,77226000AC0398,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,33,2.768059,48.448433
2020-1088129,2020-02-24,000001,Vente,273000,3,B,RUE DES PATOUILLETS,1060,77850,77226,Héricy,77,,,77226000AC0399,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,400,2.768269,48.44846
2020-1088129,2020-02-24,000001,Vente,273000,3,B,RUE DES PATOUILLETS,1060,77850,77226,Héricy,77,,,77226000AC0400,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,46,2.768139,48.448543
2020-1088452,2020-02-18,000001,Vente,645000,74,,RUE DE BARBEAU,0080,77850,77226,Héricy,77,,,77226000AB0417,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,POTAG,Jardin potager,3776,2.765551,48.45206
2020-1088452,2020-02-18,000001,Vente,645000,74,,RUE DE BARBEAU,0080,77850,77226,Héricy,77,,,77226000AB0417,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,2.765551,48.45206
2020-1088758,2020-03-09,000001,Vente,648000,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C1578,,,,,,,,,,,,,0,,,,,T,terres,,,191,2.798903,48.439742
2020-1088758,2020-03-09,000001,Vente,648000,635,,RTE DE FONTAINEROUX,0560,77850,77226,Héricy,77,,,772260000C1581,,,,,,,,,,,,,0,1,Maison,180,4,T,terres,,,474,2.798737,48.439507
2020-1088758,2020-03-09,000001,Vente,648000,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C1583,,,,,,,,,,,,,0,,,,,T,terres,,,57,2.798693,48.439447
2020-1088758,2020-03-09,000001,Vente,648000,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C1584,,,,,,,,,,,,,0,,,,,T,terres,,,408,2.798957,48.439564
2020-1088758,2020-03-09,000001,Vente,648000,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C1585,,,,,,,,,,,,,0,,,,,T,terres,,,20,2.798902,48.439377
2020-1089013,2020-03-05,000001,Vente,150000,19,,RUE DU TERROIR,1200,77850,77226,Héricy,77,,,77226000AD0343,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.776031,48.44579
2020-1089013,2020-03-05,000001,Vente,150000,23,B,RUE DU TERROIR,1200,77850,77226,Héricy,77,,,77226000AD0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.776342,48.445774
2020-1089013,2020-03-05,000001,Vente,150000,23,B,RUE DU TERROIR,1200,77850,77226,Héricy,77,,,77226000AD0353,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,305,2.776352,48.445698
2020-1089013,2020-03-05,000001,Vente,150000,,,LES LATTEUX,B063,77850,77226,Héricy,77,,,77226000AD0359,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,111,2.77719,48.445669
2020-1089013,2020-03-05,000001,Vente,150000,,,LES LATTEUX,B063,77850,77226,Héricy,77,,,77226000AD0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,2.777117,48.445631
2020-1089013,2020-03-05,000001,Vente,150000,,,LES LATTEUX,B063,77850,77226,Héricy,77,,,77226000AD0362,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,419,2.776742,48.445674
2020-1089013,2020-03-05,000001,Vente,150000,,,LES LATTEUX,B063,77850,77226,Héricy,77,,,77226000AD0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,166,2.77668,48.445589
2020-1089049,2020-03-14,000001,Vente,150000,7,,RUE DE LA CROIX NEUVE,0320,77850,77226,Héricy,77,,,77226000AB0247,,,12,96.57,,,,,,,,,1,2,Appartement,97,4,,,,,,2.769675,48.451881
2020-1089049,2020-03-14,000001,Vente,150000,7,,RUE DE LA CROIX NEUVE,0320,77850,77226,Héricy,77,,,77226000AB0247,,,3,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.769675,48.451881
2020-1089145,2020-03-05,000001,Vente,423000,1,,RUE DE BELLEVUE,0146,77850,77226,Héricy,77,,,77226000AC0534,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,PARC,Parc,1209,2.765248,48.446394
2020-1089145,2020-03-05,000001,Vente,423000,1,,RUE DE BELLEVUE,0146,77850,77226,Héricy,77,,,77226000AC0534,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,2.765248,48.446394
2020-1089283,2020-04-14,000001,Vente,195000,,,RUE DU CARREFOUR,0160,77850,77226,Héricy,77,,,77226000AD0728,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.771755,48.446809
2020-1089611,2020-04-23,000001,Vente,417000,6,T,RUE DU TERROIR,1200,77850,77226,Héricy,77,,,77226000AD0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,2.775194,48.446171
2020-1089611,2020-04-23,000001,Vente,417000,6,T,RUE DU TERROIR,1200,77850,77226,Héricy,77,,,77226000AD0493,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,145,2.775101,48.446139
2020-1089611,2020-04-23,000001,Vente,417000,6,T,RUE DU TERROIR,1200,77850,77226,Héricy,77,,,77226000AD0494,,,,,,,,,,,,,0,,,,,S,sols,,,588,2.774891,48.44604
2020-1089675,2020-05-13,000001,Vente,298000,1,,RUE DE LA CROIX NEUVE,0320,77850,77226,Héricy,77,,,77226000AB0331,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,PARC,Parc,799,2.769161,48.453099
2020-1089675,2020-05-13,000001,Vente,298000,1,,RUE DE LA CROIX NEUVE,0320,77850,77226,Héricy,77,,,77226000AB0331,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,2.769161,48.453099
2020-1089679,2020-04-24,000001,Vente,330000,,,RUE DES FOSSES,0600,77850,77226,Héricy,77,,,77226000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.762766,48.446585
2020-1089679,2020-04-24,000001,Vente,330000,17,,RUE ALBERT BERTHIER,0040,77850,77226,Héricy,77,,,77226000AC0088,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,472,2.762591,48.446706
2020-1089679,2020-04-24,000001,Vente,330000,17,,RUE ALBERT BERTHIER,0040,77850,77226,Héricy,77,,,77226000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,2.762763,48.446725
2020-1089748,2020-05-22,000001,Vente,313000,35,,RUE PAUL ALLAINE,1080,77850,77226,Héricy,77,,,77226000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.772767,48.447522
2020-1089748,2020-05-22,000001,Vente,313000,37,,RUE PAUL ALLAINE,1080,77850,77226,Héricy,77,,,77226000AB0126,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,219,2.772935,48.447541
2020-1089748,2020-05-22,000001,Vente,313000,37,A,RUE PAUL ALLAINE,1080,77850,77226,Héricy,77,,,77226000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.773064,48.447561
2020-1089835,2020-05-18,000001,Vente,3000,,,RUE DES SOURCES,1190,77850,77226,Héricy,77,,,77226000AC0450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,2.769851,48.446869
2020-1089835,2020-05-18,000001,Vente,3000,14,,RUE DES SOURCES,1190,77850,77226,Héricy,77,,,77226000AC0451,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,2.769826,48.446933
2020-1090040,2020-05-18,000001,Vente,140000,,,LES CAILLOUX,B017,77850,77226,Héricy,77,,,772260000G1602,,,,,,,,,,,,,0,,,,,T,terres,,,611,2.76542,48.442687
2020-1090073,2020-05-18,000001,Vente,355000,25,B,RUE DU TERROIR,1200,77850,77226,Héricy,77,,,77226000AD0381,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,650,2.776743,48.445126
2020-1090650,2020-06-05,000001,Vente,140000,,,RUE DES HAUTES BOULANGERES,0800,77850,77226,Héricy,77,,,77226000AE0181,,,,,,,,,,,,,0,,,,,S,sols,,,327,2.763027,48.441887
2020-1090650,2020-06-05,000001,Vente,140000,,,RUE DES HAUTES BOULANGERES,0800,77850,77226,Héricy,77,,,77226000AE0182,,,,,,,,,,,,,0,,,,,S,sols,,,403,2.762856,48.441878
2020-1090650,2020-06-05,000001,Vente,140000,25,B,RUE DES HAUTES BOULANGERES,0800,77850,77226,Héricy,77,,,77226000AE0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,2.763447,48.441539
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,4349,2.772768,48.43998
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0331,,,,,,,,,,,,,0,,,,,T,terres,,,1146,2.772365,48.439517
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0334,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.771894,48.43948
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0335,,,,,,,,,,,,,0,,,,,T,terres,,,1758,2.772002,48.439224
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0337,,,,,,,,,,,,,0,,,,,T,terres,,,318,2.772194,48.439109
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0339,,,,,,,,,,,,,0,,,,,T,terres,,,601,2.772294,48.439074
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0341,,,,,,,,,,,,,0,,,,,T,terres,,,2659,2.772953,48.439598
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0344,,,,,,,,,,,,,0,,,,,T,terres,,,2652,2.772945,48.439251
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0346,,,,,,,,,,,,,0,,,,,T,terres,,,2624,2.773315,48.439263
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0348,,,,,,,,,,,,,0,,,,,T,terres,,,2254,2.773306,48.439024
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0349,,,,,,,,,,,,,0,,,,,S,sols,,,552,2.773052,48.439011
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0350,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.77333,48.440091
2020-1091249,2020-06-18,000001,Vente,324000,,,LE MOULIN A VENT,B073,77850,77226,Héricy,77,,,772260000E0351,,,,,,,,,,,,,0,,,,,S,sols,,,971,2.772502,48.439584
2020-1091499,2020-06-26,000001,Vente,185000,5,,PL DU PILORI,1100,77850,77226,Héricy,77,,,77226000AC0102,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,198,2.763162,48.447349
2020-1091499,2020-06-26,000001,Vente,185000,5,,PL DU PILORI,1100,77850,77226,Héricy,77,,,77226000AC0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,198,2.763162,48.447349
2020-1091631,2020-07-03,000001,Vente,40000,,,RUE DES FOSSES,0600,77850,77226,Héricy,77,,,77226000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.76397,48.447896
2020-1091631,2020-07-03,000001,Vente,40000,17,,RUE DE L EGLISE,0400,77850,77226,Héricy,77,,,77226000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.764043,48.448042
2020-1091631,2020-07-03,000001,Vente,40000,17,,RUE DE L EGLISE,0400,77850,77226,Héricy,77,,,77226000AC0135,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,36,2.763972,48.448023
2020-1091929,2020-07-08,000001,Vente,424680,40,,RUE DES HAUTES BOULANGERES,0800,77850,77226,Héricy,77,,,77226000AE0238,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,576,2.760563,48.440791
2020-1091929,2020-07-08,000001,Vente,424680,40,,RUE DES HAUTES BOULANGERES,0800,77850,77226,Héricy,77,,,77226000AE0238,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.760563,48.440791
2020-1091957,2020-06-30,000001,Vente,560000,139,,RTE DE FONTAINEROUX,0560,77850,77226,Héricy,77,,,772260000C0903,,,,,,,,,,,,,0,1,Maison,23,1,T,terres,,,1200,2.792129,48.442267
2020-1091957,2020-06-30,000001,Vente,560000,139,,RTE DE FONTAINEROUX,0560,77850,77226,Héricy,77,,,772260000C0903,,,,,,,,,,,,,0,1,Maison,152,3,T,terres,,,1200,2.792129,48.442267
2020-1091957,2020-06-30,000001,Vente,560000,139,,RTE DE FONTAINEROUX,0560,77850,77226,Héricy,77,,,772260000C0903,,,,,,,,,,,,,0,1,Maison,23,1,T,terres,,,1200,2.792129,48.442267
2020-1091957,2020-06-30,000001,Vente,560000,139,,RTE DE FONTAINEROUX,0560,77850,77226,Héricy,77,,,772260000C0903,,,,,,,,,,,,,0,1,Maison,152,3,T,terres,,,1200,2.792129,48.442267
2020-1091957,2020-06-30,000001,Vente,560000,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C0904,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.792523,48.442237
2020-1091957,2020-06-30,000001,Vente,560000,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C0904,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.792523,48.442237
2020-1091957,2020-06-30,000001,Vente,560000,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C0905,,,,,,,,,,,,,0,,,,,T,terres,,,1650,2.792866,48.44238
2020-1091957,2020-06-30,000001,Vente,560000,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C0905,,,,,,,,,,,,,0,,,,,T,terres,,,1650,2.792866,48.44238
2020-1091962,2020-07-03,000001,Vente,339000,4,,CHE DU HAUT DE VAUX,0780,77850,77226,Héricy,77,,,77226000AC0444,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,905,2.770911,48.446729
2020-1091997,2020-07-10,000001,Vente,159000,4,,AV FERNAND DALAINE,0460,77850,77226,Héricy,77,,,77226000AE0263,,,5,40.12,,,,,,,,,1,2,Appartement,41,2,,,,,,2.759403,48.442956
2020-1091997,2020-07-10,000001,Vente,159000,4,,AV FERNAND DALAINE,0460,77850,77226,Héricy,77,,,77226000AE0263,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759403,48.442956
2020-1092632,2020-07-31,000001,Vente,138000,15,,RUE DE L EGLISE,0400,77850,77226,Héricy,77,,,77226000AC0137,,,2,55.81,,,,,,,,,1,2,Appartement,44,2,,,,,,2.764033,48.448101
2020-1092669,2020-07-31,000001,Vente,330000,43,,RUE DES HAUTES BOULANGERES,0800,77850,77226,Héricy,77,,,77226000AE0235,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,895,2.761144,48.440504
2020-1092942,2020-07-24,000001,Vente,389000,9,,RUE DE CHAMPAGNE,0240,77850,77226,Héricy,77,,,77226000AC0301,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,356,2.763858,48.446918
2020-1093358,2020-08-24,000001,Vente,112000,2,,RUE ETIENNE DINET,0741,77850,77226,Héricy,77,,,77226000AC0106,,,4,42.52,,,,,,,,,1,2,Appartement,43,2,,,,,,2.763343,48.447462
2020-1093358,2020-08-24,000001,Vente,112000,2,,RUE ETIENNE DINET,0741,77850,77226,Héricy,77,,,77226000AC0106,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763343,48.447462
2020-1093397,2020-08-13,000001,Vente,459000,,,RUE PASTEUR,1040,77850,77226,Héricy,77,,,77226000AH0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,591,2.755763,48.442454
2020-1093631,2020-09-02,000001,Vente,2500,,,LES FOLIES GODET,B040,77850,77226,Héricy,77,,,772260000C1575,,,,,,,,,,,,,0,,,,,P,prés,,,10670,2.800217,48.441319
2020-1094075,2020-09-04,000001,Vente,219900,44,,RUE DE CHAMPAGNE,0240,77850,77226,Héricy,77,,,77226000AE0102,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,675,2.764378,48.443569
2020-1094333,2020-09-05,000001,Vente,346800,2,,LE CHEMIN DE CHAMPAGNE,B023,77850,77226,Héricy,77,,,772260000G0334,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,578,2.766313,48.441229
2020-1094333,2020-09-05,000001,Vente,346800,,,LES CAILLOUX,B017,77850,77226,Héricy,77,,,772260000G0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,341,2.766347,48.44117
2020-1094333,2020-09-05,000001,Vente,346800,,,LES CAILLOUX,B017,77850,77226,Héricy,77,,,772260000G1256,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,310,2.766413,48.441104
2020-1094333,2020-09-05,000001,Vente,346800,,,LES CAILLOUX,B017,77850,77226,Héricy,77,,,772260000G1604,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,37,2.766257,48.441329
2020-1094333,2020-09-05,000001,Vente,346800,,,LES CAILLOUX,B017,77850,77226,Héricy,77,,,772260000G1606,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,88,2.76611,48.44133
2020-1094599,2020-09-16,000001,Vente,100000,19,,RUE DE CHAMPAGNE,0240,77850,77226,Héricy,77,,,77226000AE0079,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,374,2.764656,48.444318
2020-1094599,2020-09-16,000001,Vente,100000,19,,RUE DE CHAMPAGNE,0240,77850,77226,Héricy,77,,,77226000AE0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,822,2.76508,48.444233
2020-1094778,2020-09-28,000001,Vente,105000,4,,AV FERNAND DALAINE,0460,77850,77226,Héricy,77,,,77226000AE0263,,,6,36.64,,,,,,,,,1,2,Appartement,37,2,,,,,,2.759403,48.442956
2020-1094872,2020-09-10,000001,Vente,4000,,,CHE DES GRANDS PRES,0770,77850,77226,Héricy,77,,,77226000AB0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,2.773285,48.448388
2020-1095321,2020-09-30,000001,Vente,93500,13,,RUE ETIENNE DINET,0741,77850,77226,Héricy,77,,,77226000AC0303,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,709,2.764085,48.446551
2020-1095628,2020-10-13,000001,Vente,2412,,,RUE DE LA CAVE STE GENEVIEVE,0220,77850,77226,Héricy,77,,,77226000AB0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,402,,
2020-1095786,2020-10-08,000001,Vente,26000,,,LES MURS AUX MOINES,B076,77850,77226,Héricy,77,,,772260000A0252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,96,2.773873,48.457326
2020-1095786,2020-10-08,000001,Vente,26000,,,SEN DE LA CROIX NEUVE,0340,77850,77226,Héricy,77,,,77226000AB0291,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,139,2.770149,48.452696
2020-1095786,2020-10-08,000001,Vente,26000,,,LES PRES BALAIS,B095,77850,77226,Héricy,77,,,772260000C0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,2.798752,48.444125
2020-1095786,2020-10-08,000001,Vente,26000,,,LE FOND DES RAVAUDES,B041,77850,77226,Héricy,77,,,772260000C0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,2.796533,48.446919
2020-1095786,2020-10-08,000001,Vente,26000,,,LES BAGOURES,B001,77850,77226,Héricy,77,,,772260000D0348,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9010,2.783111,48.431119
2020-1095786,2020-10-08,000001,Vente,26000,,,FERME DE FONTAINEROUX,B038,77850,77226,Héricy,77,,,772260000D0474,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,141,2.800835,48.436998
2020-1095786,2020-10-08,000001,Vente,26000,,,LES TERRES JAUNES,B106,77850,77226,Héricy,77,,,772260000F0385,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52,2.772715,48.444453
2020-1095786,2020-10-08,000001,Vente,26000,,,LES TERRES JAUNES,B106,77850,77226,Héricy,77,,,772260000F0429,,,,,,,,,,,,,0,,,,,T,terres,,,193,2.772249,48.443765
2020-1095786,2020-10-08,000001,Vente,26000,,,LES BROUILLARDS,B016,77850,77226,Héricy,77,,,772260000G0877,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,381,2.769606,48.4432
2020-1095786,2020-10-08,000001,Vente,26000,,,LES BROUILLARDS,B016,77850,77226,Héricy,77,,,772260000G0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,2.770152,48.443911
2020-1096448,2020-10-29,000001,Vente,273984,7,,RUE DES LATTEUX,0880,77850,77226,Héricy,77,,,77226000AD0203,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,448,2.778215,48.447183
2020-1097229,2020-11-19,000001,Vente,110000,8,,RUE DE BARBEAU,0080,77850,77226,Héricy,77,,,772260000A0889,,,,,,,,,,,,,0,1,Maison,49,2,AG,terrains d'agrément,PARC,Parc,295,2.771337,48.459027
2020-1097307,2020-11-13,000001,Vente,419650,5366,B,LE CHAMP JONG,B021,77850,77226,Héricy,77,,,77226000AB0270,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,451,2.769687,48.452436
2020-1097307,2020-11-13,000001,Vente,419650,8,,SEN DE LA CROIX NEUVE,0340,77850,77226,Héricy,77,,,77226000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.77004,48.452412
2020-1097307,2020-11-13,000001,Vente,419650,8,,SEN DE LA CROIX NEUVE,0340,77850,77226,Héricy,77,,,77226000AB0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,2.77049,48.452317
2020-1097307,2020-11-13,000001,Vente,419650,8,,SEN DE LA CROIX NEUVE,0340,77850,77226,Héricy,77,,,77226000AB0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,644,2.770313,48.452286
2020-1097307,2020-11-13,000001,Vente,419650,8,,SEN DE LA CROIX NEUVE,0340,77850,77226,Héricy,77,,,77226000AB0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,2.770951,48.452127
2020-1097307,2020-11-13,000001,Vente,419650,8,,SEN DE LA CROIX NEUVE,0340,77850,77226,Héricy,77,,,77226000AB0275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,2.770867,48.45218
2020-1097307,2020-11-13,000001,Vente,419650,8,,SEN DE LA CROIX NEUVE,0340,77850,77226,Héricy,77,,,77226000AB0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,2.770847,48.452213
2020-1097307,2020-11-13,000001,Vente,419650,8,,SEN DE LA CROIX NEUVE,0340,77850,77226,Héricy,77,,,77226000AB0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,2.770964,48.452253
2020-1097457,2020-11-26,000001,Vente,880000,11,,RUE ELIE ROUSSELOT,0420,77850,77226,Héricy,77,,,77226000AE0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,500,2.761552,48.445328
2020-1097457,2020-11-26,000001,Vente,880000,11,,RUE ELIE ROUSSELOT,0420,77850,77226,Héricy,77,,,77226000AE0395,,,,,,,,,,,,,0,1,Maison,227,8,S,sols,,,500,2.761552,48.445328
2020-1097457,2020-11-26,000001,Vente,880000,11,,RUE ELIE ROUSSELOT,0420,77850,77226,Héricy,77,,,77226000AE0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,AG,terrains d'agrément,PARC,Parc,2420,2.761552,48.445328
2020-1097457,2020-11-26,000001,Vente,880000,11,,RUE ELIE ROUSSELOT,0420,77850,77226,Héricy,77,,,77226000AE0395,,,,,,,,,,,,,0,1,Maison,227,8,AG,terrains d'agrément,PARC,Parc,2420,2.761552,48.445328
2020-1097457,2020-11-26,000001,Vente,880000,11,,RUE ELIE ROUSSELOT,0420,77850,77226,Héricy,77,,,77226000AE0400,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,528,2.762087,48.445108
2020-1097457,2020-11-26,000001,Vente,880000,5616,,RUE FRANCOIS BARTHELEMY,0640,77850,77226,Héricy,77,,,77226000AE0402,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,89,2.762293,48.445009
2020-1097457,2020-11-26,000001,Vente,880000,,,RUE FRANCOIS BARTHELEMY,0640,77850,77226,Héricy,77,,,77226000AE0403,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.762123,48.444853