id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897554,2019-02-19,000001,Vente,210000,31,,RUE DE MEAUX,0044,60300,60421,Mont-l'Évêque,60,,,604210000F0243,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,148,2.629649,49.194392
2019-897554,2019-02-19,000001,Vente,210000,33,,RUE DE MEAUX,0044,60300,60421,Mont-l'Évêque,60,,,604210000F0415,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,164,2.629767,49.194449
2019-897569,2019-02-04,000001,Vente,10905,,,VOIRIE FOSSE SAINT NICOLAS,B050,60300,60421,Mont-l'Évêque,60,,,604210000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,13461,2.658048,49.196964
2019-899625,2019-07-29,000001,Vente,503000,,,RUE DU PUITS,0053,60300,60421,Mont-l'Évêque,60,,,604210000D0255,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,469,2.635074,49.193762
2019-899625,2019-07-29,000001,Vente,503000,,,LES FOURRIERES,B022,60300,60421,Mont-l'Évêque,60,,,604210000D0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,2.635171,49.193696
2019-900348,2019-08-29,000001,Vente,491000,8,,RTE DE NANTEUIL,0049,60300,60421,Mont-l'Évêque,60,,,604210000F0131,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,500,2.629893,49.195327
2019-900348,2019-08-29,000001,Vente,491000,8,,RTE DE NANTEUIL,0049,60300,60421,Mont-l'Évêque,60,,,604210000F0131,,,,,,,,,,,,,0,1,Maison,189,6,J,jardins,POTAG,Jardin potager,529,2.629893,49.195327
2019-901075,2019-10-16,000001,Vente,494750,1,,CHE DU GRAND MARAIS,0041,60300,60421,Mont-l'Évêque,60,,,604210000D0066,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,2.634734,49.191077
2019-901075,2019-10-16,000001,Vente,494750,1,,CHE DU GRAND MARAIS,0041,60300,60421,Mont-l'Évêque,60,,,604210000D0066,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,PARC,Parc,396,2.634734,49.191077
2019-901075,2019-10-16,000001,Vente,494750,1,,CHE DU GRAND MARAIS,0041,60300,60421,Mont-l'Évêque,60,,,604210000D0067,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,PARC,Parc,466,2.634482,49.190939
2019-901075,2019-10-16,000001,Vente,494750,1,,CHE DU GRAND MARAIS,0041,60300,60421,Mont-l'Évêque,60,,,604210000D0067,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,2.634482,49.190939
