id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101803,2019-02-13,000002,Vente,2837.5,,,AUXON,B009,10130,10018,Auxon,10,,,100180000B1945,,,,,,,,,,,,,0,,,,,P,prés,,,227,3.920339,48.109958
2019-101952,2019-02-23,000001,Vente,120000,,,HAMEAU DU MOULIN DU BOIS,B151,10130,10018,Auxon,10,,,10018000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,1960,3.920618,48.074148
2019-101952,2019-02-23,000001,Vente,120000,,,HAMEAU DU MOULIN DU BOIS,B151,10130,10018,Auxon,10,,,10018000ZL0055,,,,,,,,,,,,,0,,,,,P,prés,,,11797,3.9173,48.073912
2019-101952,2019-02-23,000001,Vente,120000,,,LES MAROLINS,B171,10130,10018,Auxon,10,,,10018000ZM0084,,,,,,,,,,,,,0,,,,,T,terres,,,28370,3.916539,48.081241
2019-101952,2019-02-23,000001,Vente,120000,,,LES MAROLINS,B171,10130,10018,Auxon,10,,,10018000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,28500,3.91657,48.080363
2019-101952,2019-02-23,000001,Vente,120000,,,SOUS LES MAROLINS,B248,10130,10018,Auxon,10,,,10018000ZM0099,,,,,,,,,,,,,0,,,,,T,terres,,,156080,,
2019-101952,2019-02-23,000001,Vente,120000,255,,HAMEAU DU MOULIN DU BOIS,B151,10130,10018,Auxon,10,,,10018000ZM0101,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1753,3.91657,48.07413
2019-102048,2019-02-16,000001,Vente,142000,58,,CHE DE LA PERRIERE,0450,10130,10018,Auxon,10,,,10018000ZB0133,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,925,3.91626,48.109982
2019-102048,2019-02-16,000001,Vente,142000,58,,CHE DE LA PERRIERE,0450,10130,10018,Auxon,10,,,10018000ZB0133,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,3.91626,48.109982
2019-103316,2019-04-19,000002,Vente,30000,,,LE BAS D AUXON,B013,10130,10018,Auxon,10,,,100180000B1939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,3.919881,48.098143
2019-103316,2019-04-19,000002,Vente,30000,,,LE BAS D AUXON,B013,10130,10018,Auxon,10,,,100180000B1940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,3.919916,48.097999
2019-103316,2019-04-19,000002,Vente,30000,,,LE BAS D AUXON,B013,10130,10018,Auxon,10,,,10018000ZO0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,3.919462,48.097995
2019-103316,2019-04-19,000002,Vente,30000,,,LE BAS D AUXON,B013,10130,10018,Auxon,10,,,10018000ZO0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,3.91958,48.098093
2019-103328,2019-04-16,000001,Vente,29600,,,BEAUNE,B019,10130,10018,Auxon,10,,,10018000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,37000,3.930215,48.111637
2019-103429,2019-04-17,000001,Vente,37500,93,,RUE DE FONTENY,0220,10130,10018,Auxon,10,,,100180000B1171,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,741,3.922903,48.103315
2019-103469,2019-05-10,000001,Vente,82000,,,AUXON,B009,10130,10018,Auxon,10,,,100180000B1230,,,,,,,,,,,,,0,,,,,VE,vergers,,,1681,3.920862,48.099706
2019-103469,2019-05-10,000001,Vente,82000,437,,GR GRANDE RUE,0260,10130,10018,Auxon,10,,,100180000B1853,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1000,3.920262,48.099658
2019-103469,2019-05-10,000001,Vente,82000,437,,GR GRANDE RUE,0260,10130,10018,Auxon,10,,,100180000B1853,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,,,598,3.920262,48.099658
2019-103876,2019-05-14,000001,Vente,13330,,,LE TAUX,B250,10130,10018,Auxon,10,,,100180000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.90628,48.115436
2019-103876,2019-05-14,000001,Vente,13330,212,,RUE DE LA MAIRIE,0300,10130,10018,Auxon,10,,,100180000B1600,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,165,3.918235,48.105141
2019-103876,2019-05-14,000001,Vente,13330,,,AUXON,B009,10130,10018,Auxon,10,,,100180000B1601,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.918398,48.105025
2019-103944,2019-05-16,000001,Vente,145000,523,,GR GRANDE RUE,0260,10130,10018,Auxon,10,,,100180000B1917,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,443,3.92044,48.09873
2019-103944,2019-05-16,000001,Vente,145000,531,B,GR GRANDE RUE,0260,10130,10018,Auxon,10,,,100180000B1918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,3.920721,48.098818
2019-103944,2019-05-16,000001,Vente,145000,,,AUXON,B009,10130,10018,Auxon,10,,,100180000B1922,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.920797,48.098914
2019-103944,2019-05-16,000001,Vente,145000,,,AUXON,B009,10130,10018,Auxon,10,,,100180000B1923,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.920476,48.098897
2019-103944,2019-05-16,000001,Vente,145000,,,AUXON,B009,10130,10018,Auxon,10,,,100180000B1924,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.92019,48.098879
2019-103944,2019-05-16,000001,Vente,145000,,,AUXON,B009,10130,10018,Auxon,10,,,100180000B1926,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.920862,48.098805
2019-105057,2019-07-20,000001,Vente,15000,,,LE CHARDONNET,B054,10130,10018,Auxon,10,,,10018000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,2482,3.938023,48.083636
2019-105423,2019-07-19,000001,Vente,151000,563,,RUE NEUVE,0390,10130,10018,Auxon,10,,,100180000C1171,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,999,3.92218,48.089768
2019-105423,2019-07-19,000001,Vente,151000,,,LA RUE NEUVE,B244,10130,10018,Auxon,10,,,100180000C1173,,,,,,,,,,,,,0,,,,,S,sols,,,335,3.922273,48.089923
2019-105495,2019-07-26,000001,Vente,35000,,,AUXON,B009,10130,10018,Auxon,10,,,100180000B1757,,,,,,,,,,,,,0,,,,,P,prés,,,1223,3.916971,48.1085
2019-105495,2019-07-26,000001,Vente,35000,,,AUXON,B009,10130,10018,Auxon,10,,,100180000B1758,,,,,,,,,,,,,0,,,,,P,prés,,,1810,3.916729,48.108338
2019-105501,2019-07-30,000001,Vente,240000,61,,GR GRANDE RUE,0260,10130,10018,Auxon,10,,,100180000B1288,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1235,3.919115,48.102723
2019-107539,2019-10-29,000001,Vente,123150,,,LE CHARDONNERET,B053,10130,10018,Auxon,10,,,100180000D0318,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,530,3.955748,48.071193
2019-107539,2019-10-29,000001,Vente,123150,,,LE CHARDONNERET,B053,10130,10018,Auxon,10,,,100180000D0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,3.956031,48.072372
2019-107794,2019-11-12,000001,Vente,5800,,,LE MAREAU DE COURTELON,B170,10130,10018,Auxon,10,,,100180000B1094,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.922242,48.094219
2019-107811,2019-11-21,000001,Vente,30000,115,,GR GRANDE RUE,0260,10130,10018,Auxon,10,,,100180000B1289,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1188,3.91945,48.102659
2019-107997,2019-11-23,000001,Vente,14356.24,,,CHAMPS CHEVALLIER,B048,10130,10018,Auxon,10,,,10018000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,64330,3.945277,48.090756
2019-107997,2019-11-23,000001,Vente,14356.24,,,CHAMPS CHEVALLIER,B048,10130,10018,Auxon,10,,,10018000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,2290,3.946424,48.090827
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES ENTES,B091,10130,10018,Auxon,10,,,100180000D0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1443,3.949106,48.075517
2019-107998,2019-11-23,000001,Vente,61561.07,,,L ETANG JOLLY,B101,10130,10018,Auxon,10,,,100180000D0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2447,3.946863,48.07806
2019-107998,2019-11-23,000001,Vente,61561.07,,,L ETANG JOLLY,B101,10130,10018,Auxon,10,,,100180000D0626,,,,,,,,,,,,,0,,,,,P,prés,,,1663,3.948189,48.078446
2019-107998,2019-11-23,000001,Vente,61561.07,,,LE FOND DE LA GARENNE,B108,10130,10018,Auxon,10,,,10018000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,15550,3.921198,48.120131
2019-107998,2019-11-23,000001,Vente,61561.07,,,LE FOND DE LA GARENNE,B108,10130,10018,Auxon,10,,,10018000ZA0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10320,3.920735,48.11903
2019-107998,2019-11-23,000001,Vente,61561.07,,,LE FOND DE LA GARENNE,B108,10130,10018,Auxon,10,,,10018000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,5600,3.920514,48.118399
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES EPINETS,B093,10130,10018,Auxon,10,,,10018000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,20000,3.936705,48.104137
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES EPINETS,B093,10130,10018,Auxon,10,,,10018000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,20000,3.936086,48.103481
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES BAUVAIS,B018,10130,10018,Auxon,10,,,10018000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.939862,48.099876
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES BAUVAIS,B018,10130,10018,Auxon,10,,,10018000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.939904,48.099885
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES BAUVAIS,B018,10130,10018,Auxon,10,,,10018000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,1250,3.940004,48.099907
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES BAUVAIS,B018,10130,10018,Auxon,10,,,10018000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.940074,48.099923
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES BAUVAIS,B018,10130,10018,Auxon,10,,,10018000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,1450,3.94023,48.099858
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES BAUVAIS,B018,10130,10018,Auxon,10,,,10018000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.940567,48.10009
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES BAUVAIS,B018,10130,10018,Auxon,10,,,10018000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,770,3.94073,48.100073
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES BAUVAIS,B018,10130,10018,Auxon,10,,,10018000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,3810,3.941282,48.099967
2019-107998,2019-11-23,000001,Vente,61561.07,,,LA LITOUR,B164,10130,10018,Auxon,10,,,10018000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,20240,3.941239,48.097696
2019-107998,2019-11-23,000001,Vente,61561.07,,,LA LITOUR,B164,10130,10018,Auxon,10,,,10018000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.941365,48.09848
2019-107998,2019-11-23,000001,Vente,61561.07,,,LE CAS ROUGE,B035,10130,10018,Auxon,10,,,10018000ZH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3902,3.945748,48.086611
2019-107998,2019-11-23,000001,Vente,61561.07,,,CHAMP RAGON,B046,10130,10018,Auxon,10,,,10018000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,45870,3.942713,48.089222
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES PETITS PRES,B194,10130,10018,Auxon,10,,,10018000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,15257,3.94716,48.085756
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES PETITS PRES,B194,10130,10018,Auxon,10,,,10018000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,30513,3.94716,48.085756
2019-107998,2019-11-23,000001,Vente,61561.07,,,LES GRANDS POIRIERS,B138,10130,10018,Auxon,10,,,10018000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,35600,3.951992,48.086568
2019-108000,2019-11-23,000001,Vente,3500,,,LES BELLENATES,B021,10130,10018,Auxon,10,,,10018000ZS0016,,,,,,,,,,,,,0,,,,,P,prés,,,7900,3.955596,48.062603
2019-108171,2019-12-10,000001,Vente,32000,51,,RUE DE LA FONTAINE,0210,10130,10018,Auxon,10,,,100180000B1350,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,359,3.918997,48.105127
2019-108332,2019-12-13,000001,Vente,8000,,,LES BAUVAIS,B018,10130,10018,Auxon,10,,,10018000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,8200,3.933011,48.100705
2019-108332,2019-12-13,000001,Vente,8000,,,LES BAUVAIS,B018,10130,10018,Auxon,10,,,10018000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.933392,48.100442
2019-108332,2019-12-13,000001,Vente,8000,,,LES BAUVAIS,B018,10130,10018,Auxon,10,,,10018000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.933451,48.100545
2019-108334,2019-12-13,000001,Vente,1000,,,L ECORNEE,B090,10130,10018,Auxon,10,,,100180000C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,3.937691,48.074586
2019-108428,2019-12-10,000001,Vente,144000,1025,,RTE D ERVY,0190,10130,10018,Auxon,10,,,10018000ZM0139,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,3230,3.922163,48.085246
2019-108692,2019-12-26,000001,Vente,110000,279,,LE CHARDONNET,B054,10130,10018,Auxon,10,,,10018000ZH0040,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1270,3.937821,48.084907
2019-108692,2019-12-26,000001,Vente,110000,,,LE CHARDONNET,B054,10130,10018,Auxon,10,,,10018000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,1083,3.937935,48.084931
2019-108692,2019-12-26,000001,Vente,110000,,,LE CHARDONNET,B054,10130,10018,Auxon,10,,,10018000ZH0086,,,,,,,,,,,,,0,,,,,J,jardins,,,480,3.937932,48.084778
2019-108692,2019-12-26,000001,Vente,110000,,,LE CHARDONNET,B054,10130,10018,Auxon,10,,,10018000ZH0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,697,3.937586,48.084716
2019-108704,2019-12-26,000001,Vente,52000,121,,RUE DU MOULIN,0360,10130,10018,Auxon,10,,,100180000B1317,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,372,3.920099,48.103869
