siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304519,00012,21630451900012,O,1983-03-01,02,2019,,2021-10-27T08:09:42,true,4,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
216304519,00020,21630451900020,O,1983-03-16,NN,,,2008-01-04T18:38:59,false,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,,,0,,,,,,
216304519,00038,21630451900038,O,1983-12-21,03,2019,,2021-10-27T08:09:42,false,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216304519,00046,21630451900046,O,1995-12-25,NN,,,2008-01-04T18:38:59,false,2,MAIRIE,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.878419,45.669985,0.91,street,Rue de la Mairie 63210 Vernines,63451_vke322,D,RUE DE LA MAIRIE,
216309658,00013,21630965800013,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
216309666,00016,21630966600016,O,2003-12-25,,,,2016-05-17T15:34:40,true,3,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,84.11Z,NAFRev2,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
216309674,00010,21630967400010,O,2003-12-25,,,,2016-05-17T15:37:16,true,3,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,84.11Z,NAFRev2,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
216309682,00013,21630968200013,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
266303254,00012,26630325400012,O,1983-03-01,NN,,,2010-06-26T03:13:36,true,3,MAIRIE,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.878419,45.669985,0.91,street,Rue de la Mairie 63210 Vernines,63451_vke322,D,RUE DE LA MAIRIE,
266309327,00010,26630932700010,O,2003-08-04,,,,2008-01-04T19:01:58,true,3,,,,,HOTEL DE VILLE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.88616,45.678549,0.51,street,Route de Neuville 63210 Vernines,63451_0003,G,ROUTE DE NEUVILLE,
276301124,00018,27630112400018,O,,,,,,true,1,,,,,MAIRIE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.878419,45.669985,0.91,street,Rue de la Mairie 63210 Vernines,63451_vke322,G,RUE DE LA MAIRIE,
306648908,00011,30664890800011,O,1900-01-01,NN,,,2019-08-20T03:45:05,true,4,,,,,MAIRIE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,77.31Z,NAFRev2,N,2.878419,45.669985,0.91,street,Rue de la Mairie 63210 Vernines,63451_vke322,G,RUE DE LA MAIRIE,
312913957,00014,31291395700014,O,1978-01-01,NN,,,2010-07-15T12:23:15,false,4,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
314280017,00018,31428001700018,O,1978-01-01,NN,,,2006-12-15T00:18:18,false,4,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
314280017,00026,31428001700026,O,1980-01-01,NN,,,2008-04-25T00:15:09,false,5,LE BOURG,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,D,BOURG DE VERNINES,
314280017,00042,31428001700042,O,2011-05-01,,,,2022-01-04T16:30:35,false,2,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,55.20Z,NAFRev2,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
314280017,00059,31428001700059,O,2020-01-01,,,,2022-02-05T13:26:18,true,1,,139,,RTE,DES FORGES,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,2.877192,45.668768,0.85,housenumber,139 Route des Forges 63210 Vernines,63451_b7007d_00139,G,139 ROUTE DES FORGES,
314939877,00010,31493987700010,O,1979-01-01,NN,,,2008-04-05T00:15:45,true,3,,,,,RIBEYRE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.879188,45.667943,0.45,street,Rue de la Chareyre 63210 Vernines,63451_i1fsim,G,RUE DE LA CHAREYRE,
319923207,00017,31992320700017,O,1980-10-01,NN,,,2019-07-16T03:41:55,true,5,,,,,BESSAT,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,01.41Z,NAFRev2,N,2.864912,45.668081,0.51,street,Chemin de la Roche Besseix 63210 Vernines,63451_0055,G,CHEMIN DE LA ROCHE BESSEIX,
325049534,00010,32504953400010,O,1982-07-05,NN,,,2007-01-18T09:16:40,true,4,,,,,LA POINTEZIE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.878167,45.670681,0.92,street,Route de la Pointézie 63210 Vernines,63451_0032,G,ROUTE DE LA POINTEZIE,
331373142,00016,33137314200016,O,1900-01-01,NN,,,2011-04-28T00:26:30,false,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331373142,00024,33137314200024,O,2001-10-02,NN,,,2011-03-18T12:23:20,true,4,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,02.20Z,NAFRev2,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
333912012,00015,33391201200015,O,,NN,,,,true,1,,,,,BESSAT,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,02.20,NAP,N,2.864912,45.668081,0.51,street,Chemin de la Roche Besseix 63210 Vernines,63451_0055,G,CHEMIN DE LA ROCHE BESSEIX,
334528684,00015,33452868400015,O,1986-01-22,NN,,3312ZA,2021-02-23T10:53:41,true,6,,,,,VERNINES,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,33.12Z,NAFRev2,O,2.875849,45.669446,0.93,street,Vernines,63451_ds2cy0,G,VERNINES,
340784743,00031,34078474300031,O,2001-07-01,NN,,,2008-01-04T21:45:48,true,3,,,,,BESSAT,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.864912,45.668081,0.51,street,Chemin de la Roche Besseix 63210 Vernines,63451_0055,G,CHEMIN DE LA ROCHE BESSEIX,
341017705,00011,34101770500011,O,,NN,,,,true,1,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
341774438,00020,34177443800020,O,2003-05-05,NN,,,2014-06-17T08:26:21,false,5,,,,LD,NEUVILLE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,86.90D,NAFRev2,O,2.88616,45.678549,0.91,street,Route de Neuville 63210 Vernines,63451_0003,G,ROUTE DE NEUVILLE,
342329612,00010,34232961200010,O,1987-07-23,NN,,,2008-01-04T22:02:06,true,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343683520,00047,34368352000047,O,2018-01-01,,,,2018-02-26T11:01:14,true,1,,,,,LAS BANAS,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2018-01-01,A,CROQ SAUVAGES,,,,01.28Z,NAFRev2,N,2.885768,45.68863,0.41,street,Impasse de la Banne 63210 Vernines,63451_5y180y,G,IMPASSE DE LA BANNE,
343699567,00016,34369956700016,O,1988-02-01,NN,,,2012-12-24T02:32:42,true,4,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344972575,00015,34497257500015,O,1988-03-01,NN,,,,true,1,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
345025084,00038,34502508400038,O,1997-01-01,NN,,,2012-05-05T03:00:44,true,6,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,O,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
345025084,00046,34502508400046,O,1997-01-01,NN,,,,false,4,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345138853,00014,34513885300014,O,,NN,,,,true,1,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
351719794,00023,35171979400023,O,2000-04-01,NN,,,,true,1,,,,,NEUVILLE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2A,NAF1993,N,2.88616,45.678549,0.91,street,Route de Neuville 63210 Vernines,63451_0003,G,ROUTE DE NEUVILLE,
351786090,00040,35178609000040,O,2009-11-01,,,,2009-11-17T04:43:00,true,1,ELEVAGE DU BOIS DES VOLCANS,,,LD,LES COMBES,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.49Z,NAFRev2,N,2.870094,45.666068,0.91,street,Lieu-Dit les Combes 63210 Vernines,63451_xkb66y,G,LIEU DIT LES COMBES,
379184583,00019,37918458300019,O,1990-01-01,NN,,,2007-01-18T09:28:53,true,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379544042,00011,37954404200011,O,1990-09-14,NN,,,2021-02-23T11:08:07,true,3,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
380330431,00038,38033043100038,O,2014-06-15,,,,2021-02-23T11:08:50,true,1,NEUVILLE,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,86.90D,NAFRev2,N,2.88616,45.678549,0.91,street,Route de Neuville 63210 Vernines,63451_0003,D,ROUTE DE NEUVILLE,
383312782,00014,38331278200014,O,1991-09-24,NN,,,2018-09-29T12:12:15,true,4,OLLIER CORINE & CLAUDE,,,,FONTSALIVE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.898037,45.662242,0.91,street,Lieu Dit Fontsalive 63210 Vernines,63451_345v76,G,LIEU DIT FONTSALIVE,
383440658,00011,38344065800011,O,1991-07-01,NN,,,2008-01-04T22:24:35,true,3,,,,,RIBEYRE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.879188,45.667943,0.45,street,Rue de la Chareyre 63210 Vernines,63451_i1fsim,G,RUE DE LA CHAREYRE,
384574232,00011,38457423200011,O,1992-02-25,NN,,,,false,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
388337644,00016,38833764400016,O,1992-08-06,NN,,,,true,1,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391143633,00017,39114363300017,O,1992-07-01,NN,,,2007-01-18T09:33:17,true,4,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391306735,00013,39130673500013,O,1993-05-07,NN,,,2022-02-05T13:26:47,true,3,RIBEYRE,170,,RUE,DES BIAS,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.860779,45.67547,0.94,housenumber,170 Rue des Bias 63210 Vernines,63451_2z8msr_00170,G,170 RUE DES BIAS,
392011128,00015,39201112800015,O,1993-05-01,01,2019,4321AB,2021-10-27T08:19:50,true,5,LE BOURG,177,,RTE,DES CADIAUX,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,43.22A,NAFRev2,O,2.8802,45.669009,0.68,street,Route des Cadiaux 63210 Vernines,63451_7c3t5r,G,ROUTE DES CADIAUX,
392604328,00014,39260432800014,O,1993-05-01,NN,,,2008-01-05T00:06:45,true,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392604567,00017,39260456700017,O,1993-04-07,NN,,,2008-01-05T00:06:45,true,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392604724,00014,39260472400014,O,1993-04-07,NN,,,2008-01-05T00:06:45,true,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392604864,00018,39260486400018,O,1993-04-07,NN,,,2008-01-05T00:06:45,true,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393107727,00017,39310772700017,O,1993-11-01,03,2019,,2021-10-27T08:21:03,true,3,LE BOURG,324,,RTE,DES FORGES VERNINES,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.874791,45.668714,0.88,housenumber,324 Route des Forges 63210 Vernines,63451_b7007d_00324,G,324 ROUTE DES FORGES,
394078257,00018,39407825700018,O,1994-01-01,01,2019,,2021-10-27T08:22:09,true,3,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
394835235,00018,39483523500018,O,1972-01-01,NN,,,2008-04-26T12:47:06,true,4,,,,,NEUVILLE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.2A,NAFRev1,N,2.88616,45.678549,0.91,street,Route de Neuville 63210 Vernines,63451_0003,G,ROUTE DE NEUVILLE,
394883979,00012,39488397900012,O,,,,,,true,1,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394884324,00010,39488432400010,O,1971-01-01,NN,,,2018-04-29T03:31:38,true,6,BESSAT,,,,BESSAT,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.864912,45.668081,0.51,street,Chemin de la Roche Besseix 63210 Vernines,63451_0055,G,CHEMIN DE LA ROCHE BESSEIX,
398545186,00015,39854518600015,O,1994-01-01,NN,,,2008-01-04T18:52:15,true,3,,,,,NEUVILLE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.88616,45.678549,0.91,street,Route de Neuville 63210 Vernines,63451_0003,G,ROUTE DE NEUVILLE,
399820414,00015,39982041400015,O,,NN,,,2019-09-14T03:45:07,true,1,,,,,LA POINTEZIE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.878167,45.670681,0.92,street,Route de la Pointézie 63210 Vernines,63451_0032,G,ROUTE DE LA POINTEZIE,
400250064,00013,40025006400013,O,1995-01-01,NN,,,,true,1,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400415774,00019,40041577400019,O,1994-04-25,NN,,,2008-07-11T04:25:46,true,4,,,,,NEUVILLE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.88616,45.678549,0.91,street,Route de Neuville 63210 Vernines,63451_0003,G,ROUTE DE NEUVILLE,
400518486,00016,40051848600016,O,1995-01-25,NN,,,2008-01-05T20:15:49,true,3,,,,,DERRIRE LA VIALLE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.875201,45.669464,0.84,street,Derriere la Vialle 63210 Vernines,63451_B032,G,DERRIERE LA VIALLE,
403185861,00016,40318586100016,O,1996-01-03,00,2019,3312ZA,2021-10-27T08:29:27,true,5,VERNINES,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,33.20B,NAFRev2,N,2.875849,45.669446,0.93,street,Vernines,63451_ds2cy0,D,VERNINES,
403818370,00013,40381837000013,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.2A,NAF1993,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
403840689,00018,40384068900018,O,1996-02-01,NN,,,2008-01-04T20:30:11,true,3,,,,,RIBEYRE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.879188,45.667943,0.45,street,Rue de la Chareyre 63210 Vernines,63451_i1fsim,G,RUE DE LA CHAREYRE,
405302282,00018,40530228200018,O,1987-01-01,NN,,,2018-12-27T04:11:48,true,6,,,,LD,NEUVILLE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,2.88616,45.678549,0.91,street,Route de Neuville 63210 Vernines,63451_0003,G,ROUTE DE NEUVILLE,
407606177,00019,40760617700019,O,1980-01-01,01,2019,,2021-10-27T08:31:27,true,5,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
407620590,00015,40762059000015,O,1900-01-01,NN,,,2011-05-03T00:26:17,false,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620590,00031,40762059000031,O,2013-04-04,,,,2013-08-01T13:58:11,false,1,,,,,BESSAT,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,2.864912,45.668081,0.51,street,Chemin de la Roche Besseix 63210 Vernines,63451_0055,G,CHEMIN DE LA ROCHE BESSEIX,
407620608,00015,40762060800015,O,1980-01-01,NN,,,,true,1,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620616,00018,40762061600018,O,1980-01-01,NN,,,,true,1,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620624,00012,40762062400012,O,1986-12-31,NN,,,2017-02-14T08:16:53,true,4,BOURG,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.876144,45.669793,0.9,street,Bourg de Vernines 63210 Vernines,63451_B118,D,BOURG DE VERNINES,
407620632,00015,40762063200015,O,1982-12-31,NN,,,,true,1,,,,,RIBEYRE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,01.1A,NAF1993,N,2.879188,45.667943,0.45,street,Rue de la Chareyre 63210 Vernines,63451_i1fsim,G,RUE DE LA CHAREYRE,
407620640,00018,40762064000018,O,1980-01-01,NN,,,,true,1,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407620657,00012,40762065700012,O,1995-12-01,NN,,,2008-01-04T20:57:24,true,4,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409512936,00017,40951293600017,O,1980-01-01,NN,,,2007-04-02T11:02:29,true,3,,,,LD,LA POINTEZIE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.878167,45.670681,0.92,street,Route de la Pointézie 63210 Vernines,63451_0032,G,ROUTE DE LA POINTEZIE,
409512944,00011,40951294400011,O,1987-12-31,NN,,,2009-12-09T05:35:04,true,5,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409512951,00016,40951295100016,O,1980-01-01,NN,,,2008-01-04T21:28:11,true,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409512969,00018,40951296900018,O,1980-01-01,NN,,,2019-03-11T10:28:30,true,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409512977,00011,40951297700011,O,1988-12-31,NN,,,2008-01-04T21:28:11,true,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410136014,00017,41013601400017,O,1996-12-31,NN,,,2018-11-07T04:24:51,true,5,BEAUDONNAT GERARD ET CHRI,,,,LA POINTEZIE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,01.41Z,NAFRev2,N,2.878167,45.670681,0.92,street,Route de la Pointézie 63210 Vernines,63451_0032,G,ROUTE DE LA POINTEZIE,
410959159,00014,41095915900014,O,,,,,,true,1,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411398423,00011,41139842300011,O,1997-02-06,NN,,,2010-10-28T09:24:13,true,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
411652894,00014,41165289400014,O,1995-01-01,,,,,true,1,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
414095166,00016,41409516600016,O,1980-01-01,,,,,true,3,,,,,RIBEYRE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,01.1A,NAF1993,N,2.879188,45.667943,0.45,street,Rue de la Chareyre 63210 Vernines,63451_i1fsim,G,RUE DE LA CHAREYRE,
414704486,00011,41470448600011,O,1997-11-28,NN,,,2008-11-08T01:30:40,false,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,28.1C,NAFRev1,O,,,0,,,,,,
418350138,00016,41835013800016,O,1998-04-01,NN,,,2018-02-07T04:17:13,true,4,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
418350138,00024,41835013800024,O,1998-04-01,,,,,false,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418870978,00016,41887097800016,O,1998-04-01,NN,,,2011-04-17T06:28:38,true,4,,,,,LA PAINTEZIE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,2.878167,45.670681,0.72,street,Route de la Pointézie 63210 Vernines,63451_0032,G,ROUTE DE LA POINTEZIE,
418999306,00016,41899930600016,O,1998-05-29,02,2019,,2021-10-27T08:40:24,true,3,RIBEYRE,294,,RUE,DES BIAS,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.861707,45.676335,0.94,housenumber,294 Rue des Bias 63210 Vernines,63451_2z8msr_00294,G,294 RUE DES BIAS,
419525704,00013,41952570400013,O,1998-06-01,NN,,,2019-04-06T04:08:07,true,4,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420252751,00011,42025275100011,O,1998-09-01,NN,,,2006-10-28T04:51:36,true,4,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420508954,00021,42050895400021,O,2008-01-01,,,,2016-10-18T03:55:53,true,3,LE BOURG,,,LD,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,35.11Z,NAFRev2,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
421942327,00014,42194232700014,O,1998-10-07,11,2019,1623ZZ,2021-10-27T08:03:07,true,7,LE BOURG,316,,RTE,DES FORGES,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2021-01-08,A,RDL,,,RDL,43.91B,NAFRev2,O,2.874891,45.668762,0.85,housenumber,316 Route des Forges 63210 Vernines,63451_b7007d_00316,G,316 ROUTE DES FORGES,
423186535,00013,42318653500013,O,1999-04-28,NN,,,2008-01-05T00:33:57,true,3,,,,,FONTSALIVE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.898037,45.662242,0.91,street,Lieu Dit Fontsalive 63210 Vernines,63451_345v76,G,LIEU DIT FONTSALIVE,
423659176,00063,42365917600063,O,2017-11-02,,,3312ZA,2018-01-17T08:35:58,false,1,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
424783918,00024,42478391800024,O,2017-01-15,,,4520AB,2019-01-28T16:54:02,true,2,,,,LD,NEUVILLE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,NJ CARBONNE ZERO,47.81Z,NAFRev2,N,2.88616,45.678549,0.91,street,Route de Neuville 63210 Vernines,63451_0003,G,ROUTE DE NEUVILLE,
425311065,00014,42531106500014,O,1968-01-01,NN,,,,true,5,,,,,NEUVILLE,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.88616,45.678549,0.91,street,Route de Neuville 63210 Vernines,63451_0003,G,ROUTE DE NEUVILLE,
428702062,00012,42870206200012,O,1999-12-20,NN,,,2022-02-04T17:23:05,true,4,,260,,RTE,DES QUAIRES,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.883704,45.670798,0.84,housenumber,260 Route des Quaires 63210 Vernines,63451_s7rh3h_00260,G,260 ROUTE DES QUAIRES,
430287409,00014,43028740900014,O,1999-01-01,NN,,,,true,1,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2A,NAF1993,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
430907048,00010,43090704800010,O,1981-01-01,NN,,,,true,3,,,,,,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430908251,00019,43090825100019,O,1987-01-01,NN,,,,true,3,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,
430909234,00014,43090923400014,O,1970-01-01,NN,,,2008-01-05T01:57:12,true,4,,,,,LE BOURG,63210,VERNINES,,,63451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.876144,45.669793,0.59,street,Bourg de Vernines 63210 Vernines,63451_B118,G,BOURG DE VERNINES,