siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304405,00011,21330440500011,O,1983-03-01,03,2020,,2022-08-29T09:06:52,true,4,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304405,00029,21330440500029,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,3,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213304405,00037,21330440500037,O,2001-09-10,NN,,,2019-11-14T14:00:33,false,3,,,,,HOTEL DE VILLE,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263304313,00012,26330431300012,O,1983-03-01,NN,,,2021-03-16T16:50:03,true,4,,,,,MAIRIE,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293302261,00012,29330226100012,O,1964-10-26,NN,,,2019-11-14T14:00:33,true,4,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304159734,00017,30415973400017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU HAUT BARDIN,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1988-11-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304410269,00019,30441026900019,O,1900-01-01,,,,2019-11-14T14:00:33,true,4,,,,,MALINEAU,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.157938,44.633,0.91,street,Lieu Dit Malineau 33490 Saint-Martial,33440_p41l6j,G,LIEU DIT MALINEAU,
319153458,00017,31915345800017,O,1900-01-01,,,,2022-04-18T08:42:27,true,4,,3,,,LIEU DIT LABERE,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,96.09Z,NAFRev2,N,-0.176496,44.638283,0.94,housenumber,3 Labere 33490 Saint-Martial,33440_kxkq6a_00003,G,3 LABERE,
320057664,00015,32005766400015,O,1969-02-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU CHAPELLE HAUTEROQU,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.171157,44.638402,0.41,street,La Chapelle 33490 Saint-Martial,33440_bqm5cy,G,LA CHAPELLE,
322509381,00032,32250938100032,O,1999-02-22,,,,2019-11-14T14:00:33,true,6,,3,,,LABERE,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,45.20A,NAFRev2,N,-0.176496,44.638283,0.94,housenumber,3 Labere 33490 Saint-Martial,33440_kxkq6a_00003,G,3 LABERE,
324472091,00036,32447209100036,O,2002-01-01,,,,2019-11-14T14:00:33,true,1,,1,,,GEORGET SUD,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0N,NAF1993,N,-0.15449,44.632981,0.93,housenumber,1 Georget Sud 33490 Saint-Martial,33440_b057_00001,G,1 GEORGET SUD,
324555259,00013,32455525900013,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
325479194,00020,32547919400020,O,1999-09-06,,,,2019-11-14T14:00:33,true,1,,,,LD,CARRIAU,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,-0.178033,44.636594,0.91,street,Lieu Dit Carriau 33490 Saint-Martial,33440_wgayyn,G,LIEU DIT CARRIAU,
326187192,00017,32618719200017,O,1983-01-07,,,,2019-11-14T14:00:33,true,1,,,,LD,GRAVELIER,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1C,NAF1993,N,-0.162808,44.643097,0.73,street,Lieu Dit Graveliet 33490 Saint-Martial,33440_ewu3zo,G,LIEU DIT GRAVELIET,
326192283,00017,32619228300017,O,1983-01-07,NN,,,2019-11-14T14:00:33,true,4,,,,LD,GRAVELIER,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.162808,44.643097,0.73,street,Lieu Dit Graveliet 33490 Saint-Martial,33440_ewu3zo,G,LIEU DIT GRAVELIET,
327701215,00011,32770121500011,O,1983-07-01,NN,,,2019-11-14T14:00:33,true,1,,,,,LA GRANDE TOUR,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,01.1G,NAF1993,N,6.7135817,44.2182974,0.9,poi.peak,La Grande Tour (Pic) Colmars,https://osm.org/node/2479859415,G,,
327790267,00014,32779026700014,O,1983-07-26,NN,,,2019-11-14T14:00:33,true,3,,,,LD,TARDINET,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.183519,44.626877,0.91,street,Lieu Dit Tardinet 33490 Saint-Martial,33440_dm23em,G,LIEU DIT TARDINET,
329465322,00017,32946532200017,O,1984-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,15.8C,NAFRev1,,-0.175569,44.637937,0.94,street,Le Bourg 33490 Saint-Martial,33440_akzxay,G,LE BOURG,
330906801,00015,33090680100015,O,1984-09-07,NN,,,2019-11-14T14:00:33,true,3,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
332248608,00017,33224860800017,O,1984-02-23,NN,,,2019-11-14T14:00:33,true,4,,,,,LE LIOT,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.17475,44.64107,0.94,street,Le Liot 33490 Saint-Martial,33440_vvsmfm,G,LE LIOT,
340022151,00013,34002215100013,O,1987-01-13,02,2020,,2022-08-29T09:26:02,true,4,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
341075422,00012,34107542200012,O,1987-04-03,NN,,,2022-06-04T03:48:21,true,3,,,,LD,LE BRETON,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.159202,44.636395,0.93,street,le Breton 33490 Saint-Martial,33440_h6gu2h,G,LE BRETON,
341307171,00015,34130717100015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
343051108,00011,34305110800011,O,1987-10-24,NN,,,2019-11-14T14:00:33,false,3,,,,,MALINEAU,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.157938,44.633,0.91,street,Lieu Dit Malineau 33490 Saint-Martial,33440_p41l6j,G,LIEU DIT MALINEAU,
344091459,00026,34409145900026,O,1998-03-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,LE PIN,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.169952,44.644047,0.93,street,Le Pin 33490 Saint-Martial,33440_3qnngo,G,LE PIN,
347620668,00017,34762066800017,O,1988-06-27,NN,,,2019-11-14T14:00:33,true,3,,,,,TARDINET,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.183519,44.626877,0.91,street,Lieu Dit Tardinet 33490 Saint-Martial,33440_dm23em,G,LIEU DIT TARDINET,
348462581,00011,34846258100011,O,1988-11-02,NN,,,2021-05-18T09:05:35,false,4,,,,LD,LIMONIER,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,-0.180477,44.634481,0.91,street,Lieu Dit Limonier 33490 Saint-Martial,33440_0i8hrr,G,LIEU DIT LIMONIER,
348724873,00016,34872487300016,O,1982-01-01,,,,2023-04-07T03:36:27,true,5,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349281147,00018,34928114700018,O,1981-01-01,,,,2019-11-14T14:00:33,true,4,,,,LD,GUILLOT,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.21Z,NAFRev2,N,-0.19236,44.622328,0.91,street,Lieu Dit Guillot 33490 Saint-Martial,33440_8rjcyw,G,LIEU DIT GUILLOT,
351710025,00039,35171002500039,O,2003-08-01,,,,2019-11-14T14:00:33,true,4,,5,,,LE BOURG,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,70.22Z,NAFRev2,N,-0.175401,44.637816,0.94,housenumber,5 Le Bourg 33490 Saint-Martial,33440_akzxay_00005,G,5 LE BOURG,
352250641,00011,35225064100011,O,1989-08-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352251060,00013,35225106000013,O,1986-03-04,,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353036536,00012,35303653600012,O,1990-01-09,,,,2019-11-14T14:00:33,true,4,,,,,DOMAINE DU PIN,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.169952,44.644047,0.31,street,Le Pin 33490 Saint-Martial,33440_3qnngo,G,LE PIN,
379506579,00018,37950657900018,O,1990-08-30,,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU HAUT BARDIN,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380647495,00015,38064749500015,O,1991-01-01,01,2020,,2023-05-02T14:43:45,true,4,,,,LD,PIC ROUGET,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,6.2681269,44.9527751,0.8,poi.peak,Grand Gendarme du Rouget (Pic) Saint-Christophe-en-Oisans,https://osm.org/node/1324161922,G,,
383901089,00011,38390108900011,O,1991-12-16,NN,,,2019-11-14T14:00:33,false,4,,,,LD,LABEIRE,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,68.20A,NAFRev2,N,-0.176217,44.638218,0.59,street,Labere 33490 Saint-Martial,33440_kxkq6a,G,LABERE,
384141230,00019,38414123000019,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,AU BOURG,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,55.4B,NAF1993,N,-0.175569,44.637937,0.61,street,Le Bourg 33490 Saint-Martial,33440_akzxay,G,LE BOURG,
388985665,00016,38898566500016,O,1992-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE TILLAC NORD,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.17372,44.628405,0.94,street,Le Tillac Nord 33490 Saint-Martial,33440_B116,G,LE TILLAC NORD,
389146358,00012,38914635800012,O,1992-11-13,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LE TILLAC NORD,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-0.17372,44.628405,0.94,street,Le Tillac Nord 33490 Saint-Martial,33440_B116,G,LE TILLAC NORD,
389611690,00014,38961169000014,O,1992-12-07,NN,,,2019-11-14T14:00:33,true,3,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389867672,00013,38986767200013,O,1992-08-26,NN,,,2019-11-14T14:00:33,true,4,,,,DOM,DU TARDINET,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.183519,44.626877,0.53,street,Lieu Dit Tardinet 33490 Saint-Martial,33440_dm23em,G,LIEU DIT TARDINET,
390097343,00011,39009734300011,P,1984-05-01,NN,,,2022-06-29T09:39:26,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIAL,,[ND],33440,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-31,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,O,,,0,,,,,,
390887065,00014,39088706500014,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,4,,1,,,SARCLEY,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,-0.191348,44.625923,0.82,housenumber,1 Lieu Dit Sarcley 33490 Saint-Martial,33440_6gr9ej_00001,G,1 LIEU DIT SARCLEY,
393814652,00011,39381465200011,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395165426,00010,39516542600010,O,1993-01-01,NN,,,2019-12-09T10:39:09,true,4,,,,,LE GRIS,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.20007,44.627475,0.94,street,Le Gris 33490 Saint-Martial,33440_8432xn,G,LE GRIS,
395165426,00028,39516542600028,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LE GRIS,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.20007,44.627475,0.94,street,Le Gris 33490 Saint-Martial,33440_8432xn,G,LE GRIS,
395268246,00018,39526824600018,O,1970-06-24,NN,,,2019-11-14T14:00:33,true,3,CERCLE DE L'UNION,,,,BOURG,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.175569,44.637937,0.93,street,Le Bourg 33490 Saint-Martial,33440_akzxay,G,LE BOURG,
395299936,00017,39529993600017,O,1994-04-01,NN,,,2021-10-27T08:23:24,true,3,,,,,COURTEY,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.185694,44.629546,0.92,street,Courtey Nord 33490 Saint-Martial,33440_B044,G,COURTEY NORD,
398379040,00015,39837904000015,O,1994-07-26,NN,,,2020-02-26T03:43:32,true,3,,,,LD,COURTEY,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.185694,44.629546,0.92,street,Courtey Nord 33490 Saint-Martial,33440_B044,G,COURTEY NORD,
398755918,00016,39875591800016,O,1994-10-12,NN,,,2019-11-14T14:00:33,true,3,,,,,TARDINET,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.183519,44.626877,0.91,street,Lieu Dit Tardinet 33490 Saint-Martial,33440_dm23em,G,LIEU DIT TARDINET,
398755918,00024,39875591800024,O,2005-04-01,NN,,,2019-11-14T14:00:33,false,3,,,,,COURTEY NORD,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.61Z,NAFRev2,N,-0.185694,44.629546,0.94,street,Courtey Nord 33490 Saint-Martial,33440_B044,G,COURTEY NORD,
399583574,00013,39958357400013,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,14,,,LE BOURG,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.4A,NAF1993,N,-0.175776,44.638288,0.94,housenumber,14 Le Bourg 33490 Saint-Martial,33440_akzxay_00014,G,14 LE BOURG,
402171755,00018,40217175500018,O,1995-07-26,02,2020,,2022-08-29T09:22:52,true,4,AU BOURG,,,,AU BOURG,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.175569,44.637937,0.61,street,Le Bourg 33490 Saint-Martial,33440_akzxay,G,LE BOURG,
402173249,00010,40217324900010,O,1995-08-30,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.175569,44.637937,0.94,street,Le Bourg 33490 Saint-Martial,33440_akzxay,G,LE BOURG,
408571040,00018,40857104000018,O,1996-08-01,02,2020,,2022-08-29T09:26:06,true,4,,,,,CHATEAU GRAVELIER,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.162808,44.643097,0.43,street,Lieu Dit Graveliet 33490 Saint-Martial,33440_ewu3zo,G,LIEU DIT GRAVELIET,
410598478,00015,41059847800015,O,,,,,2019-11-14T14:00:33,true,1,,,,,LE BOURG,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,55.4B,NAF1993,N,-0.175569,44.637937,0.94,street,Le Bourg 33490 Saint-Martial,33440_akzxay,G,LE BOURG,
412740011,00017,41274001100017,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,A TILLAC,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.17372,44.628405,0.72,street,Le Tillac Nord 33490 Saint-Martial,33440_B116,G,LE TILLAC NORD,
412744948,00016,41274494800016,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,5,,,,,LE GRIS,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,-0.20007,44.627475,0.94,street,Le Gris 33490 Saint-Martial,33440_8432xn,G,LE GRIS,
413885450,00010,41388545000010,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU DU PIN,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.5491946,45.4859749,0.91,poi.castle,Château du Pin Salon-la-Tour,https://osm.org/node/3112660640,G,,
418499869,00026,41849986900026,O,2006-06-20,,,,2019-11-14T14:00:33,true,3,,9,,LD,LE TILLAC NORD,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,-0.172478,44.627646,0.94,housenumber,9 Le Tillac Nord 33490 Saint-Martial,33440_b116_00009,G,9 LE TILLAC NORD,
418662342,00017,41866234200017,O,1998-03-01,02,2020,,2022-11-11T03:57:17,true,4,,,,,LE PIN,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.169952,44.644047,0.93,street,Le Pin 33490 Saint-Martial,33440_3qnngo,G,LE PIN,
418942231,00014,41894223100014,O,1998-05-28,NN,,,2019-11-14T14:00:33,true,1,,4,,,LA CHAPELLE,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,O,-0.169597,44.638496,0.94,housenumber,4 La Chapelle 33490 Saint-Martial,33440_bqm5cy_00004,G,4 LA CHAPELLE,
421883810,00010,42188381000010,O,1999-02-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LE LIOT,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.17475,44.64107,0.94,street,Le Liot 33490 Saint-Martial,33440_vvsmfm,G,LE LIOT,
425301710,00017,42530171000017,O,1981-01-01,NN,,,2023-07-03T20:44:44,true,4,,,,,LE TILLAC,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,-0.17372,44.628405,0.93,street,Le Tillac Nord 33490 Saint-Martial,33440_B116,G,LE TILLAC NORD,
429106545,00016,42910654500016,O,1987-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429714371,00011,42971437100011,O,1980-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU HAUT BARDIN,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
430564591,00013,43056459100013,O,1990-11-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,GUILLOT,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.19236,44.622328,0.91,street,Lieu Dit Guillot 33490 Saint-Martial,33440_8rjcyw,G,LIEU DIT GUILLOT,
430565093,00019,43056509300019,O,1992-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,PIC ROUGET,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2681269,44.9527751,0.8,poi.peak,Grand Gendarme du Rouget (Pic) Saint-Christophe-en-Oisans,https://osm.org/node/1324161922,G,,
430565259,00016,43056525900016,O,1999-02-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LE LIOT,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.17475,44.64107,0.94,street,Le Liot 33490 Saint-Martial,33440_vvsmfm,G,LE LIOT,
431279215,00013,43127921500013,O,2000-05-23,NN,,,2019-11-14T14:00:33,false,3,,,,,SARRAGOUSSE,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,-0.165961,44.628623,0.79,street,Saragousse 33490 Saint-Martial,33440_3sq7sz,G,SARAGOUSSE,
432898609,00016,43289860900016,O,2000-04-01,01,2020,,2022-11-30T03:57:54,true,5,,1,,LD,LIMONIER,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.21Z,NAFRev2,O,-0.180394,44.63475,0.91,housenumber,1 Lieu Dit Limonier 33490 Saint-Martial,33440_0i8hrr_00001,G,1 LIEU DIT LIMONIER,
433148467,00015,43314846700015,O,2000-05-09,NN,,,2019-11-14T14:00:33,true,3,MAIRIE,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
435171111,00014,43517111100014,O,2001-02-01,NN,,,2019-11-14T14:00:33,true,3,,1,,,GEORGET SUD,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.15449,44.632981,0.93,housenumber,1 Georget Sud 33490 Saint-Martial,33440_b057_00001,G,1 GEORGET SUD,
438054926,00037,43805492600037,O,2018-07-01,,,4333ZZ,2021-02-23T13:18:22,true,1,,2,,,LE PETIT MAYNE,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.33Z,NAFRev2,N,-0.186375,44.628773,0.74,housenumber,2 Petit Mayne 33490 Saint-Martial,33440_b089_00002,G,2 PETIT MAYNE,
439286329,00016,43928632900016,O,2001-07-18,01,2020,,2022-08-29T09:15:21,true,3,,,,,MAIRIE,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439829748,00011,43982974800011,O,2001-11-01,NN,,,2022-01-27T03:54:04,true,3,,1,,,LIMONIER,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.3J,NAFRev1,N,-0.180394,44.63475,0.91,housenumber,1 Lieu Dit Limonier 33490 Saint-Martial,33440_0i8hrr_00001,G,1 LIEU DIT LIMONIER,
441033552,00015,44103355200015,O,2001-01-21,,,,2019-11-14T14:00:33,true,1,,5,,,LE BOURG,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.175401,44.637816,0.94,housenumber,5 Le Bourg 33490 Saint-Martial,33440_akzxay_00005,G,5 LE BOURG,
442771507,00013,44277150700013,O,2002-07-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LE GRIS,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,01.21Z,NAFRev2,O,-0.20007,44.627475,0.94,street,Le Gris 33490 Saint-Martial,33440_8432xn,G,LE GRIS,
445376445,00018,44537644500018,O,2003-02-01,NN,,1071CA,2021-02-23T13:28:37,true,3,,,,,LE BOURG,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.175569,44.637937,0.94,street,Le Bourg 33490 Saint-Martial,33440_akzxay,G,LE BOURG,
451559231,00019,45155923100019,O,2004-01-01,NN,,,2019-11-14T14:00:33,false,5,,3,,,3 LABERE,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,GARAGE MOUSTIE GREGORY,45.20A,NAFRev2,N,-0.176217,44.638218,0.68,street,Labere 33490 Saint-Martial,33440_kxkq6a,G,LABERE,
452523459,00017,45252345900017,O,2004-03-17,NN,,,2019-11-14T14:00:33,false,3,2 BIS COURTEY NORD,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3A,NAFRev1,N,-0.194456,44.632391,0.72,housenumber,2 Courtey Nord 33490 Saint-Martial,33440_b044_00002,D,2 COURTEY NORD,
452795453,00102,45279545300102,P,2023-03-13,,,,2023-05-06T14:14:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIAL,,[ND],33440,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-13,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,O,,,0,,,,,,
460124696,00010,46012469600010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,1984-02-28,F,,,,,38.40,NAP,N,,,0,,,,,,
467115762,00016,46711576200016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,SAILLAN,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.173381,44.638113,0.8,street,Lieu Dit Saillans 33490 Saint-Martial,33440_8m8g3t,G,LIEU DIT SAILLANS,
477944128,00016,47794412800016,O,2004-07-20,,,,2019-11-14T14:00:33,true,3,GEORGET,,,,,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.15469,44.633048,0.92,street,Georget Sud 33490 Saint-Martial,33440_B057,D,GEORGET SUD,
478981939,00018,47898193900018,O,2003-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU PIOCHET,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.198231,44.626012,0.52,street,Piochet 33490 Saint-Martial,33440_yshzof,G,PIOCHET,
481352961,00017,48135296100017,P,2002-12-20,NN,,,2023-04-28T03:37:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIAL,,[ND],33440,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
482301579,00033,48230157900033,P,2023-02-07,,,,2023-08-09T09:44:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIAL,,[ND],33440,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-12,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
484359708,00019,48435970800019,O,2005-09-01,,,,2019-11-14T14:00:33,true,3,LIMONIER,1,,RUE,LIMONIER,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,46.34Z,NAFRev2,O,-0.180394,44.63475,0.63,housenumber,1 Lieu Dit Limonier 33490 Saint-Martial,33440_0i8hrr_00001,G,1 LIEU DIT LIMONIER,
488303306,00028,48830330600028,O,2012-05-01,01,2020,,2022-08-29T09:20:17,true,1,,2,B,,COURTEY NORD,33490,SAINT-MARTIAL,,,33440,,,,,,,,,,,,,,,,,,,2012-05-01,A,ECOSYLVA,,,,02.40Z,NAFRev2,N,-0.194389,44.632451,0.82,housenumber,2bis Courtey Nord 33490 Saint-Martial,33440_b044_00002_bis,G,2BIS COURTEY NORD,