id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-959047,2023-06-08,000001,Vente,1000,1368,,RTE DE VOUCHY,0420,74540,74254,Saint-Sylvestre,74,,,742540000A0713,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,52,6.005525,45.845396
2023-959712,2023-06-30,000001,Vente,569240,41,,ALL DU VERNET,0380,74540,74254,Saint-Sylvestre,74,,,742540000A0981,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1020,6.007787,45.847313
2023-960119,2023-06-27,000001,Vente terrain à bâtir,250000,,,L ECOILA,B060,74540,74254,Saint-Sylvestre,74,,,742540000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,470,6.004646,45.837969
2023-960119,2023-06-27,000001,Vente terrain à bâtir,250000,,,L ECOILA,B060,74540,74254,Saint-Sylvestre,74,,,742540000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,425,6.004849,45.837868
2023-960126,2023-07-05,000002,Vente,400000,,,SONGY,B102,74540,74254,Saint-Sylvestre,74,,,742540000C0184,,,,,,,,,,,,,0,,,,,L,landes,,,137,6.010827,45.835364
2023-960126,2023-07-05,000002,Vente,400000,,,SONGY,B102,74540,74254,Saint-Sylvestre,74,,,742540000C0185,,,,,,,,,,,,,0,,,,,L,landes,,,370,6.01089,45.835542
2023-960126,2023-07-05,000002,Vente,400000,,,SONGY,B102,74540,74254,Saint-Sylvestre,74,,,742540000C0186,,,,,,,,,,,,,0,,,,,L,landes,,,97,6.010792,45.835447
2023-960126,2023-07-05,000002,Vente,400000,,,SONGY,B102,74540,74254,Saint-Sylvestre,74,,,742540000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,221,6.010675,45.83547
2023-960126,2023-07-05,000002,Vente,400000,,,SONGY,B102,74540,74254,Saint-Sylvestre,74,,,742540000C0188,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.010631,45.835679
2023-960126,2023-07-05,000002,Vente,400000,5101,,SONGY,B102,74540,74254,Saint-Sylvestre,74,,,742540000C0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,6.010566,45.835895
2023-960126,2023-07-05,000002,Vente,400000,,,SONGY,B102,74540,74254,Saint-Sylvestre,74,,,742540000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,1819,6.010872,45.835758
2023-960126,2023-07-05,000002,Vente,400000,2980,,RTE DE SAINT-SYLVESTRE,0300,74540,74254,Saint-Sylvestre,74,,,742540000C0191,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,593,6.010908,45.835978
2023-960126,2023-07-05,000002,Vente,400000,,,SONGY,B102,74540,74254,Saint-Sylvestre,74,,,742540000C0194,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,357,6.01024,45.835942
2023-960126,2023-07-05,000002,Vente,400000,,,SONGY,B102,74540,74254,Saint-Sylvestre,74,,,742540000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,609,6.010507,45.835652
2023-960126,2023-07-05,000002,Vente,400000,,,SONGY,B102,74540,74254,Saint-Sylvestre,74,,,742540000C0907,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1227,,
2023-962652,2023-09-18,000001,Vente,522.6,,,VIGNES AU CRET,B116,74540,74254,Saint-Sylvestre,74,,,742540000A0451,,,,,,,,,,,,,0,,,,,P,prés,,,871,6.003251,45.843573
2023-962804,2023-09-18,000001,Vente,235070,2672,,RTE DE CHAPEIRY,0090,74540,74254,Saint-Sylvestre,74,,,742540000A1208,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,58,6.021517,45.852079
2023-962804,2023-09-18,000001,Vente,235070,,,LA GOLETTE,B065,74540,74254,Saint-Sylvestre,74,,,742540000A1209,,,,,,,,,,,,,0,,,,,P,prés,,,128,6.02142,45.852106
2023-962804,2023-09-18,000001,Vente,235070,5261,F,MURET,B081,74540,74254,Saint-Sylvestre,74,,,742540000A1210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.021223,45.852147
2023-962804,2023-09-18,000001,Vente,235070,5261,F,MURET,B081,74540,74254,Saint-Sylvestre,74,,,742540000A1210,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,280,6.021223,45.852147
2023-962804,2023-09-18,000001,Vente,235070,5261,F,MURET,B081,74540,74254,Saint-Sylvestre,74,,,742540000A1210,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,280,6.021223,45.852147
2023-962804,2023-09-18,000001,Vente,235070,5261,F,MURET,B081,74540,74254,Saint-Sylvestre,74,,,742540000A1210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.021223,45.852147
2023-963503,2023-10-11,000001,Vente,200000,,,L ECOILA,B060,74540,74254,Saint-Sylvestre,74,,,742540000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,470,6.004646,45.837969
