id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173721,2020-01-17,000001,Vente,210000,24,,RUE DES JONQUILLES,0041,14610,14125,Cambes-en-Plaine,14,,,14125000AC0226,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,300,-0.389833,49.231496
2020-173725,2020-01-17,000001,Vente,111000,31,,RUE DU GRAND FOSSE,0086,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0775,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,465,-0.377695,49.230115
2020-174035,2020-01-03,000001,Vente,100000,29,,RUE DU GRAND FOSSE,0086,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-0.377967,49.230209
2020-174141,2020-02-28,000001,Vente,144400,11,,RUE DES MESANGES,0046,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0463,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.385609,49.226121
2020-174141,2020-02-28,000001,Vente,144400,11,,RUE DES MESANGES,0046,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0463,,,2,48.33,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.385609,49.226121
2020-174228,2020-02-26,000001,Vente,155000,12,,RUE DU LEVE LOQUET,0087,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,-0.377413,49.229088
2020-174378,2020-03-06,000001,Vente,235000,4,,IMP DES BOIS,0010,14610,14125,Cambes-en-Plaine,14,,,14125000ZA0124,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,320,-0.383652,49.234166
2020-174378,2020-03-06,000001,Vente,235000,4,,IMP DES BOIS,0010,14610,14125,Cambes-en-Plaine,14,,,14125000ZA0124,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,716,-0.383652,49.234166
2020-174490,2020-04-21,000001,Vente,165000,,,RUE DE L AVENIR,0005,14610,14125,Cambes-en-Plaine,14,,,14125000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.384034,49.230922
2020-174490,2020-04-21,000001,Vente,165000,4,,RUE DE L AVENIR,0005,14610,14125,Cambes-en-Plaine,14,,,14125000AB0199,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,131,-0.38401,49.230984
2020-174680,2020-05-07,000002,Vente,123625,,,RUE DES SIX ACRES,0059,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-0.373121,49.227675
2020-174680,2020-05-07,000002,Vente,123625,,,RUE DES SIX ACRES,0059,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-0.373155,49.227821
2020-174687,2020-05-11,000001,Vente,320775,2,,IMP DE LA GREVE,0034,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0300,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,626,-0.374045,49.226596
2020-174821,2020-05-29,000001,Vente,217000,5,,RUE DES MESANGES,0046,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0463,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.385609,49.226121
2020-174821,2020-05-29,000001,Vente,217000,5,,RUE DES MESANGES,0046,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0463,,,13,,,,,,,,,,1,2,Appartement,79,4,,,,,,-0.385609,49.226121
2020-174925,2020-05-20,000001,Vente,202740,14,,RUE JOSEPH LECORNU,0043,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0764,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.379129,49.230504
2020-174925,2020-05-20,000001,Vente,202740,,,,,,14125,Cambes-en-Plaine,14,,,14125000ZB0766,,1A,,,,,,,,,,,0,,,,,,,,,,-0.37913,49.230545
2020-174961,2020-05-29,000001,Vente,168000,6,,RUE DU LEVE LOQUET,0087,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,-0.37816,49.228391
2020-175081,2020-06-12,000001,Vente,303000,1,,RUE DES CHEVREFEUILLES,0025,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0126,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,715,-0.371822,49.225875
2020-175271,2020-07-08,000001,Vente,379200,12,,RUE DES TONNELIERS,0077,14610,14125,Cambes-en-Plaine,14,,,14125000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,-0.387947,49.228877
2020-175271,2020-07-08,000001,Vente,379200,12,,RUE DES TONNELIERS,0077,14610,14125,Cambes-en-Plaine,14,,,14125000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,-0.387947,49.228877
2020-175271,2020-07-08,000001,Vente,379200,12,,RUE DES TONNELIERS,0077,14610,14125,Cambes-en-Plaine,14,,,14125000AC0319,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,593,-0.387947,49.228877
2020-175317,2020-07-03,000001,Vente,298200,15,,RUE DU LITTORAL,0047,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0621,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,392,-0.372528,49.226292
2020-175358,2020-06-24,000001,Vente,130000,2,,RUE DU LEVE LOQUET,0087,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-0.378486,49.228912
2020-175456,2020-07-07,000001,Vente,120000,6,,RUE DE LA SERPE,0088,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-0.37902,49.230014
2020-175548,2020-07-29,000001,Vente,360000,2,,IMP DE LA VALLEE BOQUET,0080,14610,14125,Cambes-en-Plaine,14,,,14125000ZA0194,,,,,,,,,,,,,0,1,Maison,161,7,J,jardins,,,850,-0.38684,49.233716
2020-175548,2020-07-29,000001,Vente,360000,2,,IMP DE LA VALLEE BOQUET,0080,14610,14125,Cambes-en-Plaine,14,,,14125000ZA0194,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,500,-0.38684,49.233716
2020-175577,2020-07-30,000001,Vente,143700,12,,RUE DES MESANGES,0046,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0343,,,2,48,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.386201,49.226472
2020-175577,2020-07-30,000001,Vente,143700,12,,RUE DES MESANGES,0046,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0343,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.386201,49.226472
2020-175601,2020-07-23,000001,Vente,370000,3,,IMP DES EPIS,0035,14610,14125,Cambes-en-Plaine,14,,,14125000ZA0271,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-0.389289,49.23511
2020-175731,2020-08-07,000001,Vente,123000,8,,RUE DE LA SERPE,0088,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,-0.379124,49.22984
2020-175978,2020-09-10,000001,Vente,147000,4,,RUE DU MANOIR,0052,14610,14125,Cambes-en-Plaine,14,,,14125000AB0029,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,323,-0.386127,49.232047
2020-176000,2020-09-10,000001,Vente,120000,1,,IMP ORMEAU,0067,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0619,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,486,-0.372933,49.225421
2020-176022,2020-09-14,000001,Vente,122000,6,,RUE DES VIDUCASSES,0089,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-0.378232,49.229806
2020-176031,2020-09-10,000001,Vente,305000,2,,RUE DES ALOUETTES,0011,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0571,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,541,-0.385878,49.225233
2020-176125,2020-09-22,000001,Vente,246000,40,,RUE DE L AVENIR,0005,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0370,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,271,-0.387007,49.225455
2020-176130,2020-09-17,000001,Vente,249411,51,,RUE DU NAUTILE,0064,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,-0.373754,49.225438
2020-176130,2020-09-17,000001,Vente,249411,51,,RUE DU NAUTILE,0064,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0615,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,458,-0.373754,49.225438
2020-176267,2020-09-15,000001,Vente,255000,2,,RUE JOHN MELLOR,0044,14610,14125,Cambes-en-Plaine,14,,,14125000AC0374,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,643,-0.389292,49.229053
2020-176267,2020-09-15,000001,Vente,255000,,,CR DE CAMBES A CAEN CYCLAMENS,0018,14610,14125,Cambes-en-Plaine,14,,,14125000AC0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-0.389158,49.228996
2020-176399,2020-10-06,000001,Vente,242000,27,,RUE DE L AVENIR,0005,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0380,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,249,-0.386578,49.225683
2020-176612,2020-10-19,000001,Vente,145000,22,,RUE DU LEVE LOQUET,0087,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,-0.376657,49.229954
2020-176620,2020-10-16,000001,Vente,257000,16,,RUE DU COLOMBIER,0030,14610,14125,Cambes-en-Plaine,14,,,14125000ZA0136,,,,,,,,,,,,,0,1,Maison,83,5,P,prés,,,531,-0.382493,49.232453
2020-176830,2020-10-29,000001,Vente,266000,1,,RUE DES ALOUETTES,0011,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0555,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,318,-0.385375,49.225811
2020-177003,2020-11-18,000001,Vente,316500,1,,IMP DES EPIS,0035,14610,14125,Cambes-en-Plaine,14,,,14125000ZA0270,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,548,-0.389087,49.234979
2020-177022,2020-11-13,000001,Vente,240000,12,,RUE DE LA SERPE,0088,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-0.378856,49.229453
2020-177022,2020-11-13,000001,Vente,240000,10,,RUE DE LA SERPE,0088,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-0.378989,49.229647
2020-177028,2020-11-12,000001,Vente,242000,21,,RUE DES VIDUCASSES,0089,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-0.377837,49.229624
2020-177028,2020-11-12,000001,Vente,242000,9,,RUE DU LEVE LOQUET,0087,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-0.377428,49.229696
2020-177345,2020-12-02,000001,Vente,259500,11,,RUE DU LITTORAL,0047,14610,14125,Cambes-en-Plaine,14,,,14125000ZB0623,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,541,-0.371987,49.226495
2020-177373,2020-12-01,000001,Vente,250000,4,,RUE DU 3 JUILLET 1944,0078,14610,14125,Cambes-en-Plaine,14,,,14125000AC0372,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,670,-0.389365,49.229396
2020-177444,2020-12-18,000001,Vente,266000,1,,RUE DES PAQUERETTES,0056,14610,14125,Cambes-en-Plaine,14,,,14125000AC0061,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,458,-0.384927,49.228595
