siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026650010,00023,02665001000023,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,,LA PIOCHAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,14.1A,NAF1993,N,-1.140796,48.445575,0.92,street,Lieu Dit la Piochais 35420 La Bazouge-du-Désert,35018_vl1ucl,G,LIEU DIT LA PIOCHAIS,
213500184,00014,21350018400014,O,1983-03-01,03,2018,,2020-08-25T10:16:54,true,3,,11,,RUE,DU CHANOINE HELESBEUX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.104904,48.443477,0.88,housenumber,11 Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005_00011,G,11 RUE CHANOINE HELESBEUX,
213500184,00022,21350018400022,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,11,,RUE,DU CHANOINE HELESBEUX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CHENE,,,,42.99Z,NAFRev2,N,-1.104904,48.443477,0.88,housenumber,11 Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005_00011,G,11 RUE CHANOINE HELESBEUX,
213500184,00030,21350018400030,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,11,,RUE,DU CHANOINE HELESBEUX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT NOE,,,,42.99Z,NAFRev2,N,-1.104904,48.443477,0.88,housenumber,11 Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005_00011,G,11 RUE CHANOINE HELESBEUX,
213500184,00048,21350018400048,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,11,,RUE,DU CHANOINE HELESBEUX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2009-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-1.104904,48.443477,0.88,housenumber,11 Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005_00011,G,11 RUE CHANOINE HELESBEUX,
213500184,00055,21350018400055,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,11,,RUE,DU CHANOINE HELESBEUX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU MAINE,,,,42.99Z,NAFRev2,N,-1.104904,48.443477,0.88,housenumber,11 Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005_00011,G,11 RUE CHANOINE HELESBEUX,
213500184,00063,21350018400063,O,2005-01-01,,,,2019-11-14T14:00:34,false,4,MAIRIE,11,,RUE,DU CHANOINE HELESBEUX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2012-01-20,F,LOTISSEMENT LA NOE II,,,,42.99Z,NAFRev2,N,-1.104904,48.443477,0.88,housenumber,11 Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005_00011,G,11 RUE CHANOINE HELESBEUX,
263504243,00019,26350424300019,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,11,,RUE,DU CHANOINE HESLESBEUX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.104904,48.443477,0.8,housenumber,11 Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005_00011,G,11 RUE CHANOINE HELESBEUX,
273502062,00014,27350206200014,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,CHANOINE HESLESBEUX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.105568,48.443652,0.83,street,Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005,G,RUE CHANOINE HELESBEUX,
300212131,00019,30021213100019,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301192704,00015,30119270400015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,01.90,NAP,N,,,0,,,,,,
301970646,00016,30197064600016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,80.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304224942,00017,30422494200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306965815,00013,30696581500013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,CHANOINE HELESBEUX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.105568,48.443652,0.94,street,Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005,G,RUE CHANOINE HELESBEUX,
306965823,00017,30696582300017,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,RUE,CHANOINE HELESBEUX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.105568,48.443652,0.94,street,Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005,G,RUE CHANOINE HELESBEUX,
306965831,00010,30696583100010,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310028196,00015,31002819600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310671763,00012,31067176300012,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311243182,00012,31124318200012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312267099,00017,31226709900017,O,1974-08-01,,,,2020-01-03T03:43:04,true,3,,,,LD,LA RICHEFOLAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,-1.093271,48.459715,0.92,street,Lieu Dit la Richefolais 35420 La Bazouge-du-Désert,35018_o3uoc7,G,LIEU DIT LA RICHEFOLAIS,
312907587,00017,31290758700017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES RALLAIES,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,-1.132975,48.427694,0.76,street,Lieu Dit les Rallais 35420 La Bazouge-du-Désert,35018_habeew,G,LIEU DIT LES RALLAIS,
318133576,00047,31813357600047,O,1992-05-19,NN,,,2019-11-14T14:00:34,false,4,,,,,LA PIOCHAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,14.1A,NAF1993,O,-1.140796,48.445575,0.92,street,Lieu Dit la Piochais 35420 La Bazouge-du-Désert,35018_vl1ucl,G,LIEU DIT LA PIOCHAIS,
318481884,00019,31848188400019,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GUILLERIE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,O,-1.100437,48.450637,0.92,street,Lieu Dit la Guillerie 35420 La Bazouge-du-Désert,35018_uxwvm6,G,LIEU DIT LA GUILLERIE,
318502622,00018,31850262200018,O,1980-01-01,NN,,,2021-02-24T12:25:04,false,5,,,,,LA CHANTELAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-1.115014,48.45556,0.94,street,La Chantelais 35420 La Bazouge-du-Désert,35018_gj11yl,G,LA CHANTELAIS,
318502622,00026,31850262200026,O,2020-12-31,,,,2021-02-24T12:25:04,true,1,,28,,,LA HAUTE CHANTELAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.42Z,NAFRev2,N,-1.119667,48.458081,0.93,housenumber,28 Lieu Dit la Haute Chantelais 35420 La Bazouge-du-Désert,35018_c438_00028,G,28 LIEU DIT LA HAUTE CHANTELAIS,
318550944,00025,31855094400025,O,1981-07-28,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LE HAUT DOMAINE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,68.20B,NAFRev2,N,-1.123967,48.441245,0.94,street,Le Haut Domaine 35420 La Bazouge-du-Désert,35018_b835,G,LE HAUT DOMAINE,
318651742,00047,31865174200047,O,2003-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES BRUYERES,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,18.2C,NAFRev1,N,-1.108569,48.434836,0.94,street,Les Bruyères 35420 La Bazouge-du-Désert,35018_491sg6,G,LES BRUYERES,
319555298,00011,31955529800011,O,1980-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BIGNETTE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-1.081686,48.443471,0.94,street,La Bignette 35420 La Bazouge-du-Désert,35018_0wpe7m,G,LA BIGNETTE,
319678835,00012,31967883500012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE GUERIN,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,-1.110384,48.448194,0.94,street,La Ville Guerin 35420 La Bazouge-du-Désert,35018_c399,G,LA VILLE GUERIN,
319816179,00018,31981617900018,O,1980-09-01,NN,,,2019-11-14T14:00:34,true,6,,27,,RUE,CHANOINE HELESBEUX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,-1.105263,48.443575,0.94,housenumber,27 Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005_00027,G,27 RUE CHANOINE HELESBEUX,
322886912,00011,32288691200011,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323306001,00013,32330600100013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HOUSSINIERE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,01.07,NAP,N,-1.11044,48.429642,0.92,street,Lieu Dit la Houssiniere 35420 La Bazouge-du-Désert,35018_c7d557,G,LIEU DIT LA HOUSSINIERE,
323574343,00014,32357434300014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA MEZERAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.07,NAP,N,-1.102518,48.429402,0.62,street,Lieu Dit le Mezeray 35420 La Bazouge-du-Désert,35018_hbog31,G,LIEU DIT LE MEZERAY,
323684159,00011,32368415900011,O,,,,,2019-11-14T14:00:34,true,1,,2,,RUE,DES GARENNES,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.106823,48.443399,0.94,housenumber,2 Rue des Garennes 35420 La Bazouge-du-Désert,35018_0015_00002,G,2 RUE DES GARENNES,
324605310,00014,32460531000014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.15,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325143089,00010,32514308900010,O,,NN,,,2019-11-14T14:00:34,true,1,,19,,RUE,DE LESQUEN,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.106126,48.443361,0.94,housenumber,19 Rue de Lesquen 35420 La Bazouge-du-Désert,35018_0035_00019,G,19 RUE DE LESQUEN,
328171244,00010,32817124400010,O,1983-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES NOES,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.102071,48.457537,0.91,street,Le Verger les Noës 35420 La Bazouge-du-Désert,35018_c439,G,LE VERGER LES NOES,
328449954,00010,32844995400010,O,1982-03-01,02,2018,,2020-08-25T10:33:14,true,3,,,,,MAIRIE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329416077,00033,32941607700033,O,1987-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LA PIOCHAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1995-10-31,F,CARRIERE DE LA PIOCHAIS,,,,14.1A,NAF1993,N,-1.140796,48.445575,0.92,street,Lieu Dit la Piochais 35420 La Bazouge-du-Désert,35018_vl1ucl,G,LIEU DIT LA PIOCHAIS,
329416077,00058,32941607700058,O,1988-04-13,NN,,,2019-11-14T14:00:34,false,4,,,,,FEUVETIERE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,08.11Z,NAFRev2,N,-1.131572,48.444844,0.91,street,Lieu Dit la Feuvetiere 35420 La Bazouge-du-Désert,35018_lgff6w,G,LIEU DIT LA FEUVETIERE,
330128463,00016,33012846300016,O,1975-01-01,,,,2019-11-14T14:00:34,true,3,,,,,LA PLANCONNAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,01.4A,NAF1993,N,-1.106074,48.455956,0.92,street,Lieu Dit la Planconnais 35420 La Bazouge-du-Désert,35018_3qze5t,G,LIEU DIT LA PLANCONNAIS,
332324128,00021,33232412800021,O,1989-05-03,NN,,9602AB,2019-11-14T14:00:34,true,3,,15,,RUE,CHANOINE HELESBEUC,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.104743,48.443445,0.87,housenumber,15 Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005_00015,G,15 RUE CHANOINE HELESBEUX,
332848738,00024,33284873800024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VIOLAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,14.1A,NAF1993,N,-1.127245,48.442306,0.92,street,Lieu Dit la Violais 35420 La Bazouge-du-Désert,35018_upn9z7,G,LIEU DIT LA VIOLAIS,
332848746,00019,33284874600019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FEVETIERE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,15.03,NAP,N,-1.131572,48.444844,0.79,street,Lieu Dit la Feuvetiere 35420 La Bazouge-du-Désert,35018_lgff6w,G,LIEU DIT LA FEUVETIERE,
333739332,00018,33373933200018,O,1985-10-16,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PLANCONNAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.106074,48.455956,0.92,street,Lieu Dit la Planconnais 35420 La Bazouge-du-Désert,35018_3qze5t,G,LIEU DIT LA PLANCONNAIS,
333777571,00014,33377757100014,O,1985-10-18,NN,,,2019-11-14T14:00:34,false,4,,,,,LA PLANCONNAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,01.4A,NAF1993,N,-1.106074,48.455956,0.92,street,Lieu Dit la Planconnais 35420 La Bazouge-du-Désert,35018_3qze5t,G,LIEU DIT LA PLANCONNAIS,
333777589,00016,33377758900016,O,1985-10-18,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PLANCONNAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.106074,48.455956,0.92,street,Lieu Dit la Planconnais 35420 La Bazouge-du-Désert,35018_3qze5t,G,LIEU DIT LA PLANCONNAIS,
334639838,00013,33463983800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT PLESSIX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,-1.1527447,47.4461007,0.78,poi.residential,Le Haut Plessis (Zone résidentielle) La Roche-Blanche,https://osm.org/way/380369730,G,,
334848272,00012,33484827200012,O,1986-01-10,NN,,,2020-12-15T03:35:38,true,5,,,,,LE COURTAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,N,-1.108645,48.459583,0.7,street,Lieu Dit la Courtais 35420 La Bazouge-du-Désert,35018_j1ul8b,G,LIEU DIT LA COURTAIS,
335246716,00021,33524671600021,O,1991-11-01,NN,,9529ZF,2019-11-14T14:00:34,true,4,,31,,RUE,DE LESQUEN,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-1.106385,48.441902,0.94,housenumber,31 Rue de Lesquen 35420 La Bazouge-du-Désert,35018_0035_00031,G,31 RUE DE LESQUEN,
339180846,00018,33918084600018,O,1986-09-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA NOE CHEREL,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,O,-1.10626,48.439396,0.85,street,Lieu Dit Noe Cherel 35420 La Bazouge-du-Désert,35018_b944,G,LIEU DIT NOE CHEREL,
339229296,00019,33922929600019,O,1986-11-01,NN,,,2020-12-02T03:52:26,true,3,,,,LD,LA CHERULIERE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.074466,48.452323,0.92,street,Lieu Dit la Cheruliere 35420 La Bazouge-du-Désert,35018_r8qk7g,G,LIEU DIT LA CHERULIERE,
339257644,00023,33925764400023,O,1987-04-01,01,2018,,2020-08-25T10:38:28,true,6,,,,,ZA LA CROIX DU CHENE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,45.20A,NAFRev2,O,-1.105857,48.437306,0.82,street,La Croix du Chene 35420 La Bazouge-du-Désert,35018_c429,G,LA CROIX DU CHENE,
340405620,00014,34040562000014,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,RUE,DU CHANOINE HELEBEUX,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,-1.104824,48.443444,0.82,housenumber,13 Rue Chanoine Helesbeux 35420 La Bazouge-du-Désert,35018_0005_00013,G,13 RUE CHANOINE HELESBEUX,
340450592,00019,34045059200019,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340721349,00041,34072134900041,O,2010-01-26,,,,2019-11-14T14:00:34,true,2,,,,RUE,PRINCE DE TALMOND,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,43.31Z,NAFRev2,N,-1.105438,48.444173,0.94,street,Rue Prince de Talmond 35420 La Bazouge-du-Désert,35018_0060,G,RUE PRINCE DE TALMOND,
341160901,00029,34116090100029,O,1990-11-30,NN,,,2019-11-14T14:00:34,false,4,,13,,RUE,DU PRINCE DE TALMONT,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,18.2D,NAF1993,N,-1.104714,48.444565,0.82,housenumber,13 Rue Prince de Talmond 35420 La Bazouge-du-Désert,35018_0060_00013,G,13 RUE PRINCE DE TALMOND,
342927415,00014,34292741500014,O,,,,,2019-11-14T14:00:34,true,1,,,,,MIROUALT,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.098939,48.436077,0.71,street,Lieu Dit le Mirouault 35420 La Bazouge-du-Désert,35018_31hzer,G,LIEU DIT LE MIROUAULT,
342938495,00013,34293849500013,O,1987-11-16,NN,,,2019-11-14T14:00:34,true,4,,,,,LA ROCHER BARON,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,-1.123358,48.460442,0.86,street,Lieu Dit Rocher Baron 35420 La Bazouge-du-Désert,35018_c313,G,LIEU DIT ROCHER BARON,
342938651,00029,34293865100029,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE ROCHER BARON,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.123358,48.460442,0.77,street,Lieu Dit Rocher Baron 35420 La Bazouge-du-Désert,35018_c313,G,LIEU DIT ROCHER BARON,
342938792,00013,34293879200013,O,1987-11-16,NN,,,2019-11-14T14:00:34,true,4,,,,,BEAUSEJOUR,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,-1.109945,48.447197,0.92,street,Lieu Dit Beausejour 35420 La Bazouge-du-Désert,35018_snoai9,G,LIEU DIT BEAUSEJOUR,
342938958,00010,34293895800010,O,1987-11-16,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VILLE GUERIN,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,-1.110384,48.448194,0.94,street,La Ville Guerin 35420 La Bazouge-du-Désert,35018_c399,G,LA VILLE GUERIN,
343071874,00014,34307187400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VILLEGESBERT,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.23,NAP,N,-1.09949,48.453404,0.71,street,Lieu Dit la Villegebert 35420 La Bazouge-du-Désert,35018_qvzqrt,G,LIEU DIT LA VILLEGEBERT,
343513727,00010,34351372700010,O,1987-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES RALLAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.132975,48.427694,0.92,street,Lieu Dit les Rallais 35420 La Bazouge-du-Désert,35018_habeew,G,LIEU DIT LES RALLAIS,
345210991,00013,34521099100013,O,1988-07-04,NN,,,2019-11-14T14:00:34,false,4,,,,,PERRIERE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.6D,NAFRev1,N,-1.089984,48.446241,0.91,street,Lieu Dit la Perriere 35420 La Bazouge-du-Désert,35018_de3nm1,G,LIEU DIT LA PERRIERE,
349515429,00018,34951542900018,O,1989-02-01,NN,,,2021-02-23T11:02:22,true,3,,,,,LA GAUCHERIE JAVOT,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.094648,48.44264,0.94,street,La Gaucherie Javot 35420 La Bazouge-du-Désert,35018_b646,G,LA GAUCHERIE JAVOT,
350165759,00019,35016575900019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GILLAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.2C,NAF1993,N,-1.125939,48.423993,0.68,street,La Ruedeveillais 35420 La Bazouge-du-Désert,35018_07w1nm,G,LA RUEDEVEILLAIS,
350329850,00027,35032985000027,O,1989-04-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA GOUVRIE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,26.7Z,NAFRev1,N,-1.108366,48.466323,0.92,street,Lieu Dit la Gouvrie 35420 La Bazouge-du-Désert,35018_5qfnkn,G,LIEU DIT LA GOUVRIE,
351049960,00013,35104996000013,O,1989-06-14,NN,,,2019-11-14T14:00:34,true,5,9 & 11,9,,RUE,LESQUEN,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,55.10Z,NAFRev2,O,-1.106068,48.444151,0.93,housenumber,9 Rue de Lesquen 35420 La Bazouge-du-Désert,35018_0035_00009,G,9 RUE DE LESQUEN,
352581326,00019,35258132600019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BESNARUAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.7Z,NAF1993,N,-1.099222,48.443293,0.92,street,Lieu Dit la Besnaruais 35420 La Bazouge-du-Désert,35018_r2f8rg,G,LIEU DIT LA BESNARUAIS,
377631049,00022,37763104900022,O,1992-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA BESNARUAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,26.7Z,NAF1993,N,-1.099222,48.443293,0.92,street,Lieu Dit la Besnaruais 35420 La Bazouge-du-Désert,35018_r2f8rg,G,LIEU DIT LA BESNARUAIS,
378221113,00012,37822111300012,O,1990-05-01,NN,,,2021-02-23T11:06:58,true,4,,,,,LE HAUT CHEMIN,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,-1.09115,48.442059,0.94,street,Le Haut Chemin 35420 La Bazouge-du-Désert,35018_b833,G,LE HAUT CHEMIN,
378515514,00016,37851551400016,O,1990-07-02,NN,,,2019-11-14T14:00:34,false,3,,,,,LA BESNARUAIS,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,45.4J,NAF1993,N,-1.099222,48.443293,0.92,street,Lieu Dit la Besnaruais 35420 La Bazouge-du-Désert,35018_r2f8rg,G,LIEU DIT LA BESNARUAIS,
378515514,00024,37851551400024,O,1993-02-15,01,2018,4334ZC,2020-08-25T10:15:30,true,4,,,,,LA HOUSSINIERE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-1.11044,48.429642,0.92,street,Lieu Dit la Houssiniere 35420 La Bazouge-du-Désert,35018_c7d557,G,LIEU DIT LA HOUSSINIERE,
378730816,00014,37873081600014,O,1990-07-19,NN,,,2019-11-14T14:00:34,true,1,,,,,LAUCRECHE,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.3Z,NAF1993,N,-1.105576,48.422015,0.82,street,L'Aucreche 35420 La Bazouge-du-Désert,35018_25wio4,G,L AUCRECHE,
378884498,00015,37888449800015,O,1990-08-02,NN,,,2019-11-14T14:00:34,true,3,,,,,LE GRAND POIRIER,35420,LA BAZOUGE-DU-DESERT,,,35018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.085203,48.436727,0.92,street,Lieu Dit le Grand Poirier 35420 La Bazouge-du-Désert,35018_b732,G,LIEU DIT LE GRAND POIRIER,