id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93655,2021-01-07,000001,Vente,100,,,MAGES,B037,07110,07329,Valgorge,07,,,07329000AC0301,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.132473,44.586585
2021-93741,2021-01-04,000001,Vente,95000,,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0334,,,,,,,,,,,,,0,,,,,J,jardins,,,262,4.12826,44.588063
2021-93741,2021-01-04,000001,Vente,95000,,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0334,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.12826,44.588063
2021-93741,2021-01-04,000001,Vente,95000,5065,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0335,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,205,4.128285,44.587951
2021-94008,2021-02-03,000001,Vente,200,,,CHASTANET BAS,B013,07110,07329,Valgorge,07,,,07329000AD0410,,,,,,,,,,,,,0,,,,,T,terres,,,425,4.146685,44.576103
2021-94091,2021-02-05,000001,Vente,45,,,CHASTANET LE HAUT,B014,07110,07329,Valgorge,07,,,07329000AD0321,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.149075,44.574457
2021-94289,2021-02-22,000001,Vente,173450,5377,,LA VEIGE,B057,07110,07329,Valgorge,07,,,07329000AD0557,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,4.144682,44.582203
2021-94289,2021-02-22,000001,Vente,173450,5377,,LA VEIGE,B057,07110,07329,Valgorge,07,,,07329000AD0557,,,,,,,,,,,,,0,1,Maison,74,3,L,landes,,,963,4.144682,44.582203
2021-94494,2021-03-13,000001,Vente,5175,,,FRAYSSE-OUEST,B028,07110,07329,Valgorge,07,,,07329000AC0207,,,,,,,,,,,,,0,,,,,T,terres,,,1035,4.129942,44.588849
2021-94547,2021-03-15,000001,Vente,5700,,,TANARGUE,B092,07110,07329,Valgorge,07,,,073290000A0008,,,,,,,,,,,,,0,,,,,L,landes,,,8936,4.083548,44.61602
2021-94547,2021-03-15,000001,Vente,5700,,,TANARGUE,B092,07110,07329,Valgorge,07,,,073290000A0010,,,,,,,,,,,,,0,,,,,L,landes,,,24184,4.084652,44.615596
2021-94547,2021-03-15,000001,Vente,5700,,,FONTETE DE GOUBERT,B073,07110,07329,Valgorge,07,,,073290000A0020,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5940,4.080307,44.613201
2021-94547,2021-03-15,000001,Vente,5700,,,FONTETE DE GOUBERT,B073,07110,07329,Valgorge,07,,,073290000A0024,,,,,,,,,,,,,0,,,,,L,landes,,,11338,4.079707,44.611457
2021-94547,2021-03-15,000001,Vente,5700,,,FONTETE DE GOUBERT,B073,07110,07329,Valgorge,07,,,073290000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,1460,4.079334,44.609699
2021-94547,2021-03-15,000001,Vente,5700,,,FONTETE DE GOUBERT,B073,07110,07329,Valgorge,07,,,073290000A0028,,,,,,,,,,,,,0,,,,,L,landes,,,25409,4.079094,44.613586
2021-94547,2021-03-15,000001,Vente,5700,,,FONTETE DE GOUBERT,B073,07110,07329,Valgorge,07,,,073290000A0029,,,,,,,,,,,,,0,,,,,L,landes,,,33300,4.077689,44.611961
2021-94949,2021-03-30,000001,Vente,140000,5163,,CHE DE L ESTRADE,0060,07110,07329,Valgorge,07,,,07329000AC0314,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,700,4.132281,44.587994
2021-94949,2021-03-30,000001,Vente,140000,5163,,CHE DE L ESTRADE,0060,07110,07329,Valgorge,07,,,07329000AC0314,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,860,4.132281,44.587994
2021-95083,2021-03-13,000002,Vente,26955,,,MOULIN DE REYNET,B041,07110,07329,Valgorge,07,,,07329000AC0921,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1260,4.123163,44.588292
2021-95083,2021-03-13,000002,Vente,26955,,,MOULIN DE REYNET,B041,07110,07329,Valgorge,07,,,07329000AC0924,,,,,,,,,,,,,0,,,,,P,prés,,,537,4.123343,44.588352
2021-95103,2021-04-06,000003,Vente,35500,,,LE MAZEL,B039,07110,07329,Valgorge,07,,,07329000AC0932,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,368,4.124791,44.591048
2021-95299,2021-04-09,000001,Vente,125000,,,LES PLANTADES,B044,07110,07329,Valgorge,07,,,07329000AD0175,,,,,,,,,,,,,0,,,,,J,jardins,,,350,4.145427,44.578162
2021-95299,2021-04-09,000001,Vente,125000,5188,,CHASTANET BAS,B013,07110,07329,Valgorge,07,,,07329000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.14509,44.578181
2021-95299,2021-04-09,000001,Vente,125000,5188,,CHASTANET BAS,B013,07110,07329,Valgorge,07,,,07329000AD0432,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,305,4.14509,44.578181
2021-95619,2021-05-18,000001,Vente,33000,,,LE MAZEL,B039,07110,07329,Valgorge,07,,,07329000AC0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,4.124832,44.590702
2021-95951,2021-06-10,000001,Vente,180000,5074,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0344,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,575,4.127994,44.58754
2021-95951,2021-06-10,000001,Vente,180000,5074,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,308,0,S,sols,,,575,4.127994,44.58754
2021-95951,2021-06-10,000001,Vente,180000,,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0502,,,,,,,,,,,,,0,,,,,J,jardins,,,950,4.127963,44.587113
2021-96266,2021-06-21,000001,Vente,82,,,CHASTANET BAS,B013,07110,07329,Valgorge,07,,,07329000AD0415,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1165,4.145528,44.576692
2021-96447,2021-06-18,000001,Vente,45000,5137,,CHASTANET LE HAUT,B014,07110,07329,Valgorge,07,,,07329000AD0536,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,121,4.147765,44.575658
2021-96460,2021-07-08,000002,Vente,20000,,,LE CHALAS,B009,07110,07329,Valgorge,07,,,07329000AB0232,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3295,4.110124,44.597419
2021-96460,2021-07-08,000002,Vente,20000,,,LE CHALAS,B009,07110,07329,Valgorge,07,,,07329000AB0301,,,,,,,,,,,,,0,,,,,J,jardins,,,168,4.111528,44.595388
2021-96460,2021-07-08,000002,Vente,20000,,,LE CHALAS,B009,07110,07329,Valgorge,07,,,07329000AB0626,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.111974,44.596214
2021-96473,2021-07-06,000001,Vente,39000,,,LE CHAMBON,B010,07110,07329,Valgorge,07,,,07329000AB0490,,,,,,,,,,,,,0,,,,,T,terres,,,2615,4.106065,44.59448
2021-96478,2021-07-12,000001,Vente,279080,,,RABEYRINE,B047,07110,07329,Valgorge,07,,,073290000E0265,,,,,,,,,,,,,0,,,,,S,sols,,,425,4.149674,44.574141
2021-96478,2021-07-12,000001,Vente,279080,5398,,CHE DE CHASTANET,0025,07110,07329,Valgorge,07,,,073290000E0270,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,500,4.1504,44.574298
2021-96478,2021-07-12,000001,Vente,279080,5398,,CHE DE CHASTANET,0025,07110,07329,Valgorge,07,,,073290000E0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,4.1504,44.574298
2021-96478,2021-07-12,000001,Vente,279080,5398,,CHE DE CHASTANET,0025,07110,07329,Valgorge,07,,,073290000E0270,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,875,4.1504,44.574298
2021-96478,2021-07-12,000001,Vente,279080,5398,,CHE DE CHASTANET,0025,07110,07329,Valgorge,07,,,073290000E0270,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,4.1504,44.574298
2021-96501,2021-06-12,000001,Vente,1,,,FRAYSSE-OUEST,B028,07110,07329,Valgorge,07,,,07329000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.127227,44.589318
2021-96502,2021-06-12,000002,Vente,600,,,LACOUR,B032,07110,07329,Valgorge,07,,,07329000AD0644,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.146576,44.576992
2021-96919,2021-07-26,000001,Vente,212000,,,LES PLANTADES,B044,07110,07329,Valgorge,07,,,07329000AD0152,,,,,,,,,,,,,0,,,,,T,terres,,,1765,4.145503,44.579589
2021-96919,2021-07-26,000001,Vente,212000,,,LES CHAMPS,B012,07110,07329,Valgorge,07,,,07329000AD0243,,,,,,,,,,,,,0,,,,,P,prés,,,3060,4.153382,44.576765
2021-96919,2021-07-26,000001,Vente,212000,5176,,CHASTANET BAS,B013,07110,07329,Valgorge,07,,,07329000AD0459,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,195,4.144742,44.57891
2021-96919,2021-07-26,000001,Vente,212000,,,CHASTANET BAS,B013,07110,07329,Valgorge,07,,,07329000AD0477,,,,,,,,,,,,,0,,,,,J,jardins,,,57,4.144887,44.578739
2021-96919,2021-07-26,000001,Vente,212000,,,CHASTANET BAS,B013,07110,07329,Valgorge,07,,,07329000AD0540,,,,,,,,,,,,,0,,,,,T,terres,,,372,4.145056,44.578967
2021-97050,2021-07-21,000001,Vente,2500,,,SAINT MARTIN,B052,07110,07329,Valgorge,07,,,07329000AB0457,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.114479,44.590361
2021-97050,2021-07-21,000001,Vente,2500,,,SAINT MARTIN,B052,07110,07329,Valgorge,07,,,07329000AB0459,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.114285,44.590303
2021-97131,2021-07-24,000001,Vente,10700,,,FRAYSSE-OUEST,B028,07110,07329,Valgorge,07,,,07329000AC0212,,,,,,,,,,,,,0,,,,,T,terres,,,2140,4.129835,44.589407
2021-97447,2021-08-31,000001,Vente,249850,5339,,LE VINCENT,B061,07110,07329,Valgorge,07,,,07329000AD0111,,,,,,,,,,,,,0,1,Maison,117,3,P,prés,,,970,4.15152,44.579762
2021-97447,2021-08-31,000001,Vente,249850,5339,,LE VINCENT,B061,07110,07329,Valgorge,07,,,07329000AD0111,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1000,4.15152,44.579762
2021-97447,2021-08-31,000001,Vente,249850,5416,,LE VINCENT,B061,07110,07329,Valgorge,07,,,07329000AD0112,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,145,4.151603,44.579729
2021-97615,2021-08-27,000001,Vente,178000,5181,B,CHASTANET BAS,B013,07110,07329,Valgorge,07,,,07329000AD0450,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,170,4.14414,44.578467
2021-97615,2021-08-27,000001,Vente,178000,,,CHASTANET BAS,B013,07110,07329,Valgorge,07,,,07329000AD0485,,,,,,,,,,,,,0,,,,,P,prés,,,2400,4.143841,44.578365
2021-98603,2021-10-18,000001,Vente,13930,,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0509,,,,,,,,,,,,,0,,,,,J,jardins,,,237,4.127345,44.586967
2021-98603,2021-10-18,000001,Vente,13930,,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0510,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.127326,44.586773
2021-98603,2021-10-18,000001,Vente,13930,,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0514,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.127136,44.586811
2021-98603,2021-10-18,000001,Vente,13930,,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0515,,,,,,,,,,,,,0,,,,,J,jardins,,,503,4.127031,44.586971
2021-99072,2021-10-14,000001,Vente,2500,,,L ESTRADE OUEST,B022,07110,07329,Valgorge,07,,,07329000AC0230,,,,,,,,,,,,,0,,,,,P,prés,,,2225,4.131011,44.588562
2021-99072,2021-10-14,000001,Vente,2500,,,L ESTRADE OUEST,B022,07110,07329,Valgorge,07,,,07329000AC0234,,,,,,,,,,,,,0,,,,,J,jardins,,,325,4.131091,44.588577
2021-99355,2021-11-10,000001,Vente,2740,,,LADREYT,B033,07110,07329,Valgorge,07,,,073290000E0207,,,,,,,,,,,,,0,,,,,L,landes,,,22,4.146748,44.575733
2021-99355,2021-11-10,000001,Vente,2740,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0312,,,,,,,,,,,,,0,,,,,P,prés,,,698,4.15375,44.57488
2021-99355,2021-11-10,000001,Vente,2740,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0313,,,,,,,,,,,,,0,,,,,B,bois,BROUS,Broussailles ou buissons,2150,4.154311,44.574951
2021-99355,2021-11-10,000001,Vente,2740,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,1827,4.154624,44.574738
2021-99355,2021-11-10,000001,Vente,2740,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0344,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1275,4.155698,44.574891
2021-99355,2021-11-10,000001,Vente,2740,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0345,,,,,,,,,,,,,0,,,,,P,prés,,,4879,4.154973,44.574636
2021-99355,2021-11-10,000001,Vente,2740,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,435,4.155784,44.57466
2021-99355,2021-11-10,000001,Vente,2740,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0361,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1475,4.156839,44.574318
2021-99355,2021-11-10,000001,Vente,2740,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0367,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,938,4.156212,44.573334
2021-99430,2021-10-28,000001,Vente,2000,,,HAM DE FREYSSENET,B063,07110,07329,Valgorge,07,,,073290000A0146,,,,,,,,,,,,,0,,,,,L,landes,,,48,4.07988,44.599203
2021-99430,2021-10-28,000001,Vente,2000,,,HAM DE FREYSSENET,B063,07110,07329,Valgorge,07,,,073290000A0151,,,,,,,,,,,,,0,,,,,L,landes,,,240,4.079506,44.599366
2021-99453,2021-10-28,000002,Vente,6000,,,LA COMBE-OUEST,B068,07110,07329,Valgorge,07,,,073290000A0449,,,,,,,,,,,,,0,,,,,L,landes,,,134,4.080122,44.599219
2021-99453,2021-10-28,000002,Vente,6000,,,LA COMBE-OUEST,B068,07110,07329,Valgorge,07,,,073290000A0451,,,,,,,,,,,,,0,,,,,L,landes,,,473,4.080037,44.599091
2021-99482,2021-10-28,000001,Vente,1000,,,LE SERRE,B090,07110,07329,Valgorge,07,,,073290000A0203,,,,,,,,,,,,,0,,,,,L,landes,,,19625,4.083204,44.599909
2021-99482,2021-10-28,000001,Vente,1000,,,LE SERRE,B090,07110,07329,Valgorge,07,,,073290000A0221,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7074,4.084879,44.599709
2021-99482,2021-10-28,000001,Vente,1000,,,LA COMBE-OUEST,B068,07110,07329,Valgorge,07,,,073290000A0450,,,,,,,,,,,,,0,,,,,L,landes,,,975,4.080606,44.599193
2021-99482,2021-10-28,000001,Vente,1000,,,LA COMBE-OUEST,B068,07110,07329,Valgorge,07,,,073290000A0452,,,,,,,,,,,,,0,,,,,L,landes,,,6707,4.081173,44.599
2021-100456,2021-12-01,000001,Vente,90000,5369,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0770,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,4.129033,44.587135
2021-100456,2021-12-01,000001,Vente,90000,5369,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,4.129033,44.587135
2021-100464,2021-12-08,000001,Vente,90000,5340,,LE MAZEL,B039,07110,07329,Valgorge,07,,,07329000AC0161,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,30,4.125095,44.589458
2021-100464,2021-12-08,000001,Vente,90000,,,LE MAZEL,B039,07110,07329,Valgorge,07,,,07329000AC0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,720,4.12511,44.589431
2021-100464,2021-12-08,000001,Vente,90000,,,LE MAZEL,B039,07110,07329,Valgorge,07,,,07329000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.12511,44.589431
2021-100507,2021-12-20,000001,Vente,370,,,LES PIALADES,B043,07110,07329,Valgorge,07,,,073290000E0391,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2444,4.158344,44.570569
2021-100509,2021-12-20,000001,Vente,750,,,LES PIALADES,B043,07110,07329,Valgorge,07,,,073290000E0388,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2565,4.15878,44.571214
2021-100509,2021-12-20,000001,Vente,750,,,LES PIALADES,B043,07110,07329,Valgorge,07,,,073290000E0390,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2408,4.158557,44.570857
2021-100525,2021-12-18,000001,Vente,47000,5030,,LE VILLAGE,B060,07110,07329,Valgorge,07,,,07329000AC0644,,,,,,,,,,,,,0,1,Maison,25,3,S,sols,,,29,4.129583,44.587137
2021-100578,2021-12-13,000001,Echange,300,,,CHASTANET LE HAUT,B014,07110,07329,Valgorge,07,,,07329000AD0384,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.148523,44.575775
2021-100578,2021-12-13,000002,Echange,300,,,CHASTANET LE HAUT,B014,07110,07329,Valgorge,07,,,07329000AD0372,,,,,,,,,,,,,0,,,,,T,terres,,,385,4.149883,44.575599
2021-100694,2021-12-13,000001,Vente,120000,,,LE COUDERC,B018,07110,07329,Valgorge,07,,,07329000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.098398,44.594529
2021-100694,2021-12-13,000001,Vente,120000,,,LE COUDERC,B018,07110,07329,Valgorge,07,,,07329000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.098293,44.594647
2021-100694,2021-12-13,000001,Vente,120000,,,LE COUDERC,B018,07110,07329,Valgorge,07,,,07329000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.098248,44.594688
2021-100694,2021-12-13,000001,Vente,120000,5146,,LE COUDERC,B018,07110,07329,Valgorge,07,,,07329000AB0052,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,425,4.098184,44.594577
2021-100694,2021-12-13,000001,Vente,120000,,,LE COUDERC,B018,07110,07329,Valgorge,07,,,07329000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.097935,44.594604
2021-100694,2021-12-13,000001,Vente,120000,,,LE COUDERC,B018,07110,07329,Valgorge,07,,,07329000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,180,4.099129,44.595134
2021-100694,2021-12-13,000001,Vente,120000,,,LE RANC GLAS,B086,07110,07329,Valgorge,07,,,073290000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,184,4.09917,44.595741
2021-100825,2021-12-28,000001,Vente,5000,,,LES PLANTADES,B044,07110,07329,Valgorge,07,,,07329000AD0161,,,,,,,,,,,,,0,,,,,T,terres,,,85,4.145574,44.578684
2021-100825,2021-12-28,000001,Vente,5000,,,MARETTE,B038,07110,07329,Valgorge,07,,,073290000D0592,,,,,,,,,,,,,0,,,,,L,landes,,,388,4.151711,44.580529
2021-100825,2021-12-28,000001,Vente,5000,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0337,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2475,4.155959,44.576443
2021-100825,2021-12-28,000001,Vente,5000,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0339,,,,,,,,,,,,,0,,,,,P,prés,,,3852,4.157056,44.57575
2021-100825,2021-12-28,000001,Vente,5000,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0342,,,,,,,,,,,,,0,,,,,P,prés,,,2587,4.156585,44.575371
2021-100825,2021-12-28,000001,Vente,5000,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0343,,,,,,,,,,,,,0,,,,,L,landes,,,2115,4.156166,44.574942
2021-100825,2021-12-28,000001,Vente,5000,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,4.157396,44.575533
2021-100825,2021-12-28,000001,Vente,5000,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0354,,,,,,,,,,,,,0,,,,,P,prés,,,3570,4.157148,44.575021
2021-100825,2021-12-28,000001,Vente,5000,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0356,,,,,,,,,,,,,0,,,,,L,landes,,,1764,4.15836,44.575135
2021-100825,2021-12-28,000001,Vente,5000,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0357,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2330,4.158236,44.574713
2021-100825,2021-12-28,000001,Vente,5000,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0358,,,,,,,,,,,,,0,,,,,L,landes,,,2059,4.157651,44.574543
2021-100825,2021-12-28,000001,Vente,5000,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0359,,,,,,,,,,,,,0,,,,,L,landes,,,2100,4.157322,44.574376
2021-100825,2021-12-28,000001,Vente,5000,,,LE BESSOT,B006,07110,07329,Valgorge,07,,,073290000E0363,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,570,4.156201,44.574424
2021-100894,2021-12-21,000001,Vente,242250,,,LE CHAMBON,B010,07110,07329,Valgorge,07,,,07329000AB0108,,,,,,,,,,,,,0,,,,,P,prés,,,1400,4.101838,44.593822
2021-100894,2021-12-21,000001,Vente,242250,,,LE CHAMBON,B010,07110,07329,Valgorge,07,,,07329000AB0108,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1400,4.101838,44.593822
2021-100894,2021-12-21,000001,Vente,242250,,,LE CHAMBON,B010,07110,07329,Valgorge,07,,,07329000AB0109,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2720,4.102487,44.593935
2021-100894,2021-12-21,000001,Vente,242250,,,LE CHAMBON,B010,07110,07329,Valgorge,07,,,07329000AB0479,,,,,,,,,,,,,0,,,,,P,prés,,,1630,4.103253,44.594014
2021-100894,2021-12-21,000001,Vente,242250,,,LE CHAMBON,B010,07110,07329,Valgorge,07,,,07329000AB0525,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,319,4.10231,44.594315
2021-100894,2021-12-21,000001,Vente,242250,5419,,LE CHAMBON,B010,07110,07329,Valgorge,07,,,07329000AB0527,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,129,4.102271,44.594403
2021-100894,2021-12-21,000001,Vente,242250,,,LE CHAMBON,B010,07110,07329,Valgorge,07,,,07329000AB0532,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.102358,44.59441
2021-100900,2021-12-21,000001,Vente,14000,,,LE GOUTAL,B074,07110,07329,Valgorge,07,,,073290000B0050,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,19940,4.089614,44.600315
2021-100900,2021-12-21,000001,Vente,14000,,,LE GOUTAL,B074,07110,07329,Valgorge,07,,,073290000B0051,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.089587,44.599419
