id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0362,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2058,-0.245652,49.133064
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0362,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2058,-0.245652,49.133064
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0362,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2058,-0.245652,49.133064
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0362,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2058,-0.245652,49.133064
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0362,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2058,-0.245652,49.133064
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0362,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2058,-0.245652,49.133064
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0362,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2058,-0.245652,49.133064
2019-172728,2019-01-08,000001,Vente,93868880,13,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0363,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1491,-0.244887,49.132861
2019-172728,2019-01-08,000001,Vente,93868880,13,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0363,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1491,-0.244887,49.132861
2019-172728,2019-01-08,000001,Vente,93868880,13,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0363,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1491,-0.244887,49.132861
2019-172728,2019-01-08,000001,Vente,93868880,13,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0363,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1491,-0.244887,49.132861
2019-172728,2019-01-08,000001,Vente,93868880,13,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0363,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1491,-0.244887,49.132861
2019-172728,2019-01-08,000001,Vente,93868880,21,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0364,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,952,-0.244784,49.133351
2019-172728,2019-01-08,000001,Vente,93868880,21,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0364,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,952,-0.244784,49.133351
2019-172728,2019-01-08,000001,Vente,93868880,21,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0364,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,952,-0.244784,49.133351
2019-172728,2019-01-08,000001,Vente,93868880,21,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0364,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,952,-0.244784,49.133351
2019-172728,2019-01-08,000001,Vente,93868880,29,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0365,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,557,-0.244826,49.133595
2019-172728,2019-01-08,000001,Vente,93868880,29,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0365,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,557,-0.244826,49.133595
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0366,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,7190,-0.245355,49.13286
2019-172728,2019-01-08,000001,Vente,93868880,42,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0370,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2753,-0.24451,49.133548
2019-172728,2019-01-08,000001,Vente,93868880,42,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0370,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2753,-0.24451,49.133548
2019-172728,2019-01-08,000001,Vente,93868880,42,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0370,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,2753,-0.24451,49.133548
2019-172728,2019-01-08,000001,Vente,93868880,42,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0370,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2753,-0.24451,49.133548
2019-172728,2019-01-08,000001,Vente,93868880,42,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0370,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,2753,-0.24451,49.133548
2019-172728,2019-01-08,000001,Vente,93868880,42,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0370,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2753,-0.24451,49.133548
2019-172728,2019-01-08,000001,Vente,93868880,42,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0370,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2753,-0.24451,49.133548
2019-172728,2019-01-08,000001,Vente,93868880,42,,RUE DE LA TOURELLE,1802,14630,14287,Frénouville,14,,,14287000ZB0370,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2753,-0.24451,49.133548
2019-172913,2019-01-15,000001,Vente,114950,11,,RUE FRED SCAMARONI,0167,14630,14287,Frénouville,14,,,14287000AC0078,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,175,-0.263071,49.139159
2019-172938,2019-01-17,000001,Vente,257000,3,,RUE LES VALLIERES,1910,14630,14287,Frénouville,14,,,14287000ZB0547,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,658,-0.238148,49.134474
2019-172938,2019-01-17,000001,Vente,257000,,,BOULHOULLAY,B004,14630,14287,Frénouville,14,,,14287000ZB0555,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.238089,49.134367
2019-172954,2019-01-11,000001,Vente,218000,1,,RUE DES RENARDIERES,1768,14630,14287,Frénouville,14,,,14287000ZH0095,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,646,-0.250539,49.134236
2019-173029,2019-01-08,000001,Vente,49000,4,,RUE DES EVIGNETTES,0142,14630,14287,Frénouville,14,,,14287000AC0133,,,,,,,,,,,,,0,1,Maison,55,3,AB,terrains a bâtir,,,361,-0.260242,49.139408
2019-173034,2019-01-18,000001,Vente,250500,14,,RUE DU ONZE NOVEMBRE,0760,14630,14287,Frénouville,14,,,14287000ZB0228,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,962,-0.239808,49.133466
2019-173228,2019-02-01,000001,Vente,39000,8,B,RUE DU CANADA,0080,14630,14287,Frénouville,14,,,14287000AB0047,,,2,,3,,,,,,,,2,1,Maison,40,1,,,,,,-0.244724,49.137029
2019-173576,2019-02-18,000001,Vente,176000,20,,RUE DES PINSONS,1220,14630,14287,Frénouville,14,,,14287000AB0237,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,915,-0.242301,49.140101
2019-173977,2019-03-13,000001,Vente,186000,,,RUE FRED SCAMARONI,0167,14630,14287,Frénouville,14,,,14287000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.262921,49.138932
2019-173977,2019-03-13,000001,Vente,186000,,,RUE FRED SCAMARONI,0167,14630,14287,Frénouville,14,,,14287000AC0031,,,,,,,,,,,,,0,,,,,J,jardins,,,655,-0.263178,49.138535
2019-173977,2019-03-13,000001,Vente,186000,13,,RUE FRED SCAMARONI,0167,14630,14287,Frénouville,14,,,14287000AC0077,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,172,-0.263232,49.139179
2019-174036,2019-03-20,000001,Vente,44000,7,,RUE DES EVIGNETTES,0142,14630,14287,Frénouville,14,,,14287000AC0151,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,319,-0.260396,49.14018
2019-174155,2019-03-11,000001,Vente,97000,5,,RUE HENRI CROCHET,0220,14630,14287,Frénouville,14,,,14287000AB0082,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,486,-0.249558,49.137901
2019-174201,2019-03-19,000001,Vente,238290,14,,RUE LES VALLIERES,1910,14630,14287,Frénouville,14,,,14287000ZB0546,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,633,-0.238552,49.13419
2019-174201,2019-03-19,000001,Vente,238290,,,BOULHOULLAY,B004,14630,14287,Frénouville,14,,,14287000ZB0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,-0.23849,49.134118
2019-174285,2019-03-29,000001,Vente,56500,,,LES EVIGNETTES,B034,14630,14287,Frénouville,14,,,14287000AC0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-0.259479,49.13918
2019-174332,2019-04-04,000001,Vente,220900,8,,RUE DES DUCS DE NORMANDIE,0122,14630,14287,Frénouville,14,,,14287000AC0084,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,667,-0.259598,49.142213
2019-174511,2019-04-09,000002,Vente,455290.5,1,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0307,,,,,,,,,,,,,0,,,,,P,prés,,,338,-0.262009,49.139428
2019-174511,2019-04-09,000002,Vente,455290.5,3,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0308,,,,,,,,,,,,,0,,,,,P,prés,,,349,-0.262264,49.139409
2019-174511,2019-04-09,000002,Vente,455290.5,5,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0309,,,,,,,,,,,,,0,,,,,P,prés,,,355,-0.26254,49.139366
2019-174511,2019-04-09,000002,Vente,455290.5,7,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0310,,,,,,,,,,,,,0,,,,,P,prés,,,426,-0.262738,49.139389
2019-174511,2019-04-09,000002,Vente,455290.5,4,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0311,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.262572,49.139628
2019-174511,2019-04-09,000002,Vente,455290.5,2,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0312,,,,,,,,,,,,,0,,,,,P,prés,,,431,-0.262322,49.139631
2019-174511,2019-04-09,000002,Vente,455290.5,1,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0313,,,,,,,,,,,,,0,,,,,P,prés,,,340,-0.262409,49.1398
2019-174511,2019-04-09,000002,Vente,455290.5,3,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0314,,,,,,,,,,,,,0,,,,,P,prés,,,374,-0.262368,49.139918
2019-174511,2019-04-09,000002,Vente,455290.5,2,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0315,,,,,,,,,,,,,0,,,,,P,prés,,,413,-0.261937,49.13983
2019-174511,2019-04-09,000002,Vente,455290.5,4,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0316,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.261843,49.139982
2019-174511,2019-04-09,000002,Vente,455290.5,5,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0317,,,,,,,,,,,,,0,,,,,P,prés,,,374,-0.262252,49.140075
2019-174511,2019-04-09,000002,Vente,455290.5,6,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0318,,,,,,,,,,,,,0,,,,,P,prés,,,388,-0.261744,49.140135
2019-174511,2019-04-09,000002,Vente,455290.5,7,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0319,,,,,,,,,,,,,0,,,,,P,prés,,,374,-0.262164,49.140208
2019-174511,2019-04-09,000002,Vente,455290.5,8,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0320,,,,,,,,,,,,,0,,,,,P,prés,,,391,-0.261645,49.140283
2019-174511,2019-04-09,000002,Vente,455290.5,9,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0321,,,,,,,,,,,,,0,,,,,P,prés,,,374,-0.262069,49.140352
2019-174511,2019-04-09,000002,Vente,455290.5,10,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0322,,,,,,,,,,,,,0,,,,,P,prés,,,401,-0.261574,49.140427
2019-174511,2019-04-09,000002,Vente,455290.5,34,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0323,,,,,,,,,,,,,0,,,,,P,prés,,,387,-0.262,49.140507
2019-174511,2019-04-09,000002,Vente,455290.5,12,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0324,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.261426,49.140548
2019-174511,2019-04-09,000002,Vente,455290.5,11,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0325,,,,,,,,,,,,,0,,,,,P,prés,,,366,-0.261743,49.140708
2019-174511,2019-04-09,000002,Vente,455290.5,14,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0326,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.261285,49.140668
2019-174511,2019-04-09,000002,Vente,455290.5,13,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0327,,,,,,,,,,,,,0,,,,,P,prés,,,364,-0.261666,49.140822
2019-174511,2019-04-09,000002,Vente,455290.5,18,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0328,,,,,,,,,,,,,0,,,,,P,prés,,,308,-0.261004,49.140767
2019-174511,2019-04-09,000002,Vente,455290.5,16,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0329,,,,,,,,,,,,,0,,,,,P,prés,,,308,-0.261183,49.140819
2019-174511,2019-04-09,000002,Vente,455290.5,15,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0330,,,,,,,,,,,,,0,,,,,P,prés,,,319,-0.261446,49.140906
2019-174511,2019-04-09,000002,Vente,455290.5,17,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0331,,,,,,,,,,,,,0,,,,,P,prés,,,331,-0.261563,49.141022
2019-174511,2019-04-09,000002,Vente,455290.5,21,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0332,,,,,,,,,,,,,0,,,,,P,prés,,,339,-0.262043,49.14085
2019-174511,2019-04-09,000002,Vente,455290.5,19,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0333,,,,,,,,,,,,,0,,,,,P,prés,,,350,-0.262264,49.141005
2019-174511,2019-04-09,000002,Vente,455290.5,30,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0334,,,,,,,,,,,,,0,,,,,P,prés,,,338,-0.26231,49.140693
2019-174511,2019-04-09,000002,Vente,455290.5,32,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0335,,,,,,,,,,,,,0,,,,,P,prés,,,384,-0.262299,49.14051
2019-174511,2019-04-09,000002,Vente,455290.5,28,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0336,,,,,,,,,,,,,0,,,,,P,prés,,,386,-0.262516,49.140793
2019-174511,2019-04-09,000002,Vente,455290.5,6,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0337,,,,,,,,,,,,,0,,,,,P,prés,,,414,-0.262635,49.14063
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0338,,,,,,,,,,,,,0,,,,,P,prés,,,333,-0.262991,49.140722
2019-174511,2019-04-09,000002,Vente,455290.5,33,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0339,,,,,,,,,,,,,0,,,,,P,prés,,,334,-0.262878,49.140855
2019-174511,2019-04-09,000002,Vente,455290.5,35,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0340,,,,,,,,,,,,,0,,,,,P,prés,,,325,-0.26277,49.140984
2019-174511,2019-04-09,000002,Vente,455290.5,26,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0341,,,,,,,,,,,,,0,,,,,P,prés,,,352,-0.262706,49.141099
2019-174511,2019-04-09,000002,Vente,455290.5,24,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0342,,,,,,,,,,,,,0,,,,,P,prés,,,376,-0.262629,49.14121
2019-174511,2019-04-09,000002,Vente,455290.5,22,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0343,,,,,,,,,,,,,0,,,,,P,prés,,,363,-0.262487,49.141306
2019-174511,2019-04-09,000002,Vente,455290.5,20,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0344,,,,,,,,,,,,,0,,,,,P,prés,,,348,,
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0345,,,,,,,,,,,,,0,,,,,P,prés,,,1599,-0.261833,49.141088
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0346,,,,,,,,,,,,,0,,,,,P,prés,,,4391,,
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0347,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.262014,49.139502
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0348,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.262263,49.139474
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0349,,,,,,,,,,,,,0,,,,,P,prés,,,25,-0.262505,49.139447
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0350,,,,,,,,,,,,,0,,,,,P,prés,,,22,-0.262736,49.139477
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0351,,,,,,,,,,,,,0,,,,,P,prés,,,46,-0.262702,49.139551
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0352,,,,,,,,,,,,,0,,,,,P,prés,,,134,-0.262209,49.139627
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0353,,,,,,,,,,,,,0,,,,,P,prés,,,206,-0.261998,49.139734
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0354,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.262207,49.139874
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0355,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.262133,49.140008
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0356,,,,,,,,,,,,,0,,,,,P,prés,,,18,-0.26199,49.139991
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0357,,,,,,,,,,,,,0,,,,,P,prés,,,41,-0.261904,49.140139
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0358,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.26204,49.140148
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0359,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.261947,49.140288
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0360,,,,,,,,,,,,,0,,,,,P,prés,,,18,-0.261793,49.140287
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0361,,,,,,,,,,,,,0,,,,,P,prés,,,106,-0.261853,49.140506
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0362,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.261708,49.140429
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0363,,,,,,,,,,,,,0,,,,,P,prés,,,15,-0.261553,49.140568
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0364,,,,,,,,,,,,,0,,,,,P,prés,,,41,-0.261437,49.140687
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0365,,,,,,,,,,,,,0,,,,,P,prés,,,85,-0.261178,49.140901
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0366,,,,,,,,,,,,,0,,,,,P,prés,,,375,,
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0367,,,,,,,,,,,,,0,,,,,P,prés,,,187,,
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0368,,,,,,,,,,,,,0,,,,,P,prés,,,12,,
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0369,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.262366,49.141196
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0370,,,,,,,,,,,,,0,,,,,P,prés,,,12,-0.262486,49.141096
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0371,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.262587,49.140986
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0372,,,,,,,,,,,,,0,,,,,P,prés,,,21,-0.262688,49.140881
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0373,,,,,,,,,,,,,0,,,,,P,prés,,,21,-0.262792,49.140777
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0374,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.262891,49.140623
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0375,,,,,,,,,,,,,0,,,,,P,prés,,,21,-0.262774,49.140646
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES ACACIAS,1943,14630,14287,Frénouville,14,,,14287000AC0376,,,,,,,,,,,,,0,,,,,P,prés,,,25,-0.262655,49.140801
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0377,,,,,,,,,,,,,0,,,,,P,prés,,,30,-0.262391,49.140833
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0378,,,,,,,,,,,,,0,,,,,P,prés,,,58,-0.262181,49.140685
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0379,,,,,,,,,,,,,0,,,,,P,prés,,,129,-0.262364,49.140969
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0380,,,,,,,,,,,,,0,,,,,P,prés,,,234,-0.261934,49.141264
2019-174511,2019-04-09,000002,Vente,455290.5,17,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0381,,,,,,,,,,,,,0,,,,,P,prés,,,53,-0.261451,49.141082
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0382,,,,,,,,,,,,,0,,,,,P,prés,,,52,-0.261345,49.140937
2019-174511,2019-04-09,000002,Vente,455290.5,,,RUE DES FRESNES,1944,14630,14287,Frénouville,14,,,14287000AC0383,,,,,,,,,,,,,0,,,,,P,prés,,,25,-0.261551,49.140731