siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104238,00014,21010423800014,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,HOTEL DE VILLE,346,,RTE,DU MORBIER,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.827957,45.960858,0.86,housenumber,346 Route du Morbier 01600 Toussieux,01423_0430_00346,G,346 ROUTE DU MORBIER,
210104238,00022,21010423800022,O,1983-12-21,03,2021,,2023-11-30T10:17:58,false,4,,,,RUE,DU MORBIER,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.827762,45.960804,0.77,street,Route du Morbier 01600 Toussieux,01423_0430,G,ROUTE DU MORBIER,
260102777,00018,26010277700018,O,1986-11-01,NN,,,2020-05-25T11:52:09,true,4,MAIRIE,,,,,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300502796,00018,30050279600018,O,,,,,,true,1,,,,LD,BOURG,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.822723,45.953892,0.44,street,Lotissement Clos des Bouviers 01600 Toussieux,01423_6k6jvk,G,LOTISSEMENT CLOS DES BOUVIERS,
303325310,00025,30332531000025,O,2000-03-01,NN,,,2015-06-03T08:13:36,false,5,,,,,LE COLOMBIER DES BRUYERES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
309848000,00019,30984800000019,O,1977-01-01,NN,,,2008-11-07T00:24:42,false,4,,,,,,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
309848000,00027,30984800000027,O,1996-08-01,NN,,4334ZC,2015-03-18T00:59:26,false,4,,,,CHE,DES GENETS,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,4.818932,45.951664,0.83,street,Chemin des Genets 01600 Toussieux,01423_0270,G,CHEMIN DES GENETS,
309848000,00035,30984800000035,O,2014-07-01,,,,2021-02-23T10:38:27,true,1,,232,,CHE,DES GENETS,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.34Z,NAFRev2,N,4.81864,45.950949,0.85,housenumber,232 Chemin des Genets 01600 Toussieux,01423_0270_00232,G,232 CHEMIN DES GENETS,
310103494,00053,31010349400053,O,2002-09-01,NN,,4334ZC,2016-04-26T01:59:26,true,4,,146,,CHE,FROMENTAL,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,O,4.825952,45.963326,0.79,housenumber,146 Chemin des Fromentales 01600 Toussieux,01423_0250_00146,G,146 CHEMIN DES FROMENTALES,
313782641,00010,31378264100010,O,1978-01-01,NN,,,2010-04-18T03:41:13,true,5,,,,,,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
314410861,00046,31441086100046,P,2005-04-09,NN,,,2006-11-25T09:34:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOUSSIEUX,,[ND],01423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-17,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
314410861,00053,31441086100053,P,2005-05-17,NN,,,2006-11-25T09:34:25,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TOUSSIEUX,,[ND],01423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-17,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
316142785,00013,31614278500013,O,,NN,,,,true,1,,,,,LES GRANDES TERRES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,55.60,NAP,N,4.823395,45.959277,0.94,locality,Les Grandes Terres 01600 Toussieux,01423_B013,G,LES GRANDES TERRES,
318774221,00028,31877422100028,O,1900-01-01,,,,2013-06-27T10:24:42,false,2,,,,LD,LA CROIX,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.818728,45.959116,0.33,street,Chemin de la Poyat du Chene 01600 Toussieux,01423_0450,G,CHEMIN DE LA POYAT DU CHENE,
319723680,00017,31972368000017,O,1980-09-01,NN,,,,true,1,,,,,,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
321156143,00018,32115614300018,O,1996-01-01,NN,,,2014-04-09T14:21:14,true,4,RTE DE RANCE,,,LD,EN RAVOLLAND,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,74.10Z,NAFRev2,N,4.836673,45.961854,0.47,street,Route de Rance 01600 Toussieux,01423_0500,D,ROUTE DE RANCE,
323460337,00021,32346033700021,O,1991-06-01,NN,,4399CZ,2015-04-14T04:27:30,true,5,,1129,,RTE,DE TREVOUX,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,BAS SERGE,43.99C,NAFRev2,N,4.817409,45.951682,0.86,housenumber,1129 Route de Trevoux 01600 Toussieux,01423_0800_01129,G,1129 ROUTE DE TREVOUX,
325705135,00011,32570513500011,O,,,,,,true,1,,,,,,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,79.01,NAP,N,,,0,,,,,,
326226891,00017,32622689100017,O,,NN,,,,true,1,,,,,CHEZ MME VARRIER,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,55.31,NAP,N,,,0,,,,,,
327054078,00065,32705407800065,P,2021-03-17,,,2341ZZ,2024-02-05T14:12:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOUSSIEUX,,[ND],01423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-17,F,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
328737473,00046,32873747300046,O,2006-02-06,,,,2018-10-12T04:36:29,true,5,,249,,RTE,DE STE EUPHEMIE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,43.31Z,NAFRev2,N,4.820611,45.959673,0.8,housenumber,249 Route de Sainte Euphemie 01600 Toussieux,01423_0600_00249,G,249 ROUTE DE SAINTE EUPHEMIE,
328810593,00025,32881059300025,O,1987-01-01,NN,,1012ZZ,2015-03-18T01:42:07,true,1,,,,,LES BRUYERES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,4.821617,45.956821,0.41,street,Chemin les Grandes Terres 01600 Toussieux,01423_0300,G,CHEMIN LES GRANDES TERRES,
331164087,00057,33116408700057,O,2007-03-01,,,,2015-02-05T09:40:18,false,4,,402,,RTE,DE SAINTE EUPHEMIE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,25.62B,NAFRev2,O,4.81827,45.959737,0.89,housenumber,402 Route de Sainte Euphemie 01600 Toussieux,01423_0600_00402,G,402 ROUTE DE SAINTE EUPHEMIE,
333946671,00026,33394667100026,O,1991-04-20,NN,,,2008-01-04T20:45:12,true,3,,,,LD,LE VILLAGE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334801065,00023,33480106500023,O,1996-01-01,NN,,,2008-04-25T00:17:56,false,4,,,,RTE,DE TREVOUX,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,4.820836,45.954381,0.83,street,Route de Trevoux 01600 Toussieux,01423_0800,G,ROUTE DE TREVOUX,
339728511,00033,33972851100033,O,2023-07-07,,,,2023-10-02T19:38:17,true,1,,1263,,RTE,DE TREVOUX,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2023-07-07,A,,,,,68.20A,NAFRev2,N,4.815922,45.951076,0.86,housenumber,1263 Route de Trevoux 01600 Toussieux,01423_0800_01263,G,1263 ROUTE DE TREVOUX,
340554963,00017,34055496300017,O,,,,,,true,1,,,,LD,EN RAVOLLANT,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,77.05,NAP,N,,,0,,,,,,
342244126,00013,34224412600013,O,1987-08-04,NN,,,2022-11-10T11:40:52,true,4,,,,,EN FOURVIERE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,68.20A,NAFRev2,N,4.824137,45.961952,0.73,street,Chemin de Fourviere 01600 Toussieux,01423_0240,G,CHEMIN DE FOURVIERE,
348381229,00023,34838122900023,P,2019-01-01,,,,2022-12-06T08:35:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TOUSSIEUX,,[ND],01423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-05,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
348473000,00019,34847300000019,O,1988-10-26,NN,,,2008-01-04T22:52:23,true,5,AU BOURG,,,RUE,DU MARBIER,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.827762,45.960804,0.59,street,Route du Morbier 01600 Toussieux,01423_0430,G,ROUTE DU MORBIER,
349786590,00019,34978659000019,O,,NN,,,,true,1,,,,,LES BRUYERES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0D,NAF1993,N,4.821617,45.956821,0.41,street,Chemin les Grandes Terres 01600 Toussieux,01423_0300,G,CHEMIN LES GRANDES TERRES,
349802264,00037,34980226400037,O,2016-04-01,,,,2023-04-06T19:39:34,true,2,,417,,CHE,DE MISERIEUX,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2023-02-16,F,,,,,70.22Z,NAFRev2,N,4.818377,45.963294,0.86,housenumber,417 Chemin de Miserieux 01600 Toussieux,01423_0400_00417,G,417 CHEMIN DE MISERIEUX,
350550935,00026,35055093500026,O,2012-04-01,,,,2023-09-07T19:40:39,false,2,,49,,CHE,DE L ETANG,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.22Z,NAFRev2,N,4.822749,45.956114,0.85,housenumber,49 Chemin de l’Etang 01600 Toussieux,01423_0200_00049,G,49 CHEMIN DE L ETANG,
350857975,00014,35085797500014,O,,NN,,,,true,1,,,,,LA VERNE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,74.8K,NAF1993,N,4.834373,45.960561,0.92,street,Chemin de la Verne 01600 Toussieux,01423_0850,G,CHEMIN DE LA VERNE,
352942205,00035,35294220500035,O,2020-06-02,,,9524ZZ,2021-02-23T11:05:19,true,1,,36,,CHE,DE L'ETANG,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,31.09B,NAFRev2,N,4.822826,45.956097,0.85,housenumber,36 Chemin de l’Etang 01600 Toussieux,01423_0200_00036,G,36 CHEMIN DE L ETANG,
378112973,00011,37811297300011,O,1990-05-02,NN,,,2016-03-04T11:36:23,true,4,,,,,LES BRUYERES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,43.21A,NAFRev2,N,4.821617,45.956821,0.41,street,Chemin les Grandes Terres 01600 Toussieux,01423_0300,G,CHEMIN LES GRANDES TERRES,
378618763,00015,37861876300015,O,,NN,,,,true,1,,,,,LES GRANDES TERRES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.40,NAP,N,4.823395,45.959277,0.94,locality,Les Grandes Terres 01600 Toussieux,01423_B013,G,LES GRANDES TERRES,
378844658,00013,37884465800013,O,1990-07-03,NN,,,2021-02-11T08:49:01,false,4,,,,,LES BRUYERES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,68.20A,NAFRev2,N,4.821617,45.956821,0.41,street,Chemin les Grandes Terres 01600 Toussieux,01423_0300,G,CHEMIN LES GRANDES TERRES,
378881239,00016,37888123900016,O,1990-09-01,NN,,,2014-07-08T13:23:43,false,4,,,,LD,LES BRUYERES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20A,NAFRev2,N,4.821617,45.956821,0.41,street,Chemin les Grandes Terres 01600 Toussieux,01423_0300,G,CHEMIN LES GRANDES TERRES,
379558166,00045,37955816600045,O,2009-07-01,,,,2017-01-11T10:31:19,true,4,,42,,CHE,DES GENETS,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.99A,NAFRev2,N,4.819276,45.952669,0.85,housenumber,42 Chemin des Genets 01600 Toussieux,01423_0270_00042,G,42 CHEMIN DES GENETS,
379756497,00044,37975649700044,O,1998-03-15,,,,,false,3,,,,CHE,DE VIGNOL,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,52.6E,NAF1993,N,4.829027,45.959987,0.82,street,Chemin de Vignol 01600 Toussieux,01423_0950,G,CHEMIN DE VIGNOL,
379891583,00021,37989158300021,O,1995-08-21,NN,,3314ZZ,2015-03-18T01:04:59,false,6,,169,,RTE,DE ST EUPHEMIE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,33.14Z,NAFRev2,N,4.82158,45.959846,0.76,housenumber,169 Route de Sainte Euphemie 01600 Toussieux,01423_0600_00169,G,169 ROUTE DE SAINTE EUPHEMIE,
380095786,00022,38009578600022,O,1993-06-15,NN,,,,true,4,,,,LD,LES BRUYERES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,74.1J,NAF1993,N,4.821617,45.956821,0.41,street,Chemin les Grandes Terres 01600 Toussieux,01423_0300,G,CHEMIN LES GRANDES TERRES,
380152728,00016,38015272800016,O,1990-11-30,NN,,,2023-01-10T03:47:16,true,4,,,,,,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380896845,00027,38089684500027,O,,NN,,,,true,1,,,,CHE,DES GENETS,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4L,NAF1993,N,4.818932,45.951664,0.83,street,Chemin des Genets 01600 Toussieux,01423_0270,G,CHEMIN DES GENETS,
381603299,00011,38160329900011,O,1991-04-20,,,,2008-11-08T00:39:47,true,4,,,,LD,LE VILLAGE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382049369,00053,38204936900053,O,2016-04-01,NN,,8122ZZ,2020-09-25T03:43:08,true,6,LES PRES,228,,RTE,DE STE EUPHEMIE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,GSP,81.21Z,NAFRev2,N,4.820279,45.959716,0.8,housenumber,228 Route de Sainte Euphemie 01600 Toussieux,01423_0600_00228,G,228 ROUTE DE SAINTE EUPHEMIE,
384520243,00013,38452024300013,O,,NN,,,,true,1,,,,CHE,DES GENETS,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.6K,NAF1993,N,4.818932,45.951664,0.83,street,Chemin des Genets 01600 Toussieux,01423_0270,G,CHEMIN DES GENETS,
387706096,00014,38770609600014,O,1900-01-01,NN,,,2011-04-28T00:52:06,false,3,,,,,LES GRANDES TERRES LOT 2,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,60.2M,NAF1993,N,4.823395,45.959277,0.73,locality,Les Grandes Terres 01600 Toussieux,01423_B013,G,LES GRANDES TERRES,
387745193,00012,38774519300012,O,1992-04-01,02,2021,4781ZT,2023-11-30T10:22:08,true,4,,747,,RTE,LES BRUYERES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,4.820441,45.953994,0.33,housenumber,747 Route de Trevoux 01600 Toussieux,01423_0800_00747,G,747 ROUTE DE TREVOUX,
387835853,00012,38783585300012,O,1992-06-01,NN,,,2023-01-27T16:14:25,true,4,,,,,EN FOURVIERE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,68.20B,NAFRev2,N,4.824137,45.961952,0.73,street,Chemin de Fourviere 01600 Toussieux,01423_0240,G,CHEMIN DE FOURVIERE,
388205528,00010,38820552800010,O,1992-08-03,NN,,,2008-11-08T00:48:30,false,4,,,,CHE,DE LA THIOLLIERE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,33.1B,NAFRev1,N,4.818228,45.962608,0.86,street,Chemin de la Thiolliere 01600 Toussieux,01423_0700,G,CHEMIN DE LA THIOLLIERE,
388573404,00018,38857340400018,O,1992-10-01,NN,,,2021-10-08T08:36:18,true,4,,,,,LES BRUYERES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,68.20B,NAFRev2,N,4.821617,45.956821,0.41,street,Chemin les Grandes Terres 01600 Toussieux,01423_0300,G,CHEMIN LES GRANDES TERRES,
390911253,00016,39091125300016,O,1993-04-13,NN,,,2006-12-15T00:49:56,false,3,LOT LA CROIX,,,RUE,DU MORBIER,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,4.827762,45.960804,0.77,street,Route du Morbier 01600 Toussieux,01423_0430,G,ROUTE DU MORBIER,
392373734,00012,39237373400012,O,,NN,,,,true,1,,,,RUE,DU MORBIER,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,52.6E,NAF1993,N,4.827762,45.960804,0.77,street,Route du Morbier 01600 Toussieux,01423_0430,G,ROUTE DU MORBIER,
392501896,00022,39250189600022,O,1995-04-01,NN,,4321AB,2015-03-18T01:06:38,false,6,LE POYAT DU CHENE,,,,,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,4.818114,45.959148,0.79,street,La Poyat du Chene 01600 Toussieux,01423_B017,D,LA POYAT DU CHENE,
395234404,00014,39523440400014,O,,NN,,,,true,1,,,,CHE,DE L'ETANG,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.7Z,NAF1993,N,4.82438,45.956662,0.83,street,Chemin de l’Etang 01600 Toussieux,01423_0200,G,CHEMIN DE L ETANG,
397515628,00014,39751562800014,O,1994-07-05,NN,,,,false,4,CHEZ ME COSIMI PASCALE,,,CHE,DE L ETANG,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,33.2B,NAF1993,N,4.82438,45.956662,0.83,street,Chemin de l’Etang 01600 Toussieux,01423_0200,G,CHEMIN DE L ETANG,
397877523,00019,39787752300019,O,1994-07-28,NN,,,,true,4,,,,RUE,DU MORBIER,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,52.6G,NAF1993,N,4.827762,45.960804,0.77,street,Route du Morbier 01600 Toussieux,01423_0430,G,ROUTE DU MORBIER,
399281377,00016,39928137700016,O,1994-12-12,NN,,,2008-11-08T01:06:38,true,4,ROUTE DE MISERIEUX,,,CHE,DE LA THIOLIERE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,33.1B,NAF1993,O,4.818228,45.962608,0.81,street,Chemin de la Thiolliere 01600 Toussieux,01423_0700,G,CHEMIN DE LA THIOLLIERE,
400719837,00017,40071983700017,O,1992-04-01,NN,,,2008-07-10T01:32:54,true,3,,,,CHE,DE FOURVIERE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.824137,45.961952,0.84,street,Chemin de Fourviere 01600 Toussieux,01423_0240,G,CHEMIN DE FOURVIERE,
400745949,00018,40074594900018,O,1993-11-11,NN,,,,true,1,,,,,CHEMIN DES FROMENTALES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,4.826091,45.963472,0.95,street,Chemin des Fromentales 01600 Toussieux,01423_0250,G,CHEMIN DES FROMENTALES,
402557847,00017,40255784700017,O,1995-10-02,NN,,,2014-03-05T19:23:23,true,5,,,,RUE,DU MORBIER,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.827762,45.960804,0.77,street,Route du Morbier 01600 Toussieux,01423_0430,G,ROUTE DU MORBIER,
402734545,00013,40273454500013,O,,NN,,,,true,1,,,,RTE,DE SAINTE EUPHEMIE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,74.2C,NAF1993,N,4.820776,45.95982,0.87,street,Route de Sainte Euphemie 01600 Toussieux,01423_0600,G,ROUTE DE SAINTE EUPHEMIE,
403248701,00068,40324870100068,O,2022-02-01,,,3299ZF,2022-05-20T09:00:36,true,1,642 ROUTE DU MORBIER,6,,LOT,DU VIEUX CHENE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,70.22Z,NAFRev2,O,4.818728,45.959116,0.55,street,Chemin de la Poyat du Chene 01600 Toussieux,01423_0450,G,CHEMIN DE LA POYAT DU CHENE,
404007478,00013,40400747800013,O,1996-01-01,,,,2006-11-25T15:06:11,true,3,,,,,MAIRIE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.6C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404356149,00025,40435614900025,O,2005-01-30,,,,2023-03-30T15:07:57,true,1,,146,,CHE,DES FROMENTALES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2005-01-30,A,,,,,68.20B,NAFRev2,N,4.825952,45.963326,0.87,housenumber,146 Chemin des Fromentales 01600 Toussieux,01423_0250_00146,G,146 CHEMIN DES FROMENTALES,
405235144,00012,40523514400012,O,1996-01-23,NN,,,2006-11-25T15:10:59,true,3,,,,,LE CLOS DU VERGER,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.3A,NAFRev1,N,4.821433,45.953733,0.35,street,Lotissement Clos des Bouviers II 01600 Toussieux,01423_A161,G,LOTISSEMENT CLOS DES BOUVIERS II,
408339893,00013,40833989300013,O,1996-07-18,NN,,,,true,1,,,,CHE,DE FROMENTALES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,51.1T,NAF1993,N,4.826091,45.963472,0.76,street,Chemin des Fromentales 01600 Toussieux,01423_0250,G,CHEMIN DES FROMENTALES,
410109102,00013,41010910200013,O,1996-10-01,NN,,,2006-11-25T15:23:45,true,1,,,,,,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
410264956,00013,41026495600013,O,1997-01-01,,,,,true,1,,,,RTE,DE FOURVIERE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.824137,45.961952,0.73,street,Chemin de Fourviere 01600 Toussieux,01423_0240,G,CHEMIN DE FOURVIERE,
411290331,00015,41129033100015,O,1997-02-01,NN,,,2021-06-05T08:42:47,true,4,,,,,LA POYAT DU CHENE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2V,NAF1993,O,4.818114,45.959148,0.94,street,La Poyat du Chene 01600 Toussieux,01423_B017,G,LA POYAT DU CHENE,
411326747,00010,41132674700010,O,1997-01-01,NN,,,2008-01-04T21:57:16,true,3,,,,RTE,DE TREVOUX,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.820836,45.954381,0.83,street,Route de Trevoux 01600 Toussieux,01423_0800,G,ROUTE DE TREVOUX,
411524044,00012,41152404400012,O,1997-04-02,NN,,,2014-07-08T01:44:20,true,7,,,,RTE,DE TREVOUX,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.50A,NAFRev2,O,4.820836,45.954381,0.83,street,Route de Trevoux 01600 Toussieux,01423_0800,G,ROUTE DE TREVOUX,
414502153,00011,41450215300011,O,1997-10-08,NN,,,2013-07-19T08:58:52,false,4,,,,CHE,DE L'ETANG,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,68.20B,NAFRev2,N,4.82438,45.956662,0.83,street,Chemin de l’Etang 01600 Toussieux,01423_0200,G,CHEMIN DE L ETANG,
414788521,00022,41478852100022,O,2010-03-24,,,3250AA,2015-08-26T03:31:45,true,2,,590,,RTE,DE TREVOUX,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,32.50A,NAFRev2,N,4.821751,45.955371,0.86,interpolation,590 Route de Trevoux 01600 Toussieux,,G,588 ROUTE DE TREVOUX,
415135342,00020,41513534200020,O,2001-03-01,,,,2006-11-25T15:50:33,true,3,CHE DES GENETS,,,LD,LES BRUYERES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.7Z,NAFRev1,N,4.821617,45.956821,0.41,street,Chemin les Grandes Terres 01600 Toussieux,01423_0300,G,CHEMIN LES GRANDES TERRES,
415181015,00025,41518101500025,O,2001-03-01,,,,2011-11-18T00:17:21,true,4,,620,,CHE,DES GENETS,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.21Z,NAFRev2,N,4.816027,45.948827,0.85,housenumber,620 Chemin des Genets 01600 Toussieux,01423_0270_00620,G,620 CHEMIN DES GENETS,
417671575,00013,41767157500013,O,1997-12-24,NN,,,2022-06-15T10:54:14,true,4,LE BORG,,,RUE,DU MORBIER,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,4.827762,45.960804,0.77,street,Route du Morbier 01600 Toussieux,01423_0430,G,ROUTE DU MORBIER,
417737178,00018,41773717800018,O,1998-03-05,NN,,,2008-11-08T01:32:28,true,3,,1,,,CLOS DU VERGER,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2E,NAFRev1,N,4.822848,45.954187,0.42,housenumber,1 Lotissement Clos des Bouviers 01600 Toussieux,01423_6k6jvk_00001,G,1 LOTISSEMENT CLOS DES BOUVIERS,
417976438,00016,41797643800016,O,1998-03-21,NN,,,2021-04-07T13:33:44,true,7,,9,,,LA POYAT DU CHENE,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,32.12Z,NAFRev2,N,4.819393,45.959082,0.9,interpolation,9 Chemin de la Poyat du Chene 01600 Toussieux,,G,7 CHEMIN DE LA POYAT DU CHENE,
418680401,00027,41868040100027,O,2017-03-20,,,4399CZ,2021-02-23T11:39:25,true,1,,368,,CHE,DES GENETS,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,43.99C,NAFRev2,N,4.818062,45.949904,0.85,housenumber,368 Chemin des Genets 01600 Toussieux,01423_0270_00368,G,368 CHEMIN DES GENETS,
418856803,00014,41885680300014,O,1982-12-31,,,,,true,1,,,,,,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418856811,00017,41885681100017,O,1989-12-31,NN,,,,true,1,,,,,,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418856829,00019,41885682900019,O,1982-12-31,NN,,,2008-01-04T23:27:37,true,3,,,,,,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419783337,00027,41978333700027,O,2011-09-01,,,,2021-02-23T11:40:43,true,1,,41,,CHE,DES GENETS,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,JPEG DEVELOPPEMENT,70.22Z,NAFRev2,N,4.819319,45.952635,0.85,housenumber,41 Chemin des Genets 01600 Toussieux,01423_0270_00041,G,41 CHEMIN DES GENETS,
420614901,00031,42061490100031,O,2007-02-15,NN,,,2022-11-24T03:53:18,true,5,,48,,CHE,DES FROMENTALES,01600,TOUSSIEUX,,,01423,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,64.20Z,NAFRev2,N,4.824958,45.962823,0.87,housenumber,48 Chemin des Fromentales 01600 Toussieux,01423_0250_00048,G,48 CHEMIN DES FROMENTALES,