id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-710035,2019-01-11,000001,Vente,74000,95,,RTE DE GIEN,0180,45500,45280,Saint-Gondon,45,,,45280000AK0107,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1340,2.552285,47.695316
2019-710035,2019-01-11,000001,Vente,74000,95,,RTE DE GIEN,0180,45500,45280,Saint-Gondon,45,,,45280000AK0107,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,542,2.552285,47.695316
2019-710043,2019-01-15,000001,Vente,130000,4,,RTE DE SAINT FLORENT,0380,45500,45280,Saint-Gondon,45,,,45280000AE0442,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,2.536509,47.698495
2019-710043,2019-01-15,000001,Vente,130000,4,,RTE DE SAINT FLORENT,0380,45500,45280,Saint-Gondon,45,,,45280000AE0442,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,JARD,Jardin d'agrément,563,2.536509,47.698495
2019-710045,2019-01-22,000001,Vente,70000,53,,RTE DE SULLY,0400,45500,45280,Saint-Gondon,45,,,45280000AE0023,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1246,2.536877,47.701382
2019-710058,2019-01-25,000001,Vente,57000,18,,RTE DE GIEN,0180,45500,45280,Saint-Gondon,45,,,45280000AH0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,549,2.544512,47.697707
2019-710059,2019-01-24,000001,Vente,173000,,,LES PEZOTTES,B070,45500,45280,Saint-Gondon,45,,,45280000AE0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,2.536742,47.701481
2019-710059,2019-01-24,000001,Vente,173000,,,LES PEZOTTES,B070,45500,45280,Saint-Gondon,45,,,45280000AE0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,387,2.536742,47.701481
2019-710059,2019-01-24,000001,Vente,173000,,,LES PEZOTTES,B070,45500,45280,Saint-Gondon,45,,,45280000AE0021,,,,,,,,,,,,,0,,,,,S,sols,,,314,2.536742,47.701481
2019-710059,2019-01-24,000001,Vente,173000,57,,RTE DE SULLY,0400,45500,45280,Saint-Gondon,45,,,45280000AE0603,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,877,2.536804,47.701655
2019-710059,2019-01-24,000001,Vente,173000,57,,RTE DE SULLY,0400,45500,45280,Saint-Gondon,45,,,45280000AE0603,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,POTAG,Jardin potager,316,2.536804,47.701655
2019-710059,2019-01-24,000001,Vente,173000,57,,RTE DE SULLY,0400,45500,45280,Saint-Gondon,45,,,45280000AE0603,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1157,2.536804,47.701655
2019-710088,2019-02-07,000001,Vente,3636,,,LES PLANTES,B075,45500,45280,Saint-Gondon,45,,,45280000AI0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,2.549893,47.691117
2019-710116,2019-02-08,000001,Vente,18000,,,RUE DU BOUT DE LA VILLE,0100,45500,45280,Saint-Gondon,45,,,45280000AH0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,518,2.541167,47.696233
2019-710117,2019-02-02,000001,Vente,15000,,,RTE DE SAINT FLORENT,0380,45500,45280,Saint-Gondon,45,,,45280000AE0702,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,49,2.534071,47.698397
2019-710117,2019-02-02,000001,Vente,15000,,,LA MEZARDERIE,B059,45500,45280,Saint-Gondon,45,,,45280000AE0704,,,,,,,,,,,,,0,,,,,T,terres,,,3015,2.533748,47.698184
2019-710117,2019-02-02,000001,Vente,15000,,,LES FOSSES JEAN BIONNE,B039,45500,45280,Saint-Gondon,45,,,45280000BC0202,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.533802,47.697768
2019-710152,2019-02-22,000001,Vente,321750,512,,CHE DES PLANTES,0320,45500,45280,Saint-Gondon,45,,,45280000AH0109,,,,,,,,,,,,,0,1,Maison,219,7,AG,terrains d'agrément,JARD,Jardin d'agrément,1997,2.54681,47.693257
2019-710152,2019-02-22,000001,Vente,321750,512,,CHE DES PLANTES,0320,45500,45280,Saint-Gondon,45,,,45280000AH0109,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,1000,2.54681,47.693257
2019-710152,2019-02-22,000001,Vente,321750,,,LES BARLETS NORD,B009,45500,45280,Saint-Gondon,45,,,45280000AH0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,823,2.547069,47.693118
2019-710152,2019-02-22,000001,Vente,321750,,,LES BARLETS NORD,B009,45500,45280,Saint-Gondon,45,,,45280000AH0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,365,2.547192,47.693088
2019-710152,2019-02-22,000001,Vente,321750,,,LES BARLETS NORD,B009,45500,45280,Saint-Gondon,45,,,45280000AH0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,2.547207,47.693005
2019-710152,2019-02-22,000001,Vente,321750,,,LES BARLETS NORD,B009,45500,45280,Saint-Gondon,45,,,45280000AH0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,447,2.546701,47.69287
2019-710152,2019-02-22,000001,Vente,321750,,,LES BARLETS NORD,B009,45500,45280,Saint-Gondon,45,,,45280000AH0115,,,,,,,,,,,,,0,,,,,T,terres,,,1064,2.546433,47.692434
2019-710152,2019-02-22,000001,Vente,321750,,,LES BARLETS NORD,B009,45500,45280,Saint-Gondon,45,,,45280000AH0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,965,2.546248,47.692625
2019-710152,2019-02-22,000001,Vente,321750,,,LES BARLETS NORD,B009,45500,45280,Saint-Gondon,45,,,45280000AH0117,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.546435,47.693009
2019-710152,2019-02-22,000001,Vente,321750,,,LES BARLETS NORD,B009,45500,45280,Saint-Gondon,45,,,45280000AH0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1335,2.546087,47.692766
2019-710152,2019-02-22,000001,Vente,321750,,,LES BARLETS NORD,B009,45500,45280,Saint-Gondon,45,,,45280000AH0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,816,2.545965,47.692851
2019-710180,2019-03-07,000001,Vente,282100,531,,CHE DES PLANTES,0320,45500,45280,Saint-Gondon,45,,,45280000AH0089,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,JARD,Jardin d'agrément,2000,2.547976,47.694008
2019-710180,2019-03-07,000001,Vente,282100,531,,CHE DES PLANTES,0320,45500,45280,Saint-Gondon,45,,,45280000AH0089,,,,,,,,,,,,,0,1,Maison,176,6,T,terres,,,2821,2.547976,47.694008
2019-710180,2019-03-07,000001,Vente,282100,531,,CHE DES PLANTES,0320,45500,45280,Saint-Gondon,45,,,45280000AH0089,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,2.547976,47.694008
2019-710244,2019-03-19,000001,Vente,45000,4,,CHE DES PIERRES LONGUES,0310,45500,45280,Saint-Gondon,45,,,45280000AE0595,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,POTAG,Jardin potager,638,2.537277,47.701274
2019-710244,2019-03-19,000001,Vente,45000,4,,CHE DES PIERRES LONGUES,0310,45500,45280,Saint-Gondon,45,,,45280000AE0595,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,99,2.537277,47.701274
2019-710293,2019-03-30,000001,Vente,130000,12,A,RUE DU CLOU,0140,45500,45280,Saint-Gondon,45,,,45280000AH0213,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1006,2.541841,47.697206
2019-710293,2019-03-30,000001,Vente,130000,12,A,RUE DU CLOU,0140,45500,45280,Saint-Gondon,45,,,45280000AH0213,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1006,2.541841,47.697206
2019-710293,2019-03-30,000001,Vente,130000,12,A,RUE DU CLOU,0140,45500,45280,Saint-Gondon,45,,,45280000AH0213,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1006,2.541841,47.697206
2019-710293,2019-03-30,000001,Vente,130000,,,RUE DU CLOU,0140,45500,45280,Saint-Gondon,45,,,45280000AH0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,657,2.54165,47.696879
2019-710293,2019-03-30,000001,Vente,130000,,,LE BOUT DE LA VILLE,B015,45500,45280,Saint-Gondon,45,,,45280000AH0264,,,,,,,,,,,,,0,,,,,T,terres,,,176,2.542261,47.696402
2019-710293,2019-03-30,000001,Vente,130000,,,LE BOUT DE LA VILLE,B015,45500,45280,Saint-Gondon,45,,,45280000AH0265,,,,,,,,,,,,,0,,,,,T,terres,,,803,2.542132,47.696341
2019-710293,2019-03-30,000001,Vente,130000,,,LE BOUT DE LA VILLE,B015,45500,45280,Saint-Gondon,45,,,45280000AH0266,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,697,2.541874,47.6965
2019-710296,2019-03-25,000001,Vente,3988.66,,,FOSSE MAZOUARD,B038,45500,45280,Saint-Gondon,45,,,45280000AO0009,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,610,2.559302,47.696298
2019-710296,2019-03-25,000001,Vente,3988.66,,,FOSSE MAZOUARD,B038,45500,45280,Saint-Gondon,45,,,45280000AO0010,,,,,,,,,,,,,0,,,,,P,prés,,,4450,2.559188,47.696081
2019-710296,2019-03-25,000001,Vente,3988.66,,,FOSSE MAZOUARD,B038,45500,45280,Saint-Gondon,45,,,45280000AO0011,,,,,,,,,,,,,0,,,,,P,prés,,,4210,2.560207,47.695425
2019-710296,2019-03-25,000001,Vente,3988.66,,,FOSSE MAZOUARD,B038,45500,45280,Saint-Gondon,45,,,45280000AO0012,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1010,2.56036,47.69552
2019-710296,2019-03-25,000001,Vente,3988.66,,,PRAIRIE DU VAL,B081,45500,45280,Saint-Gondon,45,,,45280000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,4887,2.566327,47.69283
2019-710296,2019-03-25,000001,Vente,3988.66,,,PRAIRIE DU VAL,B081,45500,45280,Saint-Gondon,45,,,45280000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,2175,2.566675,47.692702
2019-710387,2019-05-03,000001,Vente,148480,2,,RUE DE GIEN,0200,45500,45280,Saint-Gondon,45,,,45280000AE0338,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,394,2.541853,47.698631
2019-710407,2019-05-09,000001,Vente,163000,756,,CHE DES PLANTES,0320,45500,45280,Saint-Gondon,45,,,45280000AI0184,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,1750,2.549255,47.691777
2019-710407,2019-05-09,000001,Vente,163000,756,,CHE DES PLANTES,0320,45500,45280,Saint-Gondon,45,,,45280000AI0184,,,,,,,,,,,,,0,1,Maison,118,7,T,terres,,,1498,2.549255,47.691777
2019-710407,2019-05-09,000001,Vente,163000,,,LES PLANTES,B075,45500,45280,Saint-Gondon,45,,,45280000AI0185,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,671,2.549143,47.691911
2019-710476,2019-05-28,000001,Vente,103000,,,LA FONTAINE BLANCHE NORD,B035,45500,45280,Saint-Gondon,45,,,45280000AE0573,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,383,2.536439,47.69911
2019-710476,2019-05-28,000001,Vente,103000,38,,RTE DE SULLY,0400,45500,45280,Saint-Gondon,45,,,45280000AE0576,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1516,2.536704,47.699234
2019-710508,2019-06-14,000001,Vente,150000,273,,CHE DES PLANTES,0320,45500,45280,Saint-Gondon,45,,,45280000AH0364,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1113,2.546058,47.695964
2019-710508,2019-06-14,000001,Vente,150000,273,,CHE DES PLANTES,0320,45500,45280,Saint-Gondon,45,,,45280000AH0364,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.546058,47.695964
2019-710517,2019-06-11,000001,Vente,175000,,,LES COTES EST,B029,45500,45280,Saint-Gondon,45,,,45280000AK0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,2.549858,47.697895
2019-710517,2019-06-11,000001,Vente,175000,,,LES COTES EST,B029,45500,45280,Saint-Gondon,45,,,45280000AK0123,,,,,,,,,,,,,0,,,,,T,terres,,,885,2.550519,47.698282
2019-710517,2019-06-11,000001,Vente,175000,,,LES COTES OUEST,B030,45500,45280,Saint-Gondon,45,,,45280000AL0020,,,,,,,,,,,,,0,,,,,T,terres,,,3308,2.550169,47.698608
2019-710517,2019-06-11,000001,Vente,175000,,,LES COTES OUEST,B030,45500,45280,Saint-Gondon,45,,,45280000AL0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1569,2.549404,47.698105
2019-710517,2019-06-11,000001,Vente,175000,,,LES COTES OUEST,B030,45500,45280,Saint-Gondon,45,,,45280000AL0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,2.54952,47.698375
2019-710517,2019-06-11,000001,Vente,175000,,,LES COTES OUEST,B030,45500,45280,Saint-Gondon,45,,,45280000AL0023,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,748,2.549288,47.69836
2019-710517,2019-06-11,000001,Vente,175000,,,LES COTES OUEST,B030,45500,45280,Saint-Gondon,45,,,45280000AL0027,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,642,2.548761,47.698752
2019-710517,2019-06-11,000001,Vente,175000,,,LES AVRILLONS,B007,45500,45280,Saint-Gondon,45,,,45280000AL0101,,,,,,,,,,,,,0,,,,,T,terres,,,1675,2.549235,47.697806
2019-710517,2019-06-11,000001,Vente,175000,5427,,CHE DU CREVE COEUR,0162,45500,45280,Saint-Gondon,45,,,45280000AL0317,,,,,,,,,,,,,0,1,Maison,106,4,VI,vignes,,,942,2.549539,47.697612
2019-710517,2019-06-11,000001,Vente,175000,,,LES AVRILLONS,B007,45500,45280,Saint-Gondon,45,,,45280000AL0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,74,2.549585,47.697529
2019-710582,2019-06-28,000001,Vente,800,,,LES COTES OUEST,B030,45500,45280,Saint-Gondon,45,,,45280000AL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5198,2.547583,47.69921
2019-710633,2019-07-05,000001,Vente,1800,,,LE MARAIS,B053,45500,45280,Saint-Gondon,45,,,45280000BC0055,,,,,,,,,,,,,0,,,,,P,prés,,,6400,2.53987,47.705253
2019-710643,2019-07-04,000001,Vente,78000,,,TERRES DES COURLIS,B103,45500,45280,Saint-Gondon,45,,,45280000AW0048,,,,,,,,,,,,,0,,,,,P,prés,,,7916,2.508543,47.681314
2019-710643,2019-07-04,000001,Vente,78000,,,LES PRAINATS,B080,45500,45280,Saint-Gondon,45,,,45280000AX0002,,,,,,,,,,,,,0,,,,,P,prés,,,6170,2.512587,47.68399
2019-710643,2019-07-04,000001,Vente,78000,,,LES PRAINATS,B080,45500,45280,Saint-Gondon,45,,,45280000AX0003,,,,,,,,,,,,,0,,,,,P,prés,,,5430,2.510921,47.682551
2019-710643,2019-07-04,000001,Vente,78000,,,LES PRAINATS,B080,45500,45280,Saint-Gondon,45,,,45280000AX0004,,,,,,,,,,,,,0,,,,,P,prés,,,4380,2.512252,47.683116
2019-710643,2019-07-04,000001,Vente,78000,,,LES PRAINATS,B080,45500,45280,Saint-Gondon,45,,,45280000AX0005,,,,,,,,,,,,,0,,,,,P,prés,,,17460,2.513601,47.684541
2019-710643,2019-07-04,000001,Vente,78000,,,L ALLIERE,B003,45500,45280,Saint-Gondon,45,,,45280000AZ0002,,,,,,,,,,,,,0,,,,,T,terres,,,26030,2.51525,47.686003
2019-710643,2019-07-04,000001,Vente,78000,,,LA PORTE DE LIERRE,B079,45500,45280,Saint-Gondon,45,,,45280000AZ0076,,,,,,,,,,,,,0,,,,,T,terres,,,18310,2.515932,47.684872
2019-710705,2019-07-18,000001,Vente,173500,3,,RUE DES BARLETS,0050,45500,45280,Saint-Gondon,45,,,45280000AH0409,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,JARD,Jardin d'agrément,962,2.544632,47.695096
2019-710705,2019-07-18,000001,Vente,173500,3,,RUE DES BARLETS,0050,45500,45280,Saint-Gondon,45,,,45280000AH0409,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.544632,47.695096
2019-710834,2019-09-05,000001,Vente,55000,2,,RUE DU CLOU,0140,45500,45280,Saint-Gondon,45,,,45280000AH0208,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,655,2.542773,47.697703
2019-710945,2019-09-26,000001,Vente,2000,,,LES MAUGIRONS OUEST,B057,45500,45280,Saint-Gondon,45,,,45280000AH0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,865,2.546909,47.696364
2019-711028,2019-10-11,000001,Vente,848.17,,,LES PIERRES,B073,45500,45280,Saint-Gondon,45,,,45280000AI0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2225,2.551166,47.689675
2019-711143,2019-11-09,000001,Vente,600,,,LE BOUT DE LA VILLE,B015,45500,45280,Saint-Gondon,45,,,45280000AH0246,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,630,2.54364,47.696107
2019-711160,2019-11-26,000001,Vente,145000,,,RUE DE LA BASSE COUR,0040,45500,45280,Saint-Gondon,45,,,45280000AE0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,278,2.541295,47.700637
2019-711160,2019-11-26,000001,Vente,145000,27,,RUE DE LA BASSE COUR,0040,45500,45280,Saint-Gondon,45,,,45280000AE0172,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,157,2.541117,47.700403
2019-711177,2019-11-13,000001,Vente,1500,,,LE CAQUEREAU,B020,45500,45280,Saint-Gondon,45,,,45280000AM0093,,,,,,,,,,,,,0,,,,,T,terres,,,723,2.545865,47.704364
2019-711177,2019-11-13,000001,Vente,1500,,,LE CAQUEREAU,B020,45500,45280,Saint-Gondon,45,,,45280000AM0095,,,,,,,,,,,,,0,,,,,T,terres,,,1443,2.544908,47.704867
2019-711190,2019-11-05,000001,Vente,110000,6,,CHE DES PIERRES LONGUES,0310,45500,45280,Saint-Gondon,45,,,45280000AE0673,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.537468,47.701607
2019-711190,2019-11-05,000001,Vente,110000,6,,CHE DES PIERRES LONGUES,0310,45500,45280,Saint-Gondon,45,,,45280000AE0673,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,526,2.537468,47.701607
2019-711331,2019-12-30,000001,Vente,250000,,,RTE DE COULLONS,0160,45500,45280,Saint-Gondon,45,,,45280000BC0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,4900,2.534296,47.69303
2019-711331,2019-12-30,000001,Vente,250000,28,,RTE DE COULLONS,0160,45500,45280,Saint-Gondon,45,,,45280000BC0142,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,792,2.533665,47.692968
2019-711331,2019-12-30,000001,Vente,250000,5276,,RTE DE COULLONS,0160,45500,45280,Saint-Gondon,45,,,45280000BC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,2.533522,47.692872
2019-711331,2019-12-30,000001,Vente,250000,,,RTE DE COULLONS,0160,45500,45280,Saint-Gondon,45,,,45280000BC0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1347,2.533212,47.692647
2019-711331,2019-12-30,000001,Vente,250000,,,RTE DE COULLONS,0160,45500,45280,Saint-Gondon,45,,,45280000BC0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,2260,2.533669,47.692554
