id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576718,2023-01-23,000001,Vente,7000,,,BUGE DES BOIS,B015,43500,43108,Jullianges,43,,,431080000B1033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,591,3.797728,45.313035
2023-576718,2023-01-23,000001,Vente,7000,,,LA CHAZAUX,B034,43500,43108,Jullianges,43,,,431080000B1182,,,,,,,,,,,,,0,,,,,T,terres,,,4158,3.80761,45.313949
2023-576845,2023-01-23,000001,Vente,150,,,BUGE DES BOIS,B015,43500,43108,Jullianges,43,,,431080000B1027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1050,3.79651,45.312612
2023-576845,2023-01-23,000001,Vente,150,,,BUGE DES BOIS,B015,43500,43108,Jullianges,43,,,431080000B1861,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,561,3.797881,45.312869
2023-576858,2023-01-25,000001,Vente,300,,,PAN DE LOUS SUC,B116,43500,43108,Jullianges,43,,,431080000A0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4185,3.756964,45.30919
2023-577066,2023-02-09,000001,Vente,332,,,LA ROULE,B154,43500,43108,Jullianges,43,,,431080000A0807,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3652,3.773796,45.305955
2023-577066,2023-02-09,000001,Vente,332,,,LA ROULE,B154,43500,43108,Jullianges,43,,,431080000A0808,,,,,,,,,,,,,0,,,,,T,terres,,,1863,3.773976,45.305582
2023-577066,2023-02-09,000001,Vente,332,,,LA ROULE,B154,43500,43108,Jullianges,43,,,431080000A0816,,,,,,,,,,,,,0,,,,,T,terres,,,1124,3.774124,45.30626
2023-577211,2023-02-24,000002,Vente,355,,,LA GARDE,B064,43500,43108,Jullianges,43,,,431080000A3394,,,,,,,,,,,,,0,,,,,P,prés,,,2371,3.778499,45.298489
2023-577279,2023-02-21,000001,Vente,800,,,BOS CHASSON,B011,43500,43108,Jullianges,43,,,431080000A2192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3506,3.754719,45.298254
2023-577279,2023-02-21,000001,Vente,800,,,FOUGEROUX,B054,43500,43108,Jullianges,43,,,431080000A2197,,,,,,,,,,,,,0,,,,,L,landes,,,2562,3.75679,45.297188
2023-577279,2023-02-21,000001,Vente,800,,,PIX,B124,43500,43108,Jullianges,43,,,431080000A2207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2193,3.757886,45.295936
2023-577487,2023-02-25,000001,Vente,68000,105,,RTE DE L'HIPPODROME,0240,43500,43108,Jullianges,43,,,431080000C0064,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,320,3.791155,45.304846
2023-577487,2023-02-25,000001,Vente,68000,105,,RTE DE L'HIPPODROME,0240,43500,43108,Jullianges,43,,,431080000C0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.791155,45.304846
2023-577487,2023-02-25,000001,Vente,68000,105,,RTE DE L'HIPPODROME,0240,43500,43108,Jullianges,43,,,431080000C0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.791155,45.304846
2023-577487,2023-02-25,000001,Vente,68000,105,,RTE DE L'HIPPODROME,0240,43500,43108,Jullianges,43,,,431080000C0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.791155,45.304846
2023-577487,2023-02-25,000001,Vente,68000,,,LE BOURG,B012,43500,43108,Jullianges,43,,,431080000C0304,,,,,,,,,,,,,0,,,,,P,prés,,,175,3.791305,45.304862
2023-577886,2023-03-16,000001,Vente,500,,,LES PATURAUX,B117,43500,43108,Jullianges,43,,,431080000A0910,,,,,,,,,,,,,0,,,,,P,prés,,,1856,3.772426,45.310492
2023-578254,2023-04-03,000001,Vente,1000,,,COUTELIER,B046,43500,43108,Jullianges,43,,,431080000A0657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2415,3.749193,45.303226
2023-578254,2023-04-03,000001,Vente,1000,,,COUTELIER,B046,43500,43108,Jullianges,43,,,431080000A0667,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2365,3.750199,45.303005
2023-578386,2023-04-14,000001,Vente,13000,,,LE SUCHAT,B163,43500,43108,Jullianges,43,,,431080000A2005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5143,3.779912,45.289263
2023-578814,2023-05-02,000001,Vente,2000,,,LA CHAZAUX,B034,43500,43108,Jullianges,43,,,431080000B1182,,,,,,,,,,,,,0,,,,,T,terres,,,4158,3.80761,45.313949
2023-579060,2023-05-25,000001,Vente,1000,,,COTE DE LA GARENNE,B042,43500,43108,Jullianges,43,,,431080000B1329,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3510,3.800375,45.307194
2023-579163,2023-05-12,000001,Vente,700,,,LA GOUTTE,B066,43500,43108,Jullianges,43,,,431080000A1586,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11073,3.768772,45.290606
2023-579168,2023-05-10,000001,Vente,40000,388,,RTE DE LA SAGNE,0235,43500,43108,Jullianges,43,,,431080000A2081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,3.785261,45.297776
2023-579168,2023-05-10,000001,Vente,40000,388,,RTE DE LA SAGNE,0235,43500,43108,Jullianges,43,,,431080000A2081,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,564,3.785261,45.297776
2023-579168,2023-05-10,000001,Vente,40000,388,,RTE DE LA SAGNE,0235,43500,43108,Jullianges,43,,,431080000A2081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,3.785261,45.297776
2023-579168,2023-05-10,000001,Vente,40000,388,,RTE DE LA SAGNE,0235,43500,43108,Jullianges,43,,,431080000A2081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,3.785261,45.297776
2023-579379,2023-06-02,000002,Vente,8000,,,FONTANNES,B053,43500,43108,Jullianges,43,,,431080000A2331,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.764381,45.300967
2023-579379,2023-06-02,000002,Vente,8000,,,FONTANNES,B053,43500,43108,Jullianges,43,,,431080000A3398,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.764417,45.301122
2023-579693,2023-06-29,000001,Vente,4100,,,LE SUC,B162,43500,43108,Jullianges,43,,,431080000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,2517,3.762019,45.313065
2023-579693,2023-06-29,000001,Vente,4100,,,LE SUC,B162,43500,43108,Jullianges,43,,,431080000A0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3990,3.761553,45.313314
2023-579693,2023-06-29,000001,Vente,4100,,,LOUS RIPOUS,B095,43500,43108,Jullianges,43,,,431080000A2700,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2395,3.763506,45.312285
2023-580119,2023-07-10,000001,Vente,85000,73,,CHE FLEURI,0050,43500,43108,Jullianges,43,,,431080000A1757,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,603,3.789235,45.291054
2023-580131,2023-07-06,000001,Vente,880,,,LOUS RAZOUS,B094,43500,43108,Jullianges,43,,,431080000A2183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9119,3.752683,45.297892
2023-580131,2023-07-06,000001,Vente,880,,,LOUS PARAUX,B091,43500,43108,Jullianges,43,,,431080000A2658,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3629,3.756762,45.295582
2023-580138,2023-07-06,000001,Vente,400,,,BOS CHASSON,B011,43500,43108,Jullianges,43,,,431080000A2193,,,,,,,,,,,,,0,,,,,L,landes,,,4034,3.754384,45.29791
2023-580620,2023-07-28,000001,Vente,1500,,,RIOUMORT,B146,43500,43108,Jullianges,43,,,431080000B0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,720,3.801637,45.321597
2023-580620,2023-07-28,000001,Vente,1500,,,LA GENEBRASSE,B065,43500,43108,Jullianges,43,,,431080000B0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,240,3.801194,45.32146
2023-580957,2023-08-29,000001,Vente,55700,268,,IMP DU SUCHAT,0190,43500,43108,Jullianges,43,,,431080000A0444,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,55,3.758454,45.302614
2023-580957,2023-08-29,000001,Vente,55700,,,CHANET,B027,43500,43108,Jullianges,43,,,431080000A0466,,,,,,,,,,,,,0,,,,,J,jardins,,,243,3.757803,45.302172
2023-580957,2023-08-29,000001,Vente,55700,,,CHANET,B027,43500,43108,Jullianges,43,,,431080000A3205,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.758522,45.302608
2023-581005,2023-08-29,000001,Vente,360,,,LA RIPE,B148,43500,43108,Jullianges,43,,,431080000B0718,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2255,3.802341,45.323045
2023-581352,2023-09-14,000001,Vente,45200,,,LES PERES,B120,43500,43108,Jullianges,43,,,431080000B2024,,,,,,,,,,,,,0,,,,,P,prés,,,4525,3.792193,45.30263
2023-581368,2023-09-22,000001,Vente,128000,,,LE BOURG,B012,43500,43108,Jullianges,43,,,431080000C0396,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.788603,45.308733
2023-581368,2023-09-22,000001,Vente,128000,307,,RLE DU PLAN D'EAU,0335,43500,43108,Jullianges,43,,,431080000C0582,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,376,3.788737,45.308691
2023-581368,2023-09-22,000001,Vente,128000,,,LE BOURG,B012,43500,43108,Jullianges,43,,,431080000C0585,,,,,,,,,,,,,0,,,,,J,jardins,,,18,3.788768,45.308562
2023-582356,2023-11-15,000001,Vente,500,,,LA FOURNERIE,B055,43500,43108,Jullianges,43,,,431080000B0057,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.783499,45.326548
2023-582357,2023-11-15,000001,Vente,300,,,MONTREGUERRY,B101,43500,43108,Jullianges,43,,,431080000B1134,,,,,,,,,,,,,0,,,,,P,prés,,,298,3.804917,45.312742
2023-582368,2023-11-09,000001,Vente,4000,,,LES PATURAUX,B117,43500,43108,Jullianges,43,,,431080000A0853,,,,,,,,,,,,,0,,,,,P,prés,,,16780,3.769314,45.309767
2023-582368,2023-11-09,000001,Vente,4000,,,LA RIPE,B148,43500,43108,Jullianges,43,,,431080000A1187,,,,,,,,,,,,,0,,,,,T,terres,,,3056,3.776992,45.31211
2023-582553,2023-11-29,000001,Vente,2200,,,LA CROIX DE PIERRE,B049,43500,43108,Jullianges,43,,,431080000A1277,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.783956,45.306272
2023-582553,2023-11-29,000001,Vente,2200,,,LA RIPE,B148,43500,43108,Jullianges,43,,,431080000B1706,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1610,3.796425,45.291858
2023-582567,2023-11-16,000002,Vente,7185,,,QUARTIER DE LA GARE,B142,43500,43108,Jullianges,43,,,431080000C0602,,,,,,,,,,,,,0,,,,,T,terres,,,479,,
2023-582596,2023-12-07,000001,Vente,14800,154,,PL DU TILLEUL,0215,43500,43108,Jullianges,43,,,431080000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,3.789891,45.306565
2023-582596,2023-12-07,000001,Vente,14800,154,,PL DU TILLEUL,0215,43500,43108,Jullianges,43,,,431080000C0024,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,48,3.789891,45.306565
