id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735625,2023-02-13,000001,Vente,93000,15,,RTE DE CERCY-LA-TOUR,0027,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,3.408878,46.983638
2023-735625,2023-02-13,000001,Vente,93000,15,,RTE DE CERCY-LA-TOUR,0027,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0046,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,314,3.408878,46.983638
2023-735840,2023-01-24,000001,Vente,110000,23,,RUE HENRI BARBUSSE,0070,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0165,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,460,3.398915,47.003836
2023-735840,2023-01-24,000001,Vente,110000,23,,RUE HENRI BARBUSSE,0070,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0165,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,538,3.398915,47.003836
2023-736144,2023-03-02,000001,Vente,81000,11,,RUE DU DOCTEUR FRANCK BERNARD,0042,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0040,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,226,3.391979,46.997598
2023-736144,2023-03-02,000001,Vente,81000,11,,RUE DU DOCTEUR FRANCK BERNARD,0042,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,3.391979,46.997598
2023-736144,2023-03-02,000001,Vente,81000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0049,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.391731,46.997731
2023-736171,2023-02-20,000001,Vente,6100,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,3.41575,46.993769
2023-736171,2023-02-20,000001,Vente,6100,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6416,3.418977,46.994233
2023-736171,2023-02-20,000001,Vente,6100,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2994,3.421414,46.994626
2023-736171,2023-02-20,000001,Vente,6100,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,3.414468,46.993418
2023-736171,2023-02-20,000001,Vente,6100,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,3.411246,46.992901
2023-736171,2023-02-20,000001,Vente,6100,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.41169,46.991117
2023-736171,2023-02-20,000001,Vente,6100,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2617,3.41388,46.991465
2023-736172,2023-02-28,000001,Vente,50,,,CHERAULT,B122,58270,58232,Saint-Benin-d'Azy,58,,,58232000BE0030,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.400181,47.022112
2023-736173,2023-02-28,000001,Vente,120000,,,CHERAULT,B122,58270,58232,Saint-Benin-d'Azy,58,,,58232000BE0030,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.400181,47.022112
2023-736173,2023-02-28,000001,Vente,120000,,,CHERAULT,B122,58270,58232,Saint-Benin-d'Azy,58,,,58232000BE0122,,,,,,,,,,,,,0,,,,,T,terres,,,1364,3.400574,47.022007
2023-736173,2023-02-28,000001,Vente,120000,,,CHERAULT,B122,58270,58232,Saint-Benin-d'Azy,58,,,58232000BE0124,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.401285,47.021888
2023-736173,2023-02-28,000001,Vente,120000,7,,IMP DES CHAMPS MARION,0023,58270,58232,Saint-Benin-d'Azy,58,,,58232000BE0127,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,387,3.401432,47.021937
2023-736173,2023-02-28,000001,Vente,120000,,,CHERAULT,B122,58270,58232,Saint-Benin-d'Azy,58,,,58232000BE0129,,,,,,,,,,,,,0,,,,,J,jardins,,,478,3.401166,47.022002
2023-736173,2023-02-28,000001,Vente,120000,,,CHERAULT,B122,58270,58232,Saint-Benin-d'Azy,58,,,58232000BE0139,,,,,,,,,,,,,0,,,,,T,terres,,,26,3.401266,47.021877
2023-736267,2023-03-03,000001,Vente,9000,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11520,3.415255,47.001367
2023-736613,2023-03-31,000001,Vente,25000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0046,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.391949,46.9979
2023-736613,2023-03-31,000001,Vente,25000,483,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.391768,46.997863
2023-736613,2023-03-31,000001,Vente,25000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0049,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.391731,46.997731
2023-737030,2023-05-09,000001,Vente,800,,,MOUSSEAUX,B204,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,1838,3.409654,46.984991
2023-737030,2023-05-09,000001,Vente,800,,,MOUSSEAUX,B204,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,380,3.409746,46.984758
2023-737318,2023-05-30,000001,Vente,235000,29,,RTE DE SAUVRY,0115,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1714,3.401416,46.993181
2023-737318,2023-05-30,000001,Vente,235000,29,,RTE DE SAUVRY,0115,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0383,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1714,3.401416,46.993181
2023-737425,2023-05-10,000001,Vente,42640,20,,RUE HENRI BARBUSSE,0070,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0130,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1000,3.398058,47.002302
2023-737425,2023-05-10,000001,Vente,42640,20,,RUE HENRI BARBUSSE,0070,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.398058,47.002302
2023-737471,2023-05-31,000001,Vente,52000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0053,,,,,,,,,,,,,0,,,,,J,jardins,,,549,3.391268,46.997989
2023-737471,2023-05-31,000001,Vente,52000,7,,RUE DU DOCTEUR FRANCK BERNARD,0042,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0054,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,239,3.391514,46.997941
2023-737613,2023-06-07,000001,Vente,122500,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0572,,,,,,,,,,,,,0,,,,,S,sols,,,543,3.394566,46.996172
2023-737613,2023-06-07,000001,Vente,122500,23,,RUE DE MAGEREUIL,0161,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,3.394414,46.996447
2023-737613,2023-06-07,000001,Vente,122500,23,,RUE DE MAGEREUIL,0161,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0638,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,714,3.394414,46.996447
2023-737858,2023-06-12,000001,Vente,59000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0288,,,,,,,,,,,,,0,,,,,T,terres,,,723,3.395001,46.998173
2023-737858,2023-06-12,000001,Vente,59000,14,,RUE DE L HUILERIE,0080,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0289,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,239,3.39506,46.997774
2023-737858,2023-06-12,000001,Vente,59000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0434,,,,,,,,,,,,,0,,,,,T,terres,,,467,3.394875,46.998388
2023-737858,2023-06-12,000001,Vente,59000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0435,,,,,,,,,,,,,0,,,,,T,terres,,,165,3.394849,46.998498
2023-737858,2023-06-12,000001,Vente,59000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0437,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.395065,46.998404
2023-737858,2023-06-12,000001,Vente,59000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0575,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.395098,46.998518
2023-737858,2023-06-12,000001,Vente,59000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0592,,,,,,,,,,,,,0,,,,,J,jardins,,,209,3.39499,46.997756
2023-737858,2023-06-12,000001,Vente,59000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0594,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47,3.394963,46.997674
2023-738426,2023-07-06,000001,Vente,16000,,,BOIS DE LAVAULT,B023,58270,58232,Saint-Benin-d'Azy,58,,,582320000E0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30920,3.429948,46.961862
2023-738822,2023-08-31,000001,Vente,45000,3,,RUE PIERRE PETIT,0170,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0230,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,400,3.392797,46.999693
2023-738822,2023-08-31,000001,Vente,45000,3,,RUE PIERRE PETIT,0170,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,400,3.392797,46.999693
2023-738822,2023-08-31,000001,Vente,45000,3,,RUE PIERRE PETIT,0170,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.392797,46.999693
2023-738822,2023-08-31,000001,Vente,45000,3,,RUE PIERRE PETIT,0170,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,400,3.392797,46.999693
2023-738979,2023-08-29,000001,Vente,4363.2,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6777,3.413865,46.993989
2023-738979,2023-08-29,000001,Vente,4363.2,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10118,3.410063,46.993357
2023-738979,2023-08-29,000001,Vente,4363.2,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,3.412675,46.991394
2023-738979,2023-08-29,000001,Vente,4363.2,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2579,3.413542,46.9915
2023-738979,2023-08-29,000001,Vente,4363.2,,,RONGEFER,B290,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,3.409346,46.99274
2023-738979,2023-08-29,000001,Vente,4363.2,,,RONGEFER,B290,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1507,3.409165,46.99224
2023-739342,2023-09-14,000001,Vente,56000,1,,RUE DE LA FONTAINE,0040,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0302,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,74,3.392087,46.998995
2023-739439,2023-09-28,000001,Vente,7000,,,LA MAISON ROUGE,B187,58270,58232,Saint-Benin-d'Azy,58,,,58232000BC0297,,,,,,,,,,,,,0,,,,,J,jardins,,,571,3.392035,47.005917
2023-739439,2023-09-28,000001,Vente,7000,,,LA MAISON ROUGE,B187,58270,58232,Saint-Benin-d'Azy,58,,,58232000BC0305,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.391955,47.005851
2023-739563,2023-10-11,000001,Vente,130000,1,T,RUE HENRI BARBUSSE,0070,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0138,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,540,3.396964,47.002332
2023-739563,2023-10-11,000001,Vente,130000,1,T,RUE HENRI BARBUSSE,0070,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,3.396964,47.002332
2023-739563,2023-10-11,000001,Vente,130000,1,T,RUE HENRI BARBUSSE,0070,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0138,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,540,3.396964,47.002332
2023-739563,2023-10-11,000001,Vente,130000,1,T,RUE HENRI BARBUSSE,0070,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0138,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,460,3.396964,47.002332
2023-739563,2023-10-11,000001,Vente,130000,,,LE VALIGERE,B310,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,3.396745,47.002308
2023-739784,2023-10-24,000002,Vente,7950,,,LES BROSSES,B041,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,3.402196,47.001678
2023-740187,2023-11-23,000001,Vente,24000,12,,IMP DU FOUR BANAL,0044,58270,58232,Saint-Benin-d'Azy,58,,,58232000AZ0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.386065,47.010017
2023-740187,2023-11-23,000001,Vente,24000,12,,IMP DU FOUR BANAL,0044,58270,58232,Saint-Benin-d'Azy,58,,,58232000AZ0026,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,180,3.386065,47.010017
2023-740187,2023-11-23,000001,Vente,24000,,,LA HAUTE COUR,B178,58270,58232,Saint-Benin-d'Azy,58,,,58232000AZ0093,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.385927,47.010061
2023-740221,2023-11-14,000001,Vente,3500,,,CHAMPS DE SAUVRY,B094,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0001,,,,,,,,,,,,,0,,,,,P,prés,,,3576,3.403271,46.989741
2023-740221,2023-11-14,000001,Vente,3500,,,CHAMPS DE SAUVRY,B094,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0002,,,,,,,,,,,,,0,,,,,P,prés,,,380,3.404096,46.989981
2023-740221,2023-11-14,000001,Vente,3500,,,CHAMPS DE SAUVRY,B094,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0010,,,,,,,,,,,,,0,,,,,P,prés,,,1300,3.404277,46.989685
2023-740221,2023-11-14,000001,Vente,3500,,,CHAMPS DE SAUVRY,B094,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,549,3.404046,46.989495
2023-740221,2023-11-14,000001,Vente,3500,,,CHAMPS DE SAUVRY,B094,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0012,,,,,,,,,,,,,0,,,,,P,prés,,,5853,3.403049,46.989331
2023-740221,2023-11-14,000001,Vente,3500,,,CHAMPS DE SAUVRY,B094,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0516,,,,,,,,,,,,,0,,,,,P,prés,,,1257,3.4043,46.990046
2023-740223,2023-11-06,000001,Vente,85000,174,A,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.422275,47.017615
2023-740223,2023-11-06,000001,Vente,85000,20,,RUE DU MONTSAVAULT,0101,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0260,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,178,3.422322,47.016852
2023-740223,2023-11-06,000001,Vente,85000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0262,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.422267,47.016985
2023-740223,2023-11-06,000001,Vente,85000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0265,,,,,,,,,,,,,0,,,,,J,jardins,,,891,3.422346,47.017327
2023-740276,2023-11-17,000001,Vente,16500,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17464,3.412777,47.000143
2023-740276,2023-11-17,000001,Vente,16500,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9537,3.412776,46.996506
2023-740276,2023-11-17,000001,Vente,16500,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.412208,46.993939
2023-740276,2023-11-17,000001,Vente,16500,,,LES USAGES D AZY,B308,58270,58232,Saint-Benin-d'Azy,58,,,58232000AM0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5404,3.415559,46.994458
2023-740293,2023-11-16,000001,Vente,110000,1,,RTE DE CIZELY,0021,58270,58232,Saint-Benin-d'Azy,58,,,58232000BL0020,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,420,3.411478,46.982915
2023-740610,2023-12-18,000001,Vente,17000,,,LA HAUTE COUR,B178,58270,58232,Saint-Benin-d'Azy,58,,,58232000AZ0033,,,,,,,,,,,,,0,,,,,J,jardins,,,172,3.386525,47.009768
2023-740610,2023-12-18,000001,Vente,17000,,,LA HAUTE COUR,B178,58270,58232,Saint-Benin-d'Azy,58,,,58232000AZ0035,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.386288,47.009985
2023-740610,2023-12-18,000001,Vente,17000,13,A,LA HAUTE COUR,B178,58270,58232,Saint-Benin-d'Azy,58,,,58232000AZ0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,3.386507,47.009885
2023-740709,2023-12-07,000001,Vente,4200,,,LES MERATS,B192,58270,58232,Saint-Benin-d'Azy,58,,,58232000AI0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8842,3.422062,47.007204
