siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085550457,00064,08555045700064,O,1989-04-15,NN,,,,true,1,,,,,,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
217602143,00018,21760214300018,O,1983-03-01,01,2018,,2020-08-25T10:19:01,true,4,,5,,RTE,DES CYCLAMENS,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.096786,49.811545,0.8,housenumber,5 Rue des Cyclamens 76590 Dénestanville,76214_0003_00005,G,5 RUE DES CYCLAMENS,
217602143,00026,21760214300026,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,3,,5,,RTE,DES CYCLAMENS,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.096786,49.811545,0.8,housenumber,5 Rue des Cyclamens 76590 Dénestanville,76214_0003_00005,G,5 RUE DES CYCLAMENS,
257600759,00019,25760075900019,O,1983-03-01,NN,,,,false,4,MAIRIE,5,,RTE,DES CYCLAMENS,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,41.0Z,NAFRev1,N,1.096786,49.811545,0.8,housenumber,5 Rue des Cyclamens 76590 Dénestanville,76214_0003_00005,G,5 RUE DES CYCLAMENS,
257602300,00028,25760230000028,O,,NN,,,,true,1,,,,,MAIRIE,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305359879,00015,30535987900015,O,,NN,,,,true,1,,,,,,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
308092964,00029,30809296400029,O,1900-01-01,12,2018,,2020-08-25T10:23:52,false,5,,1,,RUE,SAINT MARTIN,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,13.92Z,NAFRev2,O,1.101575,49.80886,0.79,housenumber,1 Route Saint Martin 76590 Dénestanville,76214_0008_00001,G,1 ROUTE SAINT MARTIN,
308092964,00086,30809296400086,O,2019-09-02,,,,2019-10-02T13:59:21,false,1,3 A,,,RTE,DE SAINT MARTIN,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,13.92Z,NAFRev2,N,1.101575,49.80886,0.73,street,Route Saint Martin 76590 Dénestanville,76214_0008,G,ROUTE SAINT MARTIN,
316810969,00014,31681096900014,O,1979-01-01,NN,,,,false,4,,,,,CHATEAU SAINT MICHEL,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,4.7413502,46.8735767,0.92,poi.castle,Château Saint-Michel Rully,https://osm.org/way/127858258,G,,
338880479,00013,33888047900013,O,,NN,,,,true,1,,,,,,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
339655920,00017,33965592000017,O,1986-11-27,NN,,,2017-05-04T05:10:58,true,5,,1,,RUE,SAINT MARTIN,76590,DENESTANVILLE,,BP 3,76214,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,66.19A,NAFRev2,O,1.101575,49.80886,0.79,housenumber,1 Route Saint Martin 76590 Dénestanville,76214_0008_00001,G,1 ROUTE SAINT MARTIN,
343416335,00010,34341633500010,O,1987-12-25,NN,,,2009-06-27T05:34:22,true,4,,13,,RTE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.095125,49.8139,0.83,housenumber,13 Route de la Mer 76590 Dénestanville,76214_0004_00013,G,13 ROUTE DE LA MER,
349810127,00010,34981012700010,O,,NN,,,,true,1,,,,,,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,,,0,,,,,,
353811540,00023,35381154000023,O,1992-04-01,,,,2013-12-06T09:46:03,true,1,,7,,IMP,DE LA FORET,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,1992-04-01,A,,,,,90.03A,NAFRev2,N,1.103507,49.806736,0.83,housenumber,7 Impasse de la Foret 76590 Dénestanville,76214_0005_00007,G,7 IMPASSE DE LA FORET,
380307520,00029,38030752000029,O,2002-09-03,01,2018,,2021-03-29T16:03:56,true,3,,3,,IMP,DE LA FORET,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.102652,49.806782,0.83,housenumber,3 Impasse de la Foret 76590 Dénestanville,76214_0005_00003,G,3 IMPASSE DE LA FORET,
391910585,00010,39191058500010,O,1993-08-16,NN,,,,true,1,,7,,RTE,DE ST MARTIN,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,O,1.456974,45.9268364,0.88,poi.industrial,Poste RTE de St Marc (Zone industrielle) Saint-Martin-Terressus,https://osm.org/way/139931881,G,,
403844970,00018,40384497000018,O,1995-01-01,NN,,,2006-10-28T03:17:42,true,3,,,,,,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404963464,00023,40496346400023,O,2011-05-15,,,,2019-05-21T04:03:58,true,2,,5,,RUE,SAINT MARTIN,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,46.19B,NAFRev2,N,1.101436,49.807843,0.79,housenumber,5 Route Saint Martin 76590 Dénestanville,76214_0008_00005,G,5 ROUTE SAINT MARTIN,
418097671,00014,41809767100014,O,1998-03-04,NN,,,2019-01-15T19:35:06,true,4,,1,,RUE,SAINT MARTIN,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.101575,49.80886,0.79,housenumber,1 Route Saint Martin 76590 Dénestanville,76214_0008_00001,G,1 ROUTE SAINT MARTIN,
419031778,00014,41903177800014,O,1998-03-04,NN,,,2006-11-25T16:00:45,true,3,,1,,RUE,SAINT MARTIN,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,74.1J,NAFRev1,N,1.101575,49.80886,0.79,housenumber,1 Route Saint Martin 76590 Dénestanville,76214_0008_00001,G,1 ROUTE SAINT MARTIN,
427880547,00018,42788054700018,O,1969-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
434961900,00017,43496190000017,O,2001-04-02,NN,,,2012-05-05T07:51:05,false,4,,14,,RTE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,81.30Z,NAFRev2,N,1.096426,49.812689,0.83,housenumber,14 Route de la Mer 76590 Dénestanville,76214_0004_00014,G,14 ROUTE DE LA MER,
435057872,00010,43505787200010,O,2001-03-01,01,2018,2370ZZ,2021-02-17T19:37:01,false,4,,6,,RTE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,96.03Z,NAFRev2,O,1.096584,49.81234,0.82,housenumber,6 Route de la Mer 76590 Dénestanville,76214_0004_00006,G,6 ROUTE DE LA MER,
449478585,00010,44947858500010,O,2002-05-02,NN,,,2008-02-18T10:07:27,true,4,,14,,RTE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.096426,49.812689,0.83,housenumber,14 Route de la Mer 76590 Dénestanville,76214_0004_00014,G,14 ROUTE DE LA MER,
450163696,00021,45016369600021,O,2010-10-05,,,,2012-09-04T07:32:54,false,5,,3,,RTE,RTE DE SAINT MARTIN,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,43.33Z,NAFRev2,O,1.101271,49.8083,0.71,housenumber,3 Route Saint Martin 76590 Dénestanville,76214_0008_00003,G,3 ROUTE SAINT MARTIN,
483569513,00037,48356951300037,O,2009-01-01,,,,2009-07-15T13:04:58,false,2,,19,B,RTE,DES CYCLAMENS,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.19B,NAFRev2,N,5.6309718,46.5049973,0.75,poi,Rue des Cyclamens (Pont) Écrille,https://osm.org/way/490628016,G,,
490095890,00011,49009589000011,O,2006-05-03,,,4399CZ,2014-06-27T00:46:34,true,2,,14,,RTE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.096426,49.812689,0.83,housenumber,14 Route de la Mer 76590 Dénestanville,76214_0004_00014,G,14 ROUTE DE LA MER,
498607696,00016,49860769600016,O,2007-06-14,,,,2008-11-14T04:03:07,true,3,,1,,RTE,DES MYOSOTIS,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,1.099862,49.806935,0.79,housenumber,1 Rue des Myosotis 76590 Dénestanville,76214_0006_00001,G,1 RUE DES MYOSOTIS,
501155568,00014,50115556800014,O,2007-02-27,,,,2008-05-13T09:49:23,true,2,,14,B,RUE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.2002641,50.9597955,0.9,poi,Rue de la Mer (Pont) Bourbourg,https://osm.org/way/109043695,G,,
512717976,00017,51271797600017,O,2009-05-18,00,2018,,2020-08-25T10:27:31,false,3,,101,,RUE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2018-02-20,F,ARB'AVENTURE,,,,93.21Z,NAFRev2,O,1.096603,49.807059,0.78,housenumber,101 Route de la Mer 76590 Dénestanville,76214_0004_00101,G,101 ROUTE DE LA MER,
529131054,00015,52913105400015,O,2011-01-01,,,,2012-11-10T02:47:40,true,1,,15,,RUE,DES BEGONIAS,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.29Z,NAFRev2,N,1.098288,49.806969,0.93,housenumber,15 Rue des Begonias 76590 Dénestanville,76214_0007_00015,G,15 RUE DES BEGONIAS,
537924904,00015,53792490400015,O,2011-11-01,NN,,,2021-03-30T09:03:12,true,2,,4,,RTE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2012-09-04,A,CAFE DE LA SCIE,,,CAFE DE LA SCIE,56.30Z,NAFRev2,O,1.096035,49.811057,0.82,housenumber,4 Route de la Mer 76590 Dénestanville,76214_0004_00004,G,4 ROUTE DE LA MER,
539206649,00011,53920664900011,O,2012-02-01,,,,2019-08-01T19:32:54,true,2,,3,,RUE,DES GENETS,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.22A,NAFRev2,N,1.091421,49.807873,0.78,housenumber,3 Route des Genêts 76590 Dénestanville,76214_0009_00003,G,3 ROUTE DES GENETS,
652743196,00014,65274319600014,O,,NN,,,,true,1,,,,,,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
712740745,00013,71274074500013,O,1971-01-01,NN,,,2011-11-17T14:11:08,true,4,,,,,,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
751663170,00049,75166317000049,O,2019-10-08,,,,2019-10-07T10:03:19,true,1,,12,,IMP,DES AUBEPINES,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,47.71Z,NAFRev2,N,1.17029,45.7566344,0.79,poi.track,Impasse des Aubepines (Chemin) Beynac,https://osm.org/way/391437240,G,,
752923144,00022,75292314400022,O,2012-08-01,,,,2012-08-28T08:25:06,false,1,,,,,PLAINE DE DENESTANVILLE,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,1.094976,49.812173,0.68,street,Impasse des Aubépines 76590 Dénestanville,76214_0010,G,IMPASSE DES AUBEPINES,
754078236,00017,75407823600017,O,2012-09-13,NN,,,2019-02-14T15:10:42,false,4,,14,,RTE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,41.20A,NAFRev2,N,1.096426,49.812689,0.83,housenumber,14 Route de la Mer 76590 Dénestanville,76214_0004_00014,G,14 ROUTE DE LA MER,
754078236,00025,75407823600025,O,2018-12-11,,,4120BB,2019-07-26T19:34:15,true,1,,30,,RTE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,41.20A,NAFRev2,O,1.095603,49.814168,0.83,housenumber,30 Route de la Mer 76590 Dénestanville,76214_0004_00030,G,30 ROUTE DE LA MER,
781010889,00017,78101088900017,O,1900-01-01,NN,,,2008-01-05T03:15:10,true,3,,,,,,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791104029,00016,79110402900016,O,2013-03-01,,,9602BB,2015-03-18T01:38:49,true,2,,15,,RUE,DES BEGONIAS,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ONGLE POUR ONGLE,96.02B,NAFRev2,N,1.098288,49.806969,0.93,housenumber,15 Rue des Begonias 76590 Dénestanville,76214_0007_00015,G,15 RUE DES BEGONIAS,
799207865,00012,79920786500012,O,2014-01-02,,,,2015-01-16T03:58:29,true,2,,7,,IMP,DE LA FORET,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,74.10Z,NAFRev2,N,1.103507,49.806736,0.83,housenumber,7 Impasse de la Foret 76590 Dénestanville,76214_0005_00007,G,7 IMPASSE DE LA FORET,
807645056,00027,80764505600027,O,2018-07-31,,,4391AZ,2021-02-23T17:23:05,true,1,,4,,RTE,DES MYOSOTIS,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2018-07-31,A,MCC,,,CHARPENTE MENUISERIE CREATION,43.91A,NAFRev2,O,1.098661,49.808285,0.79,housenumber,4 Rue des Myosotis 76590 Dénestanville,76214_0006_00004,G,4 RUE DES MYOSOTIS,
809642028,00017,80964202800017,O,2015-01-01,,,,2015-02-17T10:10:39,true,1,,7,,RUE,DES CYCLAMENS,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,14.39Z,NAFRev2,N,1.096957,49.811269,0.93,housenumber,7 Rue des Cyclamens 76590 Dénestanville,76214_0003_00007,G,7 RUE DES CYCLAMENS,
828563759,00020,82856375900020,O,2017-03-30,02,2018,,2020-08-25T11:34:30,false,1,,,,RUE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2017-03-30,A,ARB'AVENTURE,,,ARB'AVENTURE,93.21Z,NAFRev2,N,1.095912,49.811073,0.74,street,Route de la Mer 76590 Dénestanville,76214_0004,G,ROUTE DE LA MER,
831281670,00016,83128167000016,O,2017-09-01,,,,2017-12-04T10:41:08,true,1,,,,RTE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2017-09-01,A,LE CHAMP DU BIONHEUR,,,,01.13Z,NAFRev2,N,1.095912,49.811073,0.8,street,Route de la Mer 76590 Dénestanville,76214_0004,G,ROUTE DE LA MER,
853921294,00015,85392129400015,O,2019-09-05,,,4322AZ,2019-09-18T04:05:42,true,1,,3,,RTE,DES GENETS,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,43.22A,NAFRev2,N,1.091421,49.807873,0.83,housenumber,3 Route des Genêts 76590 Dénestanville,76214_0009_00003,G,3 ROUTE DES GENETS,
877568543,00012,87756854300012,O,2019-09-19,,,,2019-10-04T09:16:59,true,1,,5,,RTE,SAINT MARTIN,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,70.10Z,NAFRev2,N,1.101436,49.807843,0.84,housenumber,5 Route Saint Martin 76590 Dénestanville,76214_0008_00005,G,5 ROUTE SAINT MARTIN,
880744321,00014,88074432100014,O,2020-01-10,,,,2020-01-20T10:33:52,true,1,,6,,RTE,DE SAINT MARTIN,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,01.49Z,NAFRev2,N,1.101471,49.808008,0.75,housenumber,6 Route Saint Martin 76590 Dénestanville,76214_0008_00006,G,6 ROUTE SAINT MARTIN,
883431595,00015,88343159500015,O,2020-04-01,,,,2020-05-15T19:33:21,true,1,,5,B,RTE,DE LA MER,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,3.0443999,42.5504506,0.77,poi,Route de la Mer (Pont) Argelès-sur-Mer,https://osm.org/way/72519329,G,,
884382995,00014,88438299500014,O,2020-06-10,,,,2020-07-29T03:53:28,true,2,,3,,RTE,SAINT-MARTIN,76590,DENESTANVILLE,,,76214,,,,,,,,,,,,,,,,,,,2020-07-01,A,CNM,,,CNM SASU,78.30Z,NAFRev2,O,1.101271,49.8083,0.84,housenumber,3 Route Saint Martin 76590 Dénestanville,76214_0008_00003,G,3 ROUTE SAINT MARTIN,
