siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301531042,00010,30153104200010,O,1964-01-01,,,,,true,1,,,,,VILLAGE DU PONT POULEAU,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,20.1A,NAF1993,N,-1.093739,48.846842,0.4,street,Route du Moulin de Courson 14380 Noues de Sienne,14658_0056,G,ROUTE DU MOULIN DE COURSON,
301553343,00015,30155334300015,O,,NN,,,,true,1,,,,LD,LE MOULIN DE QUERITE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.103801,48.847017,0.61,street,Route du Moulin de Quérité 14380 Noues de Sienne,14658_fsgewj,G,ROUTE DU MOULIN DE QUERITE,
301554614,00018,30155461400018,O,,NN,,,,true,1,,,,LD,LE MOULIN DE KERITE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.103801,48.847017,0.5,street,Route du Moulin de Quérité 14380 Noues de Sienne,14658_fsgewj,G,ROUTE DU MOULIN DE QUERITE,
303358311,00015,30335831100015,O,,NN,,,,true,1,,,,,MOULIN DE QUERITE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,-1.103801,48.847017,0.67,street,Route du Moulin de Quérité 14380 Noues de Sienne,14658_fsgewj,G,ROUTE DU MOULIN DE QUERITE,
320087018,00018,32008701800018,O,,,,,,true,1,,,,,AU BOURG,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.100319,48.846917,0.54,street,Impasse de l'Aumonderie de Courson 14380 Noues de Sienne,14658_8166,G,IMP DE L AUMONDERIE DE COURSON,
321399131,00028,32139913100028,O,,NN,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,24.09,NAP,N,,,0,,,,,,
325804110,00014,32580411000014,O,,NN,,,2013-08-23T08:45:26,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
327400354,00012,32740035400012,O,,NN,,,,true,1,,,,,LA CROIX DES LANDES,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.066993,48.855447,0.66,street,Chemin de la Croix des Landes 14380 Noues de Sienne,14658_14aihm,G,CHEMIN DE LA CROIX DES LANDES,
327451225,00012,32745122500012,O,,NN,,,,true,1,,,,,LE BOURG,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.100319,48.846917,0.49,street,Impasse de l'Aumonderie de Courson 14380 Noues de Sienne,14658_8166,G,IMP DE L AUMONDERIE DE COURSON,
328816475,00011,32881647500011,O,,NN,,,,true,1,,,,LD,LE PONCET,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-1.094888,48.866752,0.4,street,Chemin du Poncet 14380 Noues de Sienne,14658_hzcsob,G,CHEMIN DU PONCET,
328974324,00019,32897432400019,O,,NN,,,,true,1,,,,LD,LE BOUILLON,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.091931,48.868751,0.47,street,Chemin du Bouillon 14380 Noues de Sienne,14658_4yt5zc,G,CHEMIN DU BOUILLON,
330625294,00039,33062529400039,O,,NN,,,,true,1,,,,,LE HAMEL TROUVERIE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4J,NAF1993,N,-1.073305,48.858259,0.59,street,Route du Hamel Trouverie 14380 Noues de Sienne,14658_nb0jjj,G,ROUTE DU HAMEL TROUVERIE,
332380617,00016,33238061700016,O,,,,,,true,1,,,,,LE BOURG,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,67.07,NAP,N,-1.100319,48.846917,0.49,street,Impasse de l'Aumonderie de Courson 14380 Noues de Sienne,14658_8166,G,IMP DE L AUMONDERIE DE COURSON,
340033042,00011,34003304200011,O,1900-01-01,NN,,,2011-04-28T00:32:14,false,3,,,,,LE HAMEL RENARD,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,36.1G,NAF1993,N,-1.06908,48.863808,0.54,street,Route du Hamel Renard 14380 Noues de Sienne,14658_euik38,G,ROUTE DU HAMEL RENARD,
340069152,00015,34006915200015,O,,NN,,,2007-01-18T09:23:14,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381469899,00011,38146989900011,O,,NN,,,,true,1,,,,,LA BARBELIERE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-1.072032,48.841374,0.62,street,Route de la Barbelière 14380 Noues de Sienne,14658_weycck,G,ROUTE DE LA BARBELIERE,
384532081,00013,38453208100013,O,,NN,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394081111,00012,39408111100012,O,1994-02-01,NN,,,,true,1,,,,LD,LA MORLIERE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-1.073646,48.8676,0.58,street,Route de la Morlière 14380 Noues de Sienne,14658_mfapqy,G,ROUTE DE LA MORLIERE,
400163259,00015,40016325900015,O,,NN,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402597553,00013,40259755300013,O,,,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405146291,00019,40514629100019,O,1996-02-23,NN,,,,true,1,,,,,LA COPLINIERE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,-1.107805,48.849856,0.72,street,Allée de la Bazinière de Courson 14380 Noues de Sienne,14658_8141,G,ALLEE DE LA BAZINIERE DE COURSON,
411035355,00014,41103535500014,O,1972-04-24,NN,,,,true,1,,,,,LA CAPELINIERE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-1.107805,48.849856,0.66,street,Allée de la Bazinière de Courson 14380 Noues de Sienne,14658_8141,G,ALLEE DE LA BAZINIERE DE COURSON,
412162257,00015,41216225700015,O,1997-05-01,,,,,true,1,,,,,L'ANGEVINIERE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-1.107582,48.846293,0.93,street,Chemin de l'Angevinière de Courson 14380 Noues de Sienne,14658_8089,G,CHEM DE L ANGEVINIERE DE COURSON,
413229303,00016,41322930300016,O,1990-01-01,NN,,,,true,1,,,,,LA TABOURIE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.061006,48.873053,0.61,street,Route de la Tabourie 14380 Noues de Sienne,14658_63s30o,G,ROUTE DE LA TABOURIE,
414900308,00019,41490030800019,O,,NN,,,,true,1,,,,PLN,PLAINE POSTEL,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-1.05563,48.865076,0.55,street,Impasse de la Plaine Postel 14380 Noues de Sienne,14658_vy6bam,G,IMPASSE DE LA PLAINE POSTEL,
427869920,00012,42786992000012,O,1989-01-01,NN,,,,true,1,,,,,LES LANDES,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.3Z,NAF1993,N,-1.066803,48.854114,0.78,street,Impasse des Landes de Courson 14380 Noues de Sienne,14658_8170,G,IMPASSE DES LANDES DE COURSON,
435103007,00017,43510300700017,O,2000-09-30,,,,,true,1,,,,,LA CAPLINIERE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,-1.062236,48.868221,0.62,street,Route de la Caplinière 14380 Noues de Sienne,14658_oeop3m,G,ROUTE DE LA CAPLINIERE,
438241960,00014,43824196000014,O,2001-06-18,NN,,,,true,1,,,,,LA PORTE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.2E,NAF1993,N,-1.092908,48.833925,0.52,street,Impasse de la Porte 14380 Noues de Sienne,14658_8pdrvj,G,IMPASSE DE LA PORTE,
780724076,00010,78072407600010,O,,,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780724084,00014,78072408400014,O,,NN,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780724092,00017,78072409200017,O,,NN,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
780724100,00018,78072410000018,O,,,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
780724118,00010,78072411800010,O,,NN,,,2006-11-25T22:12:43,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
945770469,00019,94577046900019,O,,,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.71,NAP,N,,,0,,,,,,
946071800,00019,94607180000019,O,,,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,67.07,NAP,N,,,0,,,,,,
